createdAt,value
2023-05-21T00:00:03.383Z,9.155
2023-05-21T00:01:03.405Z,9.147
2023-05-21T00:02:03.419Z,9.147
2023-05-21T00:03:03.540Z,9.13
2023-05-21T00:04:03.646Z,9.12
2023-05-21T00:05:03.505Z,9.123
2023-05-21T00:06:03.592Z,9.109
2023-05-21T00:07:03.540Z,9.106
2023-05-21T00:08:03.564Z,9.106
2023-05-21T00:09:03.587Z,9.136
2023-05-21T00:10:03.633Z,9.086
2023-05-21T00:11:03.634Z,9.076
2023-05-21T00:12:03.629Z,9.05
2023-05-21T00:13:03.652Z,9.008
2023-05-21T00:14:03.673Z,9.025
2023-05-21T00:15:03.665Z,8.975
2023-05-21T00:16:03.773Z,9.044
2023-05-21T00:17:03.689Z,9.065
2023-05-21T00:18:03.732Z,8.994
2023-05-21T00:19:03.781Z,9.062
2023-05-21T00:20:03.739Z,9.062
2023-05-21T00:21:03.764Z,9.036
2023-05-21T00:22:03.808Z,9.043
2023-05-21T00:23:03.878Z,8.967
2023-05-21T00:24:03.839Z,8.966
2023-05-21T00:25:03.888Z,8.965
2023-05-21T00:26:03.892Z,8.961
2023-05-21T00:27:03.917Z,8.947
2023-05-21T00:28:03.957Z,8.964
2023-05-21T00:29:03.976Z,8.9
2023-05-21T00:30:03.984Z,8.905
2023-05-21T00:31:04.002Z,8.885
2023-05-21T00:32:04.130Z,8.906
2023-05-21T00:33:04.096Z,8.898
2023-05-21T00:34:04.095Z,8.861
2023-05-21T00:35:03.121Z,8.861
2023-05-21T00:36:03.124Z,8.838
2023-05-21T00:37:03.151Z,8.823
2023-05-21T00:38:03.158Z,8.836
2023-05-21T00:39:03.171Z,8.821
2023-05-21T00:40:03.198Z,8.794
2023-05-21T00:41:03.219Z,8.776
2023-05-21T00:42:03.245Z,8.821
2023-05-21T00:43:03.260Z,8.793
2023-05-21T00:44:03.256Z,8.768
2023-05-21T00:45:03.261Z,8.756
2023-05-21T00:46:03.302Z,8.766
2023-05-21T00:47:03.275Z,8.701
2023-05-21T00:48:03.358Z,8.732
2023-05-21T00:49:03.328Z,8.742
2023-05-21T00:50:03.354Z,8.735
2023-05-21T00:51:03.366Z,8.698
2023-05-21T00:52:03.395Z,8.697
2023-05-21T00:53:03.421Z,8.659
2023-05-21T00:54:03.450Z,8.67
2023-05-21T00:55:03.458Z,8.646
2023-05-21T00:56:03.501Z,8.624
2023-05-21T00:57:03.483Z,8.605
2023-05-21T00:58:03.509Z,8.622
2023-05-21T00:59:03.540Z,8.605
2023-05-21T01:00:03.546Z,8.6
2023-05-21T01:01:03.689Z,8.586
2023-05-21T01:02:03.632Z,8.581
2023-05-21T01:03:03.689Z,8.619
2023-05-21T01:04:03.621Z,8.641
2023-05-21T01:05:03.616Z,8.582
2023-05-21T01:06:03.635Z,8.572
2023-05-21T01:07:03.654Z,8.583
2023-05-21T01:08:03.636Z,8.536
2023-05-21T01:09:04.947Z,8.562
2023-05-21T01:10:03.677Z,8.543
2023-05-21T01:11:03.707Z,8.556
2023-05-21T01:12:03.745Z,8.573
2023-05-21T01:13:03.814Z,8.592
2023-05-21T01:14:03.785Z,8.577
2023-05-21T01:15:03.818Z,8.577
2023-05-21T01:16:03.846Z,8.54
2023-05-21T01:17:03.874Z,8.471
2023-05-21T01:18:03.948Z,8.45
2023-05-21T01:19:04.022Z,8.39
2023-05-21T01:20:03.920Z,8.396
2023-05-21T01:21:03.944Z,8.384
2023-05-21T01:22:03.968Z,8.352
2023-05-21T01:23:04.000Z,8.333
2023-05-21T01:24:04.029Z,8.333
2023-05-21T01:25:04.046Z,8.299
2023-05-21T01:26:04.080Z,8.273
2023-05-21T01:27:03.125Z,8.26
2023-05-21T01:28:03.108Z,8.226
2023-05-21T01:29:03.133Z,8.232
2023-05-21T01:30:03.155Z,8.242
2023-05-21T01:31:03.188Z,8.245
2023-05-21T01:32:03.202Z,8.203
2023-05-21T01:33:03.429Z,8.17
2023-05-21T01:34:03.253Z,8.161
2023-05-21T01:35:03.247Z,8.161
2023-05-21T01:36:03.249Z,8.17
2023-05-21T01:37:03.267Z,8.144
2023-05-21T01:38:03.263Z,8.134
2023-05-21T01:39:03.278Z,8.102
2023-05-21T01:40:03.313Z,8.127
2023-05-21T01:41:03.312Z,8.114
2023-05-21T01:42:03.336Z,8.127
2023-05-21T01:43:03.357Z,8.112
2023-05-21T01:44:03.379Z,8.125
2023-05-21T01:45:03.456Z,8.115
2023-05-21T01:46:03.469Z,8.1
2023-05-21T01:47:03.528Z,8.081
2023-05-21T01:48:03.551Z,8.087
2023-05-21T01:49:03.525Z,8.047
2023-05-21T01:50:03.550Z,8.035
2023-05-21T01:51:03.597Z,8.048
2023-05-21T01:52:03.614Z,8.054
2023-05-21T01:53:03.651Z,8.028
2023-05-21T01:54:03.637Z,8.028
2023-05-21T01:55:03.661Z,8.012
2023-05-21T01:56:03.674Z,7.933
2023-05-21T01:57:03.695Z,7.928
2023-05-21T01:58:03.740Z,7.931
2023-05-21T01:59:03.733Z,7.963
2023-05-21T02:00:03.741Z,7.922
2023-05-21T02:01:03.753Z,7.946
2023-05-21T02:02:03.836Z,7.973
2023-05-21T02:03:03.885Z,7.96
2023-05-21T02:04:03.826Z,8.004
2023-05-21T02:05:03.785Z,7.975
2023-05-21T02:06:03.812Z,7.947
2023-05-21T02:07:03.873Z,7.977
2023-05-21T02:08:03.870Z,7.937
2023-05-21T02:09:03.887Z,7.946
2023-05-21T02:10:03.908Z,7.944
2023-05-21T02:11:03.935Z,7.963
2023-05-21T02:12:03.985Z,7.944
2023-05-21T02:13:03.988Z,7.938
2023-05-21T02:14:03.996Z,7.871
2023-05-21T02:15:04.021Z,7.851
2023-05-21T02:16:04.072Z,7.872
2023-05-21T02:17:04.102Z,7.851
2023-05-21T02:18:04.170Z,7.843
2023-05-21T02:19:03.187Z,7.818
2023-05-21T02:20:03.126Z,7.825
2023-05-21T02:21:03.134Z,7.831
2023-05-21T02:22:03.173Z,7.832
2023-05-21T02:23:03.185Z,7.77
2023-05-21T02:24:03.179Z,7.773
2023-05-21T02:25:03.190Z,7.772
2023-05-21T02:26:03.192Z,7.756
2023-05-21T02:27:03.232Z,7.759
2023-05-21T02:28:03.215Z,7.786
2023-05-21T02:29:03.234Z,7.776
2023-05-21T02:30:03.260Z,7.785
2023-05-21T02:31:03.290Z,7.8
2023-05-21T02:32:03.323Z,7.775
2023-05-21T02:33:03.400Z,7.761
2023-05-21T02:34:03.425Z,7.809
2023-05-21T02:35:03.379Z,7.788
2023-05-21T02:36:03.402Z,7.792
2023-05-21T02:37:03.435Z,7.806
2023-05-21T02:38:03.490Z,7.785
2023-05-21T02:39:03.512Z,7.789
2023-05-21T02:40:03.545Z,7.791
2023-05-21T02:41:03.549Z,7.803
2023-05-21T02:42:03.570Z,7.771
2023-05-21T02:43:03.596Z,7.723
2023-05-21T02:44:03.629Z,7.729
2023-05-21T02:45:03.668Z,7.729
2023-05-21T02:46:03.706Z,7.725
2023-05-21T02:47:03.699Z,7.721
2023-05-21T02:48:03.777Z,7.721
2023-05-21T02:49:03.742Z,7.729
2023-05-21T02:50:03.765Z,7.717
2023-05-21T02:51:03.765Z,7.723
2023-05-21T02:52:03.788Z,7.71
2023-05-21T02:53:03.812Z,7.726
2023-05-21T02:54:03.828Z,7.772
2023-05-21T02:55:03.853Z,7.729
2023-05-21T02:56:03.847Z,7.737
2023-05-21T02:57:03.877Z,7.73
2023-05-21T02:58:03.871Z,7.745
2023-05-21T02:59:03.876Z,7.753
2023-05-21T03:00:03.884Z,7.757
2023-05-21T03:01:03.896Z,7.733
2023-05-21T03:02:03.929Z,7.719
2023-05-21T03:03:04.057Z,7.725
2023-05-21T03:04:03.959Z,7.749
2023-05-21T03:05:03.976Z,7.731
2023-05-21T03:06:04.010Z,7.733
2023-05-21T03:07:04.033Z,7.745
2023-05-21T03:08:04.092Z,7.745
2023-05-21T03:09:03.100Z,7.751
2023-05-21T03:10:03.142Z,7.787
2023-05-21T03:11:03.201Z,7.822
2023-05-21T03:12:03.183Z,7.829
2023-05-21T03:13:03.231Z,7.846
2023-05-21T03:14:03.242Z,7.829
2023-05-21T03:15:03.277Z,7.846
2023-05-21T03:16:03.270Z,7.854
2023-05-21T03:17:03.310Z,7.889
2023-05-21T03:18:03.370Z,7.9
2023-05-21T03:19:03.388Z,7.909
2023-05-21T03:20:03.355Z,7.904
2023-05-21T03:21:03.352Z,7.892
2023-05-21T03:22:03.382Z,7.894
2023-05-21T03:23:03.377Z,7.92
2023-05-21T03:24:03.405Z,7.961
2023-05-21T03:25:03.417Z,7.949
2023-05-21T03:26:03.425Z,7.951
2023-05-21T03:27:03.469Z,7.943
2023-05-21T03:28:03.441Z,7.945
2023-05-21T03:29:03.480Z,7.96
2023-05-21T03:30:05.349Z,8.013
2023-05-21T03:31:03.528Z,8.008
2023-05-21T03:32:03.639Z,8.02
2023-05-21T03:33:03.663Z,8.034
2023-05-21T03:34:03.600Z,8.034
2023-05-21T03:35:03.629Z,8.038
2023-05-21T03:36:03.653Z,8.034
2023-05-21T03:37:03.666Z,8.069
2023-05-21T03:38:03.731Z,8.064
2023-05-21T03:39:03.769Z,8.091
2023-05-21T03:40:03.749Z,8.125
2023-05-21T03:41:03.779Z,8.124
2023-05-21T03:42:03.808Z,8.137
2023-05-21T03:43:03.807Z,8.141
2023-05-21T03:44:03.836Z,8.143
2023-05-21T03:45:03.851Z,8.134
2023-05-21T03:46:03.897Z,8.163
2023-05-21T03:47:03.894Z,8.163
2023-05-21T03:48:04.010Z,8.17
2023-05-21T03:49:03.929Z,8.185
2023-05-21T03:50:03.943Z,8.247
2023-05-21T03:51:03.958Z,8.27
2023-05-21T03:52:03.966Z,8.287
2023-05-21T03:53:03.972Z,8.294
2023-05-21T03:54:04.002Z,8.306
2023-05-21T03:55:04.006Z,8.346
2023-05-21T03:56:04.001Z,8.351
2023-05-21T03:57:04.033Z,8.339
2023-05-21T03:58:04.049Z,8.425
2023-05-21T03:59:04.078Z,8.445
2023-05-21T04:00:03.124Z,8.449
2023-05-21T04:01:03.157Z,8.449
2023-05-21T04:02:03.212Z,8.467
2023-05-21T04:03:03.272Z,8.47
2023-05-21T04:04:03.413Z,8.472
2023-05-21T04:05:03.221Z,8.514
2023-05-21T04:06:03.259Z,8.577
2023-05-21T04:07:03.279Z,8.579
2023-05-21T04:08:03.289Z,8.577
2023-05-21T04:09:03.304Z,8.59
2023-05-21T04:10:03.331Z,8.571
2023-05-21T04:11:03.351Z,8.664
2023-05-21T04:12:03.408Z,8.677
2023-05-21T04:13:03.408Z,8.673
2023-05-21T04:14:03.390Z,8.676
2023-05-21T04:15:03.414Z,8.708
2023-05-21T04:16:03.478Z,8.721
2023-05-21T04:17:03.445Z,8.777
2023-05-21T04:18:03.535Z,8.802
2023-05-21T04:19:03.530Z,8.818
2023-05-21T04:20:03.475Z,8.843
2023-05-21T04:21:03.512Z,8.879
2023-05-21T04:22:03.493Z,8.892
2023-05-21T04:23:03.538Z,8.908
2023-05-21T04:24:03.565Z,8.898
2023-05-21T04:25:03.560Z,8.948
2023-05-21T04:26:03.585Z,8.94
2023-05-21T04:27:03.633Z,8.967
2023-05-21T04:28:03.629Z,9.008
2023-05-21T04:29:03.676Z,9.046
2023-05-21T04:30:03.691Z,9.079
2023-05-21T04:31:03.725Z,9.096
2023-05-21T04:32:03.752Z,9.09
2023-05-21T04:33:03.789Z,9.072
2023-05-21T04:34:03.786Z,9.126
2023-05-21T04:35:03.797Z,9.128
2023-05-21T04:36:03.861Z,9.145
2023-05-21T04:37:03.877Z,9.174
2023-05-21T04:38:04.346Z,9.24
2023-05-21T04:39:03.888Z,9.236
2023-05-21T04:40:03.920Z,9.226
2023-05-21T04:41:03.961Z,9.283
2023-05-21T04:42:03.971Z,9.296
2023-05-21T04:43:03.982Z,9.305
2023-05-21T04:44:04.007Z,9.337
2023-05-21T04:45:04.043Z,9.401
2023-05-21T04:46:04.018Z,9.359
2023-05-21T04:47:04.158Z,9.415
2023-05-21T04:48:04.066Z,9.433
2023-05-21T04:49:04.044Z,9.436
2023-05-21T04:50:04.062Z,9.506
2023-05-21T04:51:04.099Z,9.52
2023-05-21T04:52:03.096Z,9.568
2023-05-21T04:53:03.134Z,9.611
2023-05-21T04:54:03.163Z,9.618
2023-05-21T04:55:03.190Z,9.661
2023-05-21T04:56:03.211Z,9.698
2023-05-21T04:57:03.263Z,9.717
2023-05-21T04:58:03.260Z,9.749
2023-05-21T04:59:05.164Z,9.773
2023-05-21T05:00:03.319Z,9.815
2023-05-21T05:01:03.481Z,9.825
2023-05-21T05:02:03.372Z,9.819
2023-05-21T05:03:03.467Z,9.85
2023-05-21T05:04:03.418Z,9.902
2023-05-21T05:05:03.448Z,9.945
2023-05-21T05:06:03.439Z,9.932
2023-05-21T05:07:03.469Z,9.909
2023-05-21T05:08:03.484Z,9.98
2023-05-21T05:09:03.509Z,9.999
2023-05-21T05:10:03.541Z,10.02
2023-05-21T05:11:03.561Z,10.06
2023-05-21T05:12:03.550Z,10.05
2023-05-21T05:13:03.611Z,10.08
2023-05-21T05:14:03.595Z,10.15
2023-05-21T05:15:03.624Z,10.04
2023-05-21T05:16:03.680Z,10.04
2023-05-21T05:17:03.655Z,10.11
2023-05-21T05:18:03.731Z,10.09
2023-05-21T05:19:03.693Z,10.18
2023-05-21T05:20:03.681Z,10.12
2023-05-21T05:21:03.722Z,10.13
2023-05-21T05:22:03.756Z,10.17
2023-05-21T05:23:03.940Z,10.24
2023-05-21T05:24:03.785Z,10.26
2023-05-21T05:25:03.814Z,10.24
2023-05-21T05:26:03.840Z,10.3
2023-05-21T05:27:03.860Z,10.24
2023-05-21T05:28:03.886Z,10.26
2023-05-21T05:29:03.938Z,10.35
2023-05-21T05:30:03.919Z,10.39
2023-05-21T05:31:03.971Z,10.38
2023-05-21T05:32:03.968Z,10.4
2023-05-21T05:33:04.027Z,10.4
2023-05-21T05:34:04.136Z,10.43
2023-05-21T05:35:04.060Z,10.39
2023-05-21T05:36:04.067Z,10.37
2023-05-21T05:37:04.098Z,10.46
2023-05-21T05:38:03.105Z,10.48
2023-05-21T05:39:03.124Z,10.48
2023-05-21T05:40:03.125Z,10.45
2023-05-21T05:41:03.138Z,10.47
2023-05-21T05:42:03.182Z,10.5
2023-05-21T05:43:03.176Z,10.45
2023-05-21T05:44:03.188Z,10.43
2023-05-21T05:45:03.214Z,10.46
2023-05-21T05:46:03.198Z,10.47
2023-05-21T05:47:03.224Z,10.49
2023-05-21T05:48:03.297Z,10.47
2023-05-21T05:49:03.264Z,10.49
2023-05-21T05:50:03.299Z,10.47
2023-05-21T05:51:03.312Z,10.49
2023-05-21T05:52:03.358Z,10.5
2023-05-21T05:53:03.377Z,10.54
2023-05-21T05:54:03.403Z,10.56
2023-05-21T05:55:03.431Z,10.56
2023-05-21T05:56:03.441Z,10.53
2023-05-21T05:57:03.479Z,10.51
2023-05-21T05:58:03.495Z,10.53
2023-05-21T05:59:03.527Z,10.58
2023-05-21T06:00:03.548Z,10.58
2023-05-21T06:01:03.568Z,10.62
2023-05-21T06:02:03.604Z,10.6
2023-05-21T06:03:03.697Z,10.62
2023-05-21T06:04:03.642Z,10.62
2023-05-21T06:05:03.665Z,10.6
2023-05-21T06:06:03.699Z,10.57
2023-05-21T06:07:03.715Z,10.56
2023-05-21T06:08:03.691Z,10.61
2023-05-21T06:09:03.729Z,10.54
2023-05-21T06:10:03.717Z,10.53
2023-05-21T06:11:03.724Z,10.57
2023-05-21T06:12:03.762Z,10.55
2023-05-21T06:13:03.735Z,10.63
2023-05-21T06:14:03.770Z,10.56
2023-05-21T06:15:03.819Z,10.54
2023-05-21T06:16:03.881Z,10.53
2023-05-21T06:17:03.849Z,10.57
2023-05-21T06:18:03.916Z,10.55
2023-05-21T06:19:03.923Z,10.54
2023-05-21T06:20:03.915Z,10.6
2023-05-21T06:21:03.933Z,10.6
2023-05-21T06:22:03.968Z,10.66
2023-05-21T06:23:03.984Z,10.72
2023-05-21T06:24:03.997Z,10.73
2023-05-21T06:25:04.032Z,10.67
2023-05-21T06:26:04.043Z,10.62
2023-05-21T06:27:04.101Z,10.72
2023-05-21T06:28:04.086Z,10.72
2023-05-21T06:29:03.120Z,10.71
2023-05-21T06:30:03.123Z,10.72
2023-05-21T06:31:03.138Z,10.72
2023-05-21T06:32:03.157Z,10.71
2023-05-21T06:33:03.321Z,10.7
2023-05-21T06:34:03.279Z,10.71
2023-05-21T06:35:03.239Z,10.7
2023-05-21T06:36:03.215Z,10.76
2023-05-21T06:37:03.210Z,10.67
2023-05-21T06:38:03.233Z,10.66
2023-05-21T06:39:03.245Z,10.68
2023-05-21T06:40:03.252Z,10.7
2023-05-21T06:41:03.266Z,10.69
2023-05-21T06:42:03.300Z,10.71
2023-05-21T06:43:03.314Z,10.66
2023-05-21T06:44:03.350Z,10.68
2023-05-21T06:45:03.377Z,10.75
2023-05-21T06:46:03.498Z,10.74
2023-05-21T06:47:03.431Z,10.72
2023-05-21T06:48:03.501Z,10.71
2023-05-21T06:49:03.491Z,10.82
2023-05-21T06:50:03.509Z,10.82
2023-05-21T06:51:03.550Z,10.84
2023-05-21T06:52:03.544Z,10.86
2023-05-21T06:53:03.564Z,10.81
2023-05-21T06:54:03.587Z,10.91
2023-05-21T06:55:03.604Z,10.97
2023-05-21T06:56:03.638Z,11.02
2023-05-21T06:57:03.670Z,11.07
2023-05-21T06:58:03.649Z,11.13
2023-05-21T06:59:03.662Z,11.23
2023-05-21T07:00:03.667Z,11.28
2023-05-21T07:01:03.680Z,11.31
2023-05-21T07:02:04.585Z,11.41
2023-05-21T07:03:03.764Z,11.44
2023-05-21T07:04:03.707Z,11.5
2023-05-21T07:05:03.733Z,11.58
2023-05-21T07:06:03.755Z,11.54
2023-05-21T07:07:03.799Z,11.62
2023-05-21T07:08:03.823Z,11.7
2023-05-21T07:09:03.845Z,11.7
2023-05-21T07:10:03.871Z,11.76
2023-05-21T07:11:03.915Z,11.85
2023-05-21T07:12:03.946Z,11.95
2023-05-21T07:13:03.966Z,11.97
2023-05-21T07:14:03.979Z,11.96
2023-05-21T07:15:04.018Z,12.05
2023-05-21T07:16:04.043Z,12.12
2023-05-21T07:17:04.071Z,12.15
2023-05-21T07:18:04.202Z,12.21
2023-05-21T07:19:03.156Z,12.18
2023-05-21T07:20:03.120Z,12.2
2023-05-21T07:21:03.135Z,12.3
2023-05-21T07:22:03.150Z,12.4
2023-05-21T07:23:03.173Z,12.31
2023-05-21T07:24:03.216Z,12.28
2023-05-21T07:25:03.216Z,12.34
2023-05-21T07:26:03.267Z,12.37
2023-05-21T07:27:06.597Z,12.39
2023-05-21T07:28:04.592Z,12.51
2023-05-21T07:29:03.284Z,12.5
2023-05-21T07:30:03.310Z,12.52
2023-05-21T07:31:03.352Z,12.53
2023-05-21T07:32:03.315Z,12.71
2023-05-21T07:33:03.398Z,12.71
2023-05-21T07:34:03.355Z,12.73
2023-05-21T07:35:03.367Z,12.69
2023-05-21T07:36:03.381Z,12.77
2023-05-21T07:37:03.423Z,12.89
2023-05-21T07:38:03.454Z,12.91
2023-05-21T07:39:03.468Z,12.87
2023-05-21T07:40:03.513Z,12.92
2023-05-21T07:41:03.513Z,12.84
2023-05-21T07:42:03.545Z,12.92
2023-05-21T07:43:03.579Z,12.89
2023-05-21T07:44:03.591Z,12.82
2023-05-21T07:45:03.614Z,12.88
2023-05-21T07:46:03.671Z,12.67
2023-05-21T07:47:03.676Z,12.66
2023-05-21T07:48:03.733Z,12.73
2023-05-21T07:49:03.729Z,12.81
2023-05-21T07:50:03.744Z,12.82
2023-05-21T07:51:03.761Z,12.81
2023-05-21T07:52:03.781Z,12.77
2023-05-21T07:53:03.868Z,12.85
2023-05-21T07:54:03.846Z,12.75
2023-05-21T07:55:03.824Z,12.73
2023-05-21T07:56:03.838Z,12.73
2023-05-21T07:57:03.855Z,12.68
2023-05-21T07:58:03.873Z,12.51
2023-05-21T07:59:03.895Z,12.5
2023-05-21T08:00:03.884Z,12.52
2023-05-21T08:01:03.889Z,12.5
2023-05-21T08:02:03.912Z,12.41
2023-05-21T08:03:03.998Z,12.43
2023-05-21T08:04:04.112Z,12.52
2023-05-21T08:05:04.011Z,12.59
2023-05-21T08:06:04.006Z,12.57
2023-05-21T08:07:04.037Z,12.66
2023-05-21T08:08:04.058Z,12.67
2023-05-21T08:09:04.094Z,12.67
2023-05-21T08:10:03.163Z,12.73
2023-05-21T08:11:03.143Z,12.84
2023-05-21T08:12:03.160Z,12.88
2023-05-21T08:13:03.196Z,12.94
2023-05-21T08:14:03.223Z,13.04
2023-05-21T08:15:03.235Z,13.12
2023-05-21T08:16:03.278Z,13.19
2023-05-21T08:17:03.279Z,13.13
2023-05-21T08:18:03.344Z,13.25
2023-05-21T08:19:03.400Z,13.26
2023-05-21T08:20:03.320Z,13.32
2023-05-21T08:21:03.341Z,13.25
2023-05-21T08:22:03.357Z,13.1
2023-05-21T08:23:03.395Z,13.12
2023-05-21T08:24:03.371Z,13
2023-05-21T08:25:03.413Z,13
2023-05-21T08:26:03.382Z,13.01
2023-05-21T08:27:03.399Z,13.09
2023-05-21T08:28:03.445Z,12.96
2023-05-21T08:29:03.476Z,12.92
2023-05-21T08:30:03.494Z,12.76
2023-05-21T08:31:03.549Z,12.84
2023-05-21T08:32:03.640Z,12.81
2023-05-21T08:33:03.586Z,12.86
2023-05-21T08:34:03.597Z,12.94
2023-05-21T08:35:03.635Z,12.94
2023-05-21T08:36:03.629Z,13.01
2023-05-21T08:37:03.660Z,12.85
2023-05-21T08:38:03.682Z,12.98
2023-05-21T08:39:03.697Z,12.88
2023-05-21T08:40:03.750Z,12.97
2023-05-21T08:41:03.754Z,12.9
2023-05-21T08:42:03.779Z,12.88
2023-05-21T08:43:03.796Z,12.87
2023-05-21T08:44:03.855Z,12.87
2023-05-21T08:45:03.858Z,12.75
2023-05-21T08:46:03.936Z,12.76
2023-05-21T08:47:03.911Z,12.86
2023-05-21T08:48:03.955Z,12.84
2023-05-21T08:49:03.922Z,12.79
2023-05-21T08:50:03.946Z,12.63
2023-05-21T08:51:03.946Z,12.5
2023-05-21T08:52:03.968Z,12.53
2023-05-21T08:53:07.588Z,12.51
2023-05-21T08:54:04.006Z,12.58
2023-05-21T08:55:04.032Z,12.54
2023-05-21T08:56:04.026Z,12.53
2023-05-21T08:57:04.016Z,12.5
2023-05-21T08:58:04.058Z,12.51
2023-05-21T08:59:04.085Z,12.51
2023-05-21T09:00:03.108Z,12.67
2023-05-21T09:01:03.156Z,12.49
2023-05-21T09:02:03.189Z,12.4
2023-05-21T09:03:03.313Z,12.41
2023-05-21T09:04:19.010Z,12.38
2023-05-21T09:05:03.236Z,12.17
2023-05-21T09:06:03.278Z,12.26
2023-05-21T09:07:03.319Z,12.22
2023-05-21T09:08:03.316Z,12.15
2023-05-21T09:09:03.366Z,12.18
2023-05-21T09:10:03.366Z,12.33
2023-05-21T09:11:03.402Z,12.23
2023-05-21T09:12:03.420Z,12.2
2023-05-21T09:13:03.454Z,12.22
2023-05-21T09:14:03.584Z,12.2
2023-05-21T09:15:03.487Z,12.18
2023-05-21T09:16:03.493Z,12.3
2023-05-21T09:17:03.577Z,12.21
2023-05-21T09:18:03.570Z,12.23
2023-05-21T09:19:04.772Z,12.32
2023-05-21T09:20:03.563Z,12.4
2023-05-21T09:21:03.565Z,12.37
2023-05-21T09:22:03.574Z,12.31
2023-05-21T09:23:03.610Z,12.18
2023-05-21T09:24:03.595Z,12.2
2023-05-21T09:25:03.597Z,12.07
2023-05-21T09:26:03.600Z,12.02
2023-05-21T09:27:03.686Z,11.92
2023-05-21T09:28:03.672Z,11.94
2023-05-21T09:29:03.720Z,11.94
2023-05-21T09:30:03.715Z,11.96
2023-05-21T09:31:03.754Z,11.96
2023-05-21T09:32:03.786Z,11.96
2023-05-21T09:33:03.862Z,11.97
2023-05-21T09:34:03.825Z,11.99
2023-05-21T09:35:03.849Z,12
2023-05-21T09:36:03.870Z,12.04
2023-05-21T09:38:03.923Z,11.98
2023-05-21T09:39:03.959Z,12
2023-05-21T09:40:03.957Z,11.94
2023-05-21T09:41:03.985Z,11.9
2023-05-21T09:42:04.002Z,12
2023-05-21T09:43:04.025Z,11.93
2023-05-21T09:44:04.101Z,11.96
2023-05-21T09:45:04.079Z,12.03
2023-05-21T09:46:04.111Z,11.99
2023-05-21T09:47:03.094Z,12.02
2023-05-21T09:48:03.148Z,12.02
2023-05-21T09:49:03.123Z,12.37
2023-05-21T09:50:03.150Z,12.3
2023-05-21T09:51:03.147Z,12.28
2023-05-21T09:52:03.156Z,12.21
2023-05-21T09:53:03.161Z,12.17
2023-05-21T09:54:03.192Z,12.11
2023-05-21T09:55:03.220Z,12.03
2023-05-21T09:56:03.229Z,12
2023-05-21T09:57:03.567Z,12.07
2023-05-21T09:58:03.279Z,12.06
2023-05-21T09:59:03.320Z,12.1
2023-05-21T10:00:03.354Z,12.16
2023-05-21T10:01:03.373Z,12.14
2023-05-21T10:02:03.432Z,12.06
2023-05-21T10:03:03.482Z,12.04
2023-05-21T10:04:03.478Z,11.85
2023-05-21T10:05:03.483Z,11.81
2023-05-21T10:06:03.515Z,11.83
2023-05-21T10:07:03.546Z,11.97
2023-05-21T10:08:03.610Z,12.01
2023-05-21T10:09:05.643Z,11.94
2023-05-21T10:10:03.634Z,12
2023-05-21T10:11:03.656Z,11.95
2023-05-21T10:12:03.686Z,12.14
2023-05-21T10:13:03.707Z,12.18
2023-05-21T10:14:03.774Z,12.19
2023-05-21T10:15:03.770Z,12.33
2023-05-21T10:16:03.800Z,12.29
2023-05-21T10:17:03.823Z,12.3
2023-05-21T10:18:03.899Z,12.26
2023-05-21T10:19:03.878Z,12.04
2023-05-21T10:20:03.866Z,12.11
2023-05-21T10:21:03.891Z,12.17
2023-05-21T10:22:03.930Z,12.03
2023-05-21T10:23:03.978Z,12.05
2023-05-21T10:24:03.957Z,12.06
2023-05-21T10:25:04.028Z,12.03
2023-05-21T10:26:03.997Z,11.72
2023-05-21T10:27:04.008Z,11.58
2023-05-21T10:28:04.063Z,11.58
2023-05-21T10:29:04.089Z,11.63
2023-05-21T10:30:04.049Z,11.74
2023-05-21T10:31:04.096Z,11.71
2023-05-21T10:32:04.094Z,11.7
2023-05-21T10:33:04.159Z,11.59
2023-05-21T10:34:03.123Z,11.57
2023-05-21T10:35:03.142Z,11.44
2023-05-21T10:36:03.144Z,11.46
2023-05-21T10:37:03.206Z,11.52
2023-05-21T10:38:03.277Z,11.53
2023-05-21T10:39:03.233Z,11.52
2023-05-21T10:40:03.253Z,11.49
2023-05-21T10:41:03.278Z,11.57
2023-05-21T10:42:03.336Z,11.45
2023-05-21T10:43:03.378Z,11.42
2023-05-21T10:44:03.348Z,11.44
2023-05-21T10:45:03.377Z,11.44
2023-05-21T10:46:03.430Z,11.45
2023-05-21T10:47:03.425Z,11.44
2023-05-21T10:48:03.497Z,11.45
2023-05-21T10:49:03.480Z,11.32
2023-05-21T10:50:03.482Z,11.27
2023-05-21T10:51:03.505Z,11.26
2023-05-21T10:52:03.520Z,11.21
2023-05-21T10:53:03.545Z,11.32
2023-05-21T10:54:03.552Z,11.45
2023-05-21T10:55:03.567Z,11.37
2023-05-21T10:56:03.561Z,11.43
2023-05-21T10:57:03.599Z,11.48
2023-05-21T10:58:03.591Z,11.47
2023-05-21T10:59:03.596Z,11.39
2023-05-21T11:00:03.623Z,11.42
2023-05-21T11:01:03.643Z,11.48
2023-05-21T11:02:03.694Z,11.45
2023-05-21T11:03:03.721Z,11.55
2023-05-21T11:04:03.712Z,11.44
2023-05-21T11:05:03.782Z,11.34
2023-05-21T11:06:03.775Z,11.44
2023-05-21T11:07:03.839Z,11.53
2023-05-21T11:08:03.820Z,11.56
2023-05-21T11:09:03.852Z,11.56
2023-05-21T11:10:03.875Z,11.52
2023-05-21T11:11:03.901Z,11.53
2023-05-21T11:12:03.939Z,11.52
2023-05-21T11:13:04.013Z,11.42
2023-05-21T11:14:03.968Z,11.45
2023-05-21T11:15:03.996Z,11.56
2023-05-21T11:16:04.024Z,11.5
2023-05-21T11:17:04.108Z,11.48
2023-05-21T11:18:04.110Z,11.52
2023-05-21T11:19:03.239Z,11.43
2023-05-21T11:20:03.119Z,11.51
2023-05-21T11:21:03.144Z,11.51
2023-05-21T11:22:03.168Z,11.63
2023-05-21T11:23:03.182Z,11.64
2023-05-21T11:24:03.261Z,11.88
2023-05-21T11:25:03.223Z,11.86
2023-05-21T11:26:03.232Z,11.77
2023-05-21T11:27:03.245Z,11.81
2023-05-21T11:28:03.257Z,11.86
2023-05-21T11:29:03.321Z,11.69
2023-05-21T11:30:03.285Z,11.61
2023-05-21T11:31:03.304Z,11.54
2023-05-21T11:32:03.287Z,11.48
2023-05-21T11:33:03.367Z,11.41
2023-05-21T11:34:03.348Z,11.59
2023-05-21T11:35:03.372Z,11.41
2023-05-21T11:36:03.438Z,11.48
2023-05-21T11:37:03.455Z,11.69
2023-05-21T11:38:03.456Z,11.61
2023-05-21T11:39:03.477Z,11.5
2023-05-21T11:40:03.509Z,11.33
2023-05-21T11:41:03.537Z,11.51
2023-05-21T11:42:04.809Z,11.3
2023-05-21T11:43:03.601Z,11.17
2023-05-21T11:44:03.614Z,10.58
2023-05-21T11:45:03.656Z,10.6
2023-05-21T11:46:03.730Z,10.81
2023-05-21T11:47:03.684Z,10.92
2023-05-21T11:48:03.762Z,11.01
2023-05-21T11:49:03.754Z,10.95
2023-05-21T11:50:03.771Z,10.94
2023-05-21T11:51:03.777Z,10.94
2023-05-21T11:52:03.804Z,10.9
2023-05-21T11:53:03.830Z,10.92
2023-05-21T11:54:03.846Z,10.91
2023-05-21T11:55:03.857Z,10.93
2023-05-21T11:56:03.888Z,10.9
2023-05-21T11:57:03.930Z,10.76
2023-05-21T11:58:03.910Z,10.77
2023-05-21T11:59:03.931Z,10.72
2023-05-21T12:00:03.938Z,10.48
2023-05-21T12:01:03.957Z,10.44
2023-05-21T12:02:03.981Z,10.76
2023-05-21T12:03:04.028Z,10.73
2023-05-21T12:04:04.072Z,10.86
2023-05-21T12:05:04.000Z,10.87
2023-05-21T12:06:04.120Z,10.85
2023-05-21T12:07:04.050Z,10.66
2023-05-21T12:08:04.115Z,10.65
2023-05-21T12:09:04.111Z,10.62
2023-05-21T12:10:03.114Z,10.72
2023-05-21T12:11:03.154Z,10.66
2023-05-21T12:12:03.164Z,10.67
2023-05-21T12:13:03.179Z,10.63
2023-05-21T12:14:03.264Z,10.67
2023-05-21T12:15:03.233Z,10.74
2023-05-21T12:16:04.576Z,10.79
2023-05-21T12:17:03.293Z,10.81
2023-05-21T12:18:03.333Z,10.92
2023-05-21T12:19:03.370Z,10.87
2023-05-21T12:20:03.331Z,10.85
2023-05-21T12:21:03.368Z,10.8
2023-05-21T12:22:03.407Z,10.88
2023-05-21T12:23:03.393Z,10.93
2023-05-21T12:24:03.416Z,10.99
2023-05-21T12:25:03.427Z,10.93
2023-05-21T12:26:03.438Z,10.92
2023-05-21T12:27:03.462Z,10.94
2023-05-21T12:28:03.529Z,11.04
2023-05-21T12:29:03.512Z,11.09
2023-05-21T12:30:03.485Z,11.4
2023-05-21T12:31:03.491Z,11.47
2023-05-21T12:32:03.662Z,11.78
2023-05-21T12:33:03.585Z,11.85
2023-05-21T12:34:03.590Z,11.77
2023-05-21T12:35:03.648Z,11.72
2023-05-21T12:36:03.610Z,11.79
2023-05-21T12:37:03.642Z,11.52
2023-05-21T12:38:03.663Z,11.44
2023-05-21T12:39:03.687Z,11.38
2023-05-21T12:40:03.734Z,11.31
2023-05-21T12:41:03.737Z,11.32
2023-05-21T12:42:03.771Z,11.1
2023-05-21T12:43:03.801Z,11.07
2023-05-21T12:44:03.817Z,11.02
2023-05-21T12:45:03.844Z,11.24
2023-05-21T12:46:03.913Z,10.99
2023-05-21T12:47:03.892Z,10.97
2023-05-21T12:48:04.005Z,11.13
2023-05-21T12:49:03.930Z,11.13
2023-05-21T12:50:03.969Z,11.05
2023-05-21T12:51:03.966Z,11.16
2023-05-21T12:52:04.005Z,10.96
2023-05-21T12:53:04.032Z,10.82
2023-05-21T12:54:04.020Z,10.78
2023-05-21T12:55:04.029Z,10.73
2023-05-21T12:56:04.047Z,10.62
2023-05-21T12:57:04.059Z,10.7