createdAt,value
2023-05-17T00:05:08.444Z,1021.6
2023-05-17T00:10:41.635Z,1021.6
2023-05-17T00:16:17.185Z,1021.5
2023-05-17T00:21:43.770Z,1021.6
2023-05-17T00:27:08.771Z,1021.7
2023-05-17T00:32:55.500Z,1021.6
2023-05-17T00:38:33.459Z,1021.6
2023-05-17T00:43:54.486Z,1021.6
2023-05-17T00:49:48.157Z,1021.6
2023-05-17T00:55:20.627Z,1021.6
2023-05-17T01:00:47.605Z,1021.4
2023-05-17T01:06:14.836Z,1021.5
2023-05-17T01:12:02.290Z,1021.5
2023-05-17T01:17:23.133Z,1021.5
2023-05-17T01:22:46.495Z,1021.5
2023-05-17T01:28:41.027Z,1021.5
2023-05-17T01:33:54.976Z,1021.6
2023-05-17T01:39:43.512Z,1021.5
2023-05-17T01:45:28.164Z,1021.6
2023-05-17T01:50:57.167Z,1021.6
2023-05-17T01:56:14.730Z,1021.5
2023-05-17T02:01:59.288Z,1021.5
2023-05-17T02:07:25.944Z,1021.5
2023-05-17T02:18:43.215Z,1021.4
2023-05-17T02:24:04.153Z,1021.4
2023-05-17T02:29:49.650Z,1021.5
2023-05-17T02:35:32.192Z,1021.4
2023-05-17T02:40:48.102Z,1021.5
2023-05-17T02:46:30.441Z,1021.3
2023-05-17T02:51:53.312Z,1021.4
2023-05-17T02:57:42.835Z,1021.4
2023-05-17T03:03:16.259Z,1021.4
2023-05-17T03:08:53.498Z,1021.5
2023-05-17T03:14:24.864Z,1021.5
2023-05-17T03:19:41.013Z,1021.6
2023-05-17T03:25:38.042Z,1021.5
2023-05-17T03:30:55.085Z,1021.4
2023-05-17T03:36:27.497Z,1021.5
2023-05-17T03:41:54.058Z,1021.6
2023-05-17T03:58:49.208Z,1021.7
2023-05-17T04:04:09.721Z,1021.6
2023-05-17T04:10:01.834Z,1021.6
2023-05-17T04:15:25.061Z,1021.7
2023-05-17T04:21:14.400Z,1021.8
2023-05-17T04:26:36.397Z,1021.8
2023-05-17T04:32:00.496Z,1021.8
2023-05-17T04:37:52.018Z,1021.9
2023-05-17T04:48:54.820Z,1022
2023-05-17T04:54:38.950Z,1022.1
2023-05-17T05:00:12.697Z,1022
2023-05-17T05:05:25.234Z,1022.1
2023-05-17T05:11:24.595Z,1022.3
2023-05-17T05:16:45.737Z,1022.3
2023-05-17T05:22:11.860Z,1022.3
2023-05-17T05:27:44.008Z,1022.4
2023-05-17T05:33:25.903Z,1022.4
2023-05-17T05:38:50.389Z,1022.5
2023-05-17T05:44:34.631Z,1022.5
2023-05-17T05:50:09.591Z,1022.4
2023-05-17T05:55:46.035Z,1022.5
2023-05-17T06:01:28.615Z,1022.5
2023-05-17T06:12:30.722Z,1022.6
2023-05-17T06:23:35.088Z,1022.7
2023-05-17T06:29:21.453Z,1022.8
2023-05-17T06:46:00.512Z,1022.8
2023-05-17T06:51:22.039Z,1022.7
2023-05-17T06:56:59.754Z,1022.7
2023-05-17T07:02:51.119Z,1022.6
2023-05-17T07:14:00.129Z,1022.6
2023-05-17T07:19:21.681Z,1022.5
2023-05-17T07:24:50.913Z,1022.8
2023-05-17T07:30:45.005Z,1022.7
2023-05-17T07:35:57.802Z,1022.9
2023-05-17T07:41:55.878Z,1023
2023-05-17T07:52:40.505Z,1022.7
2023-05-17T08:04:05.085Z,1022.6
2023-05-17T08:09:40.123Z,1022.5
2023-05-17T08:15:17.838Z,1022.5
2023-05-17T08:20:34.431Z,1022.6
2023-05-17T08:31:44.267Z,1022.4
2023-05-17T08:37:19.910Z,1022.5
2023-05-17T08:43:03.128Z,1022.7
2023-05-17T08:48:28.502Z,1022.7
2023-05-17T08:54:14.942Z,1022.7
2023-05-17T09:05:35.408Z,1022.9
2023-05-17T09:10:54.002Z,1022.9
2023-05-17T09:16:31.030Z,1022.9
2023-05-17T09:22:03.238Z,1022.8
2023-05-17T10:12:32.061Z,1022.5
2023-05-17T10:29:25.639Z,1022.2
2023-05-17T13:28:56.375Z,1021.5
2023-05-17T13:40:07.319Z,1021.5
2023-05-17T13:45:32.058Z,1021.3
2023-05-17T13:51:31.648Z,1021.4
2023-05-17T13:57:07.435Z,1021.4
2023-05-17T14:02:29.326Z,1021.3
2023-05-17T14:13:52.119Z,1021.3
2023-05-17T14:24:40.321Z,1021.3
2023-05-17T14:30:13.876Z,1021
2023-05-17T14:36:06.195Z,1021.2
2023-05-17T14:41:44.250Z,1021.2
2023-05-17T14:47:15.218Z,1021.2
2023-05-17T14:58:21.515Z,1021.2
2023-05-17T15:03:46.121Z,1021.2
2023-05-17T15:09:43.359Z,1021.3
2023-05-17T15:15:19.845Z,1021.2
2023-05-17T15:20:30.667Z,1021.3
2023-05-17T15:26:35.665Z,1021.2
2023-05-17T15:31:44.914Z,1021.3
2023-05-17T15:37:22.071Z,1021.3
2023-05-17T15:43:15.007Z,1021.3
2023-05-17T15:48:28.107Z,1021.2
2023-05-17T15:54:19.335Z,1021.2
2023-05-17T16:05:13.566Z,1021.3
2023-05-17T16:10:47.461Z,1021.2
2023-05-17T16:22:04.666Z,1021.1
2023-05-17T16:39:03.166Z,1021.2
2023-05-17T16:50:06.436Z,1021.3
2023-05-17T16:55:36.694Z,1021.3
2023-05-17T17:01:24.295Z,1021.4
2023-05-17T17:12:34.122Z,1021.4
2023-05-17T17:18:17.247Z,1021.5
2023-05-17T17:23:42.581Z,1021.4
2023-05-17T17:29:08.258Z,1021.5
2023-05-17T17:34:34.176Z,1021.5
2023-05-17T17:40:19.391Z,1021.5
2023-05-17T17:45:44.856Z,1021.6
2023-05-17T17:51:18.677Z,1021.6
2023-05-17T17:57:15.795Z,1021.6
2023-05-17T18:02:26.948Z,1021.6
2023-05-17T18:13:44.652Z,1021.7
2023-05-17T18:19:35.031Z,1021.7
2023-05-17T18:24:54.926Z,1021.8
2023-05-17T18:30:32.722Z,1021.9
2023-05-17T18:36:16.787Z,1021.9
2023-05-17T18:41:36.585Z,1021.9
2023-05-17T18:46:59.251Z,1022.1
2023-05-17T18:58:13.560Z,1022
2023-05-17T19:04:04.684Z,1021.8
2023-05-17T19:14:56.577Z,1021.9
2023-05-17T19:20:52.263Z,1021.9
2023-05-17T19:26:03.521Z,1022
2023-05-17T19:31:58.366Z,1021.9
2023-05-17T19:37:31.439Z,1022
2023-05-17T19:43:00.620Z,1022.2
2023-05-17T19:48:21.322Z,1022.1
2023-05-17T19:53:52.956Z,1022.1
2023-05-17T19:59:40.210Z,1022.1
2023-05-17T20:05:25.690Z,1022.1
2023-05-17T20:10:54.221Z,1022.3
2023-05-17T20:16:33.061Z,1022.5
2023-05-17T20:22:00.694Z,1022.5
2023-05-17T20:27:23.502Z,1022.7
2023-05-17T20:44:15.992Z,1022.6
2023-05-17T20:49:56.732Z,1022.5
2023-05-17T20:55:18.848Z,1022.5
2023-05-17T21:00:44.347Z,1022.5
2023-05-17T21:06:35.621Z,1022.6
2023-05-17T21:12:04.878Z,1022.6
2023-05-17T21:17:43.303Z,1022.6
2023-05-17T21:23:15.983Z,1022.5
2023-05-17T21:28:56.482Z,1022.6
2023-05-17T21:34:08.129Z,1022.6
2023-05-17T21:56:42.852Z,1023
