createdAt,value
2018-08-19T00:00:25.287Z,99.90
2018-08-19T00:02:59.614Z,99.90
2018-08-19T00:05:28.210Z,99.90
2018-08-19T00:07:56.661Z,99.90
2018-08-19T00:10:40.931Z,99.90
2018-08-19T00:13:11.116Z,99.90
2018-08-19T00:15:40.481Z,99.90
2018-08-19T00:18:10.919Z,99.90
2018-08-19T00:20:39.408Z,99.90
2018-08-19T00:23:08.671Z,99.90
2018-08-19T00:25:39.375Z,99.90
2018-08-19T00:28:10.201Z,99.90
2018-08-19T00:30:38.636Z,99.90
2018-08-19T00:33:07.060Z,99.90
2018-08-19T00:35:35.527Z,99.90
2018-08-19T00:38:03.988Z,99.90
2018-08-19T00:40:32.458Z,99.90
2018-08-19T00:43:00.907Z,99.90
2018-08-19T00:45:29.500Z,99.90
2018-08-19T00:47:57.936Z,99.90
2018-08-19T00:50:26.404Z,99.90
2018-08-19T00:52:55.538Z,99.90
2018-08-19T00:55:24.626Z,99.90
2018-08-19T00:57:59.187Z,99.90
2018-08-19T01:00:28.981Z,99.90
2018-08-19T01:02:57.447Z,99.90
2018-08-19T01:05:25.871Z,99.90
2018-08-19T01:07:54.431Z,99.90
2018-08-19T01:10:22.899Z,99.90
2018-08-19T01:12:51.359Z,99.90
2018-08-19T01:15:19.783Z,99.90
2018-08-19T01:17:48.255Z,99.90
2018-08-19T01:20:21.220Z,99.90
2018-08-19T01:22:49.765Z,99.90
2018-08-19T01:25:18.181Z,99.90
2018-08-19T01:27:46.683Z,99.90
2018-08-19T01:30:18.608Z,99.90
2018-08-19T01:32:47.326Z,99.90
2018-08-19T01:35:16.073Z,99.90
2018-08-19T01:37:44.535Z,99.90
2018-08-19T01:40:16.722Z,99.90
2018-08-19T01:42:45.722Z,99.90
2018-08-19T01:45:14.219Z,99.90
2018-08-19T01:47:42.691Z,99.90
2018-08-19T01:50:13.535Z,99.90
2018-08-19T01:52:42.603Z,99.90
2018-08-19T01:55:11.046Z,99.90
2018-08-19T01:57:44.655Z,99.90
2018-08-19T02:00:13.898Z,99.90
2018-08-19T02:02:55.065Z,99.90
2018-08-19T02:05:24.375Z,99.90
2018-08-19T02:07:55.610Z,99.90
2018-08-19T02:10:24.519Z,99.90
2018-08-19T02:12:54.249Z,99.90
2018-08-19T02:15:24.161Z,99.90
2018-08-19T02:17:57.201Z,99.90
2018-08-19T02:20:33.831Z,99.90
2018-08-19T02:23:03.374Z,99.90
2018-08-19T02:25:45.491Z,99.90
2018-08-19T02:28:16.673Z,99.90
2018-08-19T02:30:51.794Z,99.90
2018-08-19T02:33:21.460Z,99.90
2018-08-19T02:35:55.235Z,99.90
2018-08-19T02:38:24.042Z,99.90
2018-08-19T02:40:53.269Z,99.90
2018-08-19T02:43:21.888Z,99.90
2018-08-19T02:45:50.334Z,99.90
2018-08-19T02:48:20.151Z,99.90
2018-08-19T02:50:48.577Z,99.90
2018-08-19T02:53:17.027Z,99.90
2018-08-19T02:55:45.458Z,99.90
2018-08-19T02:58:19.144Z,99.90
2018-08-19T03:00:47.596Z,99.90
2018-08-19T03:03:16.127Z,99.90
2018-08-19T03:05:49.067Z,99.90
2018-08-19T03:08:17.507Z,99.90
2018-08-19T03:10:46.449Z,99.90
2018-08-19T03:13:14.883Z,99.90
2018-08-19T03:15:43.298Z,99.90
2018-08-19T03:18:11.747Z,99.90
2018-08-19T03:20:40.248Z,99.90
2018-08-19T03:23:08.996Z,99.90
2018-08-19T03:25:37.436Z,99.90
2018-08-19T03:28:06.228Z,99.90
2018-08-19T03:30:34.634Z,99.90
2018-08-19T03:33:03.075Z,99.90
2018-08-19T03:35:31.475Z,99.90
2018-08-19T03:38:05.267Z,99.90
2018-08-19T03:40:33.619Z,99.90
2018-08-19T03:43:02.136Z,99.90
2018-08-19T03:45:31.564Z,99.90
2018-08-19T03:48:00.019Z,99.90
2018-08-19T03:50:28.463Z,99.90
2018-08-19T03:52:57.582Z,99.90
2018-08-19T03:55:31.247Z,99.90
2018-08-19T03:58:02.432Z,99.90
2018-08-19T04:00:37.688Z,99.90
2018-08-19T04:03:13.678Z,99.90
2018-08-19T04:05:46.169Z,99.90
2018-08-19T04:08:15.606Z,99.90
2018-08-19T04:10:45.343Z,99.90
2018-08-19T04:13:36.518Z,99.90
2018-08-19T04:16:06.272Z,99.90
2018-08-19T04:18:49.935Z,99.90
2018-08-19T04:21:18.396Z,99.90
2018-08-19T04:23:49.017Z,99.90
2018-08-19T04:26:17.446Z,99.90
2018-08-19T04:28:46.547Z,99.90
2018-08-19T04:31:20.401Z,99.90
2018-08-19T04:33:49.460Z,99.90
2018-08-19T04:36:20.113Z,99.90
2018-08-19T04:38:48.587Z,99.90
2018-08-19T04:41:17.063Z,99.90
2018-08-19T04:43:46.231Z,99.90
2018-08-19T04:46:14.686Z,99.90
2018-08-19T04:48:45.467Z,99.90
2018-08-19T04:51:13.952Z,99.90
2018-08-19T04:53:42.360Z,99.90
2018-08-19T04:56:10.770Z,99.90
2018-08-19T04:58:39.206Z,99.90
2018-08-19T05:01:07.681Z,99.90
2018-08-19T05:03:36.139Z,99.90
2018-08-19T05:06:04.551Z,99.90
2018-08-19T05:08:33.104Z,99.90
2018-08-19T05:11:01.439Z,99.90
2018-08-19T05:13:30.271Z,99.90
2018-08-19T05:15:58.994Z,99.90
2018-08-19T05:18:27.452Z,99.90
2018-08-19T05:21:00.396Z,99.90
2018-08-19T05:23:29.280Z,99.90
2018-08-19T05:25:58.386Z,99.90
2018-08-19T05:28:26.997Z,99.90
2018-08-19T05:30:55.312Z,99.90
2018-08-19T05:33:23.723Z,99.90
2018-08-19T05:35:52.199Z,99.90
2018-08-19T05:38:20.629Z,99.90
2018-08-19T05:40:54.070Z,99.90
2018-08-19T05:43:23.483Z,99.90
2018-08-19T05:45:59.251Z,99.90
2018-08-19T05:48:28.112Z,99.90
2018-08-19T05:50:57.133Z,99.90
2018-08-19T05:53:25.571Z,99.90
2018-08-19T05:55:54.047Z,99.90
2018-08-19T05:58:22.451Z,99.90
2018-08-19T06:01:00.513Z,99.90
2018-08-19T06:03:29.404Z,99.90
2018-08-19T06:05:58.267Z,99.90
2018-08-19T06:08:26.691Z,99.90
2018-08-19T06:10:55.151Z,99.90
2018-08-19T06:13:23.588Z,99.90
2018-08-19T06:15:52.108Z,99.90
2018-08-19T06:18:20.495Z,99.90
2018-08-19T06:20:48.950Z,99.90
2018-08-19T06:23:17.391Z,99.90
2018-08-19T06:25:46.846Z,99.90
2018-08-19T06:28:15.349Z,99.90
2018-08-19T06:30:43.772Z,99.90
2018-08-19T06:33:12.225Z,99.90
2018-08-19T06:35:40.700Z,99.90
2018-08-19T06:38:09.179Z,99.90
2018-08-19T06:40:37.620Z,99.90
2018-08-19T06:43:06.120Z,99.90
2018-08-19T06:45:34.651Z,99.90
2018-08-19T06:48:03.184Z,99.90
2018-08-19T06:50:33.644Z,99.90
2018-08-19T06:53:14.179Z,99.90
2018-08-19T06:55:42.670Z,99.90
2018-08-19T06:58:11.100Z,99.90
2018-08-19T07:00:39.648Z,99.90
2018-08-19T07:03:08.299Z,99.90
2018-08-19T07:05:36.807Z,99.90
2018-08-19T07:08:05.248Z,99.90
2018-08-19T07:10:39.817Z,99.90
2018-08-19T07:13:11.587Z,99.90
2018-08-19T07:15:41.229Z,99.90
2018-08-19T07:18:11.791Z,99.90
2018-08-19T07:20:41.631Z,99.90
2018-08-19T07:23:10.612Z,99.90
2018-08-19T07:25:41.067Z,99.90
2018-08-19T07:28:10.859Z,99.90
2018-08-19T07:30:39.814Z,99.90
2018-08-19T07:33:08.641Z,99.90
2018-08-19T07:35:37.183Z,99.90
2018-08-19T07:38:05.631Z,99.90
2018-08-19T07:40:34.071Z,99.90
2018-08-19T07:43:02.795Z,99.90
2018-08-19T07:45:31.238Z,99.90
2018-08-19T07:48:00.119Z,99.90
2018-08-19T07:50:28.703Z,99.90
2018-08-19T07:52:57.159Z,99.90
2018-08-19T07:55:25.619Z,99.90
2018-08-19T07:57:54.075Z,99.90
2018-08-19T08:00:27.971Z,99.90
2018-08-19T08:02:56.455Z,99.90
2018-08-19T08:05:26.688Z,99.90
2018-08-19T08:07:55.132Z,99.90
2018-08-19T08:10:23.559Z,99.90
2018-08-19T08:12:57.327Z,99.90
2018-08-19T08:15:25.749Z,99.90
2018-08-19T08:17:54.253Z,99.90
2018-08-19T08:20:22.680Z,99.90
2018-08-19T08:22:51.133Z,99.90
2018-08-19T08:25:19.628Z,99.90
2018-08-19T08:27:48.091Z,99.90
2018-08-19T08:30:16.598Z,99.90
2018-08-19T08:32:47.566Z,99.90
2018-08-19T08:35:15.991Z,99.90
2018-08-19T08:37:44.583Z,99.90
2018-08-19T08:40:13.072Z,98.40
2018-08-19T08:42:42.919Z,99.90
2018-08-19T08:45:12.947Z,98.80
2018-08-19T08:47:41.763Z,98.70
2018-08-19T08:50:11.658Z,99.90
2018-08-19T08:52:42.971Z,99.80
2018-08-19T08:55:12.299Z,99.90
2018-08-19T08:57:40.742Z,99.90
2018-08-19T09:00:10.620Z,99.90
2018-08-19T09:02:39.142Z,99.90
2018-08-19T09:05:10.405Z,98.90
2018-08-19T09:07:39.519Z,99.90
2018-08-19T09:10:08.082Z,99.90
2018-08-19T09:12:56.840Z,99.70
2018-08-19T09:15:25.323Z,99.60
2018-08-19T09:17:53.781Z,98.80
2018-08-19T09:20:22.372Z,99.90
2018-08-19T09:22:50.853Z,99.90
2018-08-19T09:25:19.428Z,99.80
2018-08-19T09:27:47.859Z,98.30
2018-08-19T09:30:44.689Z,98.70
2018-08-19T09:33:13.871Z,98.70
2018-08-19T09:35:43.505Z,98.50
2018-08-19T09:38:16.434Z,98.40
2018-08-19T09:40:45.405Z,96.80
2018-08-19T09:43:14.039Z,98.40
2018-08-19T09:45:43.878Z,96.70
2018-08-19T09:48:12.940Z,96.60
2018-08-19T09:50:42.364Z,93.80
2018-08-19T09:53:10.783Z,93.00
2018-08-19T09:55:42.491Z,94.70
2018-08-19T09:58:12.328Z,95.20
2018-08-19T10:00:46.112Z,95.40
2018-08-19T10:03:14.547Z,95.80
2018-08-19T10:05:43.015Z,96.20
2018-08-19T10:08:11.570Z,96.50
2018-08-19T10:10:39.992Z,96.00
2018-08-19T10:13:08.601Z,94.90
2018-08-19T10:15:37.279Z,94.30
2018-08-19T10:18:08.187Z,94.80
2018-08-19T10:20:36.631Z,95.80
2018-08-19T10:23:05.387Z,93.90
2018-08-19T10:25:33.964Z,94.10
2018-08-19T10:28:02.451Z,92.90
2018-08-19T10:30:30.891Z,93.60
2018-08-19T10:33:06.327Z,92.60
2018-08-19T10:35:35.364Z,92.30
2018-08-19T10:38:04.565Z,88.90
2018-08-19T10:40:33.075Z,90.20
2018-08-19T10:43:06.768Z,89.50
2018-08-19T10:45:38.731Z,86.60
2018-08-19T10:48:08.908Z,83.40
2018-08-19T10:50:37.340Z,83.40
2018-08-19T10:53:14.755Z,83.50
2018-08-19T10:55:43.651Z,83.10
2018-08-19T10:58:12.120Z,84.90
2018-08-19T11:00:40.583Z,79.60
2018-08-19T11:03:15.015Z,83.90
2018-08-19T11:05:44.280Z,86.00
2018-08-19T11:08:13.256Z,85.50
2018-08-19T11:10:41.745Z,89.80
2018-08-19T11:13:10.180Z,85.40
2018-08-19T11:15:42.631Z,87.30
2018-08-19T11:18:23.889Z,84.80
2018-08-19T11:20:56.071Z,83.60
2018-08-19T11:23:25.983Z,87.50
2018-08-19T11:25:55.225Z,85.30
2018-08-19T11:28:35.344Z,85.00
2018-08-19T11:31:03.832Z,86.40
2018-08-19T11:33:39.797Z,89.60
2018-08-19T11:36:09.152Z,85.20
2018-08-19T11:38:38.300Z,84.90
2018-08-19T11:41:08.151Z,83.60
2018-08-19T11:43:45.487Z,87.80
2018-08-19T11:46:14.104Z,90.90
2018-08-19T11:48:43.018Z,86.70
2018-08-19T11:51:11.975Z,86.60
2018-08-19T11:53:40.721Z,85.90
2018-08-19T11:56:09.216Z,83.50
2018-08-19T11:58:44.399Z,82.70
2018-08-19T12:01:15.143Z,84.20
2018-08-19T12:03:57.739Z,83.20
2018-08-19T12:06:28.399Z,87.40
2018-08-19T12:08:58.278Z,85.10
2018-08-19T12:11:28.824Z,86.10
2018-08-19T12:13:57.427Z,88.40
2018-08-19T12:16:27.928Z,89.10
2018-08-19T12:19:05.141Z,87.20
2018-08-19T12:21:37.818Z,85.40
2018-08-19T12:24:17.347Z,85.90
2018-08-19T12:26:45.879Z,87.90
2018-08-19T12:29:14.363Z,86.00
2018-08-19T12:31:42.852Z,86.90
2018-08-19T12:34:11.317Z,86.40
2018-08-19T12:36:39.740Z,88.50
2018-08-19T12:39:09.550Z,86.30
2018-08-19T12:41:44.193Z,86.20
2018-08-19T12:44:12.666Z,86.50
2018-08-19T12:46:46.072Z,87.70
2018-08-19T12:49:14.548Z,86.10
2018-08-19T12:51:44.312Z,85.80
2018-08-19T12:54:12.868Z,86.60
2018-08-19T12:56:41.327Z,85.60
2018-08-19T12:59:09.776Z,84.00
2018-08-19T13:01:38.224Z,84.80
2018-08-19T13:04:06.728Z,85.40
2018-08-19T13:06:35.154Z,85.30
2018-08-19T13:09:03.828Z,83.80
2018-08-19T13:11:32.371Z,86.10
2018-08-19T13:14:00.810Z,84.90
2018-08-19T13:16:29.242Z,85.00
2018-08-19T13:18:57.679Z,85.60
2018-08-19T13:21:26.352Z,84.40
2018-08-19T13:23:54.873Z,83.80
2018-08-19T13:26:23.309Z,86.40
2018-08-19T13:28:55.038Z,82.10
2018-08-19T13:31:27.674Z,84.60
2018-08-19T13:33:56.236Z,85.10
2018-08-19T13:36:24.687Z,82.90
2018-08-19T13:38:53.171Z,86.10
2018-08-19T13:41:21.691Z,86.60
2018-08-19T13:43:50.247Z,82.80
2018-08-19T13:46:18.816Z,80.60
2018-08-19T13:48:47.345Z,80.10
2018-08-19T13:51:15.820Z,80.20
2018-08-19T13:53:44.290Z,82.10
2018-08-19T13:56:12.764Z,80.40
2018-08-19T13:58:41.192Z,81.00
2018-08-19T14:01:09.639Z,80.80
2018-08-19T14:03:38.400Z,82.20
2018-08-19T14:06:07.399Z,81.30
2018-08-19T14:08:35.847Z,83.10
2018-08-19T14:11:04.359Z,81.20
2018-08-19T14:13:32.924Z,81.40
2018-08-19T14:16:01.484Z,82.00
2018-08-19T14:18:30.062Z,81.90
2018-08-19T14:20:58.505Z,82.30
2018-08-19T14:23:26.965Z,81.70
2018-08-19T14:25:55.511Z,81.60
2018-08-19T14:28:24.016Z,82.20
2018-08-19T14:30:52.571Z,83.20
2018-08-19T14:33:20.957Z,82.60
2018-08-19T14:35:49.411Z,82.60
2018-08-19T14:38:17.979Z,82.80
2018-08-19T14:40:46.431Z,81.80
2018-08-19T14:43:14.900Z,80.90
2018-08-19T14:45:43.539Z,81.50
2018-08-19T14:48:11.955Z,79.20
2018-08-19T14:50:42.735Z,80.50
2018-08-19T14:53:11.229Z,82.90
2018-08-19T14:55:39.710Z,79.60
2018-08-19T14:58:08.143Z,81.40
2018-08-19T15:00:36.613Z,81.50
2018-08-19T15:03:05.180Z,82.70
2018-08-19T15:05:33.720Z,81.60
2018-08-19T15:08:07.153Z,82.40
2018-08-19T15:10:35.788Z,82.90
2018-08-19T15:13:04.247Z,78.90
2018-08-19T15:15:32.773Z,79.40
2018-08-19T15:18:01.558Z,80.80
2018-08-19T15:20:33.498Z,81.20
2018-08-19T15:23:13.939Z,82.30
2018-08-19T15:25:42.465Z,81.60
2018-08-19T15:28:10.924Z,83.80
2018-08-19T15:30:41.022Z,81.50
2018-08-19T15:33:10.773Z,80.90
2018-08-19T15:35:38.994Z,81.40
2018-08-19T15:38:07.694Z,82.20
2018-08-19T15:40:42.956Z,80.40
2018-08-19T15:43:12.439Z,80.50
2018-08-19T15:45:41.598Z,77.60
2018-08-19T15:48:10.091Z,79.20
2018-08-19T15:50:38.753Z,80.30
2018-08-19T15:53:08.139Z,79.90
2018-08-19T15:55:36.980Z,79.70
2018-08-19T15:58:05.564Z,79.30
2018-08-19T16:00:35.680Z,81.20
2018-08-19T16:03:04.206Z,78.20
2018-08-19T16:05:32.654Z,79.60
2018-08-19T16:08:01.153Z,79.10
2018-08-19T16:10:29.871Z,79.50
2018-08-19T16:12:58.459Z,79.70
2018-08-19T16:15:28.215Z,79.00
2018-08-19T16:17:57.683Z,79.70
2018-08-19T16:20:26.187Z,79.00
2018-08-19T16:22:54.619Z,81.10
2018-08-19T16:25:23.060Z,78.40
2018-08-19T16:27:52.041Z,78.40
2018-08-19T16:30:20.820Z,79.10
2018-08-19T16:32:49.375Z,79.10
2018-08-19T16:35:17.848Z,78.90
2018-08-19T16:37:46.444Z,79.90
2018-08-19T16:40:14.908Z,79.00
2018-08-19T16:42:43.426Z,80.40
2018-08-19T16:45:12.921Z,79.40
2018-08-19T16:47:41.363Z,79.50
2018-08-19T16:50:12.012Z,79.40
2018-08-19T16:52:40.735Z,82.60
2018-08-19T16:55:09.805Z,79.30
2018-08-19T16:57:38.301Z,78.70
2018-08-19T17:00:07.517Z,83.80
2018-08-19T17:02:36.108Z,80.00
2018-08-19T17:05:09.788Z,79.50
2018-08-19T17:07:38.267Z,81.00
2018-08-19T17:10:06.793Z,79.80
2018-08-19T17:12:35.244Z,80.20
2018-08-19T17:15:03.680Z,80.40
2018-08-19T17:17:32.131Z,80.50
2018-08-19T17:20:00.555Z,81.80
2018-08-19T17:22:29.037Z,81.60
2018-08-19T17:24:57.450Z,81.70
2018-08-19T17:27:26.101Z,81.50
2018-08-19T17:29:54.541Z,82.30
2018-08-19T17:32:23.058Z,82.80
2018-08-19T17:34:51.458Z,82.20
2018-08-19T17:37:19.937Z,83.30
2018-08-19T17:39:48.538Z,82.70
2018-08-19T17:42:17.448Z,82.40
2018-08-19T17:44:45.999Z,82.30
2018-08-19T17:47:14.547Z,82.40
2018-08-19T17:49:43.023Z,82.40
2018-08-19T17:52:11.636Z,82.80
2018-08-19T17:54:40.092Z,83.00
2018-08-19T17:57:08.669Z,82.70
2018-08-19T17:59:37.146Z,83.70
2018-08-19T18:02:05.595Z,83.30
2018-08-19T18:04:48.856Z,83.80
2018-08-19T18:07:21.694Z,84.10
2018-08-19T18:09:56.345Z,85.10
2018-08-19T18:12:25.047Z,84.60
2018-08-19T18:14:53.636Z,84.90
2018-08-19T18:17:22.149Z,85.10
2018-08-19T18:19:50.609Z,86.50
2018-08-19T18:22:21.232Z,86.30
2018-08-19T18:24:56.928Z,87.00
2018-08-19T18:27:25.456Z,87.70
2018-08-19T18:29:54.492Z,87.80
2018-08-19T18:32:23.888Z,89.20
2018-08-19T18:34:52.323Z,88.60
2018-08-19T18:37:20.869Z,89.70
2018-08-19T18:39:49.314Z,89.70
2018-08-19T18:42:33.831Z,89.40
2018-08-19T18:45:06.535Z,90.00
2018-08-19T18:47:35.003Z,90.00
2018-08-19T18:50:07.675Z,91.20
2018-08-19T18:52:36.235Z,90.70
2018-08-19T18:55:05.279Z,91.10
2018-08-19T18:57:33.988Z,90.70
2018-08-19T19:00:02.469Z,91.90
2018-08-19T19:02:30.974Z,91.90
2018-08-19T19:04:59.717Z,92.40
2018-08-19T19:07:28.568Z,91.60
2018-08-19T19:09:57.083Z,92.10
2018-08-19T19:12:25.830Z,92.50
2018-08-19T19:14:54.311Z,92.60
2018-08-19T19:17:23.143Z,93.80
2018-08-19T19:19:51.655Z,92.40
2018-08-19T19:22:20.136Z,92.70
2018-08-19T19:24:51.643Z,93.60
2018-08-19T19:27:20.170Z,94.30
2018-08-19T19:29:54.458Z,93.30
2018-08-19T19:32:24.496Z,95.20
2018-08-19T19:34:53.184Z,95.60
2018-08-19T19:37:22.202Z,95.10
2018-08-19T19:39:55.743Z,95.60
2018-08-19T19:42:24.259Z,95.90
2018-08-19T19:44:53.008Z,95.40
2018-08-19T19:47:21.748Z,94.50
2018-08-19T19:49:54.417Z,94.30
2018-08-19T19:52:23.112Z,94.30
2018-08-19T19:54:51.683Z,94.30
2018-08-19T19:57:20.200Z,94.60
2018-08-19T19:59:48.695Z,94.80
2018-08-19T20:02:22.553Z,94.70
2018-08-19T20:04:51.406Z,94.70
2018-08-19T20:07:19.852Z,95.10
2018-08-19T20:09:48.289Z,95.30
2018-08-19T20:12:22.289Z,95.70
2018-08-19T20:14:51.285Z,95.90
2018-08-19T20:17:20.847Z,96.40
2018-08-19T20:19:49.676Z,96.60
2018-08-19T20:22:19.283Z,96.80
2018-08-19T20:24:48.118Z,96.50
2018-08-19T20:27:16.976Z,96.50
2018-08-19T20:29:46.623Z,96.80
2018-08-19T20:32:15.175Z,96.90
2018-08-19T20:34:43.661Z,96.80
2018-08-19T20:37:12.261Z,96.70
2018-08-19T20:39:40.824Z,96.50
2018-08-19T20:42:09.272Z,96.20
2018-08-19T20:44:38.433Z,96.60
2018-08-19T20:47:07.812Z,96.20
2018-08-19T20:49:36.283Z,96.10
2018-08-19T20:52:04.890Z,96.30
2018-08-19T20:54:33.390Z,96.40
2018-08-19T20:57:01.901Z,96.10
2018-08-19T20:59:35.003Z,96.30
2018-08-19T21:02:04.419Z,96.30
2018-08-19T21:04:33.187Z,96.10
2018-08-19T21:07:03.444Z,96.20
2018-08-19T21:09:33.218Z,96.00
2018-08-19T21:12:01.915Z,96.10
2018-08-19T21:14:30.950Z,96.20
2018-08-19T21:17:01.831Z,96.10
2018-08-19T21:19:30.344Z,96.10
2018-08-19T21:21:58.887Z,96.10
2018-08-19T21:24:27.568Z,96.10
2018-08-19T21:27:00.155Z,96.00
2018-08-19T21:29:29.039Z,95.90
2018-08-19T21:31:57.589Z,96.00
2018-08-19T21:34:26.063Z,96.10
2018-08-19T21:36:54.718Z,96.20
2018-08-19T21:39:23.185Z,95.80
2018-08-19T21:41:53.058Z,95.90
2018-08-19T21:44:21.516Z,96.10
2018-08-19T21:46:49.946Z,96.10
2018-08-19T21:49:18.416Z,96.30
2018-08-19T21:51:46.897Z,96.80
2018-08-19T21:54:16.391Z,97.20
2018-08-19T21:56:44.872Z,97.40
2018-08-19T21:59:24.048Z,97.60
2018-08-19T22:01:57.551Z,97.60
2018-08-19T22:04:26.405Z,97.80
2018-08-19T22:06:55.090Z,97.60
2018-08-19T22:09:30.308Z,97.60
2018-08-19T22:11:59.806Z,97.80
2018-08-19T22:14:28.632Z,97.90
2018-08-19T22:17:02.307Z,97.80
2018-08-19T22:19:31.183Z,97.80
2018-08-19T22:21:59.642Z,97.80
2018-08-19T22:24:28.151Z,97.80
2018-08-19T22:27:03.446Z,97.50
2018-08-19T22:29:31.967Z,97.50
2018-08-19T22:32:00.412Z,97.60
2018-08-19T22:34:28.863Z,97.60
2018-08-19T22:36:57.448Z,97.80
2018-08-19T22:39:25.955Z,97.80
2018-08-19T22:41:54.395Z,97.80
2018-08-19T22:44:22.816Z,97.70
2018-08-19T22:46:51.263Z,98.40
2018-08-19T22:49:19.775Z,98.50
2018-08-19T22:51:48.219Z,98.40
2018-08-19T22:54:16.643Z,98.40
2018-08-19T22:56:45.201Z,99.10
2018-08-19T22:59:13.627Z,98.20
2018-08-19T23:01:48.888Z,98.80
2018-08-19T23:04:17.336Z,98.80
2018-08-19T23:06:45.781Z,98.90
2018-08-19T23:09:14.310Z,99.30
2018-08-19T23:11:46.604Z,99.60
2018-08-19T23:14:26.175Z,99.90
2018-08-19T23:16:54.859Z,99.90
2018-08-19T23:19:23.313Z,99.90
2018-08-19T23:21:52.070Z,99.90
2018-08-19T23:24:20.539Z,99.90
2018-08-19T23:26:49.416Z,99.90
2018-08-19T23:29:17.915Z,99.90
2018-08-19T23:31:46.442Z,99.90
2018-08-19T23:34:14.982Z,99.90
2018-08-19T23:36:43.423Z,99.90
2018-08-19T23:39:11.886Z,99.90
2018-08-19T23:41:40.360Z,99.90
2018-08-19T23:44:09.139Z,99.90
2018-08-19T23:46:37.647Z,99.90
2018-08-19T23:49:06.280Z,99.90
2018-08-19T23:51:34.709Z,99.90
2018-08-19T23:54:03.942Z,99.90
2018-08-19T23:56:32.728Z,99.90
2018-08-19T23:59:01.729Z,99.90
