createdAt,value
2019-01-30T00:00:22.801Z,56.90
2019-01-30T00:02:52.549Z,57.00
2019-01-30T00:05:22.133Z,57.00
2019-01-30T00:07:51.715Z,56.90
2019-01-30T00:10:21.279Z,57.00
2019-01-30T00:12:50.889Z,57.00
2019-01-30T00:15:20.546Z,57.00
2019-01-30T00:17:50.121Z,57.00
2019-01-30T00:20:19.692Z,57.10
2019-01-30T00:22:49.284Z,57.00
2019-01-30T00:25:18.858Z,57.00
2019-01-30T00:27:48.479Z,56.90
2019-01-30T00:30:18.084Z,56.90
2019-01-30T00:32:47.662Z,57.00
2019-01-30T00:35:17.210Z,57.00
2019-01-30T00:37:46.796Z,56.90
2019-01-30T00:40:16.436Z,56.90
2019-01-30T00:42:45.980Z,56.80
2019-01-30T00:45:15.603Z,57.00
2019-01-30T00:47:45.272Z,57.00
2019-01-30T00:50:14.910Z,57.00
2019-01-30T00:52:44.506Z,57.00
2019-01-30T00:55:14.101Z,57.00
2019-01-30T00:57:43.697Z,56.80
2019-01-30T01:00:16.298Z,56.60
2019-01-30T01:02:45.873Z,56.50
2019-01-30T01:05:16.558Z,56.30
2019-01-30T01:07:46.175Z,56.30
2019-01-30T01:10:16.405Z,56.20
2019-01-30T01:12:46.049Z,56.40
2019-01-30T01:15:16.924Z,56.20
2019-01-30T01:17:46.590Z,56.10
2019-01-30T01:20:16.186Z,56.00
2019-01-30T01:22:45.855Z,56.00
2019-01-30T01:25:16.569Z,55.90
2019-01-30T01:27:46.260Z,55.90
2019-01-30T01:30:25.415Z,56.00
2019-01-30T01:32:52.389Z,55.90
2019-01-30T01:35:21.987Z,55.90
2019-01-30T01:37:51.537Z,55.90
2019-01-30T01:40:21.102Z,56.00
2019-01-30T01:42:50.733Z,56.10
2019-01-30T01:45:23.809Z,56.30
2019-01-30T01:47:53.402Z,56.40
2019-01-30T01:50:22.965Z,56.60
2019-01-30T01:52:52.541Z,56.60
2019-01-30T01:55:22.132Z,56.70
2019-01-30T01:57:51.728Z,56.70
2019-01-30T02:00:23.016Z,56.70
2019-01-30T02:02:52.673Z,56.70
2019-01-30T02:05:23.961Z,56.90
2019-01-30T02:07:53.522Z,56.80
2019-01-30T02:10:24.084Z,56.90
2019-01-30T02:12:54.713Z,56.90
2019-01-30T02:15:24.329Z,56.80
2019-01-30T02:17:55.491Z,56.90
2019-01-30T02:20:30.573Z,56.80
2019-01-30T02:23:00.192Z,56.90
2019-01-30T02:25:30.423Z,56.90
2019-01-30T02:28:00.003Z,57.00
2019-01-30T02:30:30.271Z,56.90
2019-01-30T02:33:00.780Z,56.90
2019-01-30T02:35:30.433Z,56.90
2019-01-30T02:38:00.897Z,56.90
2019-01-30T02:40:32.113Z,57.00
2019-01-30T02:43:01.690Z,56.90
2019-01-30T02:45:31.347Z,56.90
2019-01-30T02:48:00.923Z,56.90
2019-01-30T02:50:30.526Z,56.90
2019-01-30T02:53:00.119Z,56.90
2019-01-30T02:55:29.702Z,56.90
2019-01-30T02:57:59.349Z,57.00
2019-01-30T03:00:30.800Z,56.90
2019-01-30T03:03:00.381Z,56.90
2019-01-30T03:05:30.909Z,57.00
2019-01-30T03:08:00.485Z,57.00
2019-01-30T03:10:30.087Z,56.90
2019-01-30T03:12:59.677Z,56.90
2019-01-30T03:15:29.290Z,56.80
2019-01-30T03:17:58.881Z,57.00
2019-01-30T03:20:28.501Z,57.00
2019-01-30T03:22:58.084Z,56.90
2019-01-30T03:25:27.676Z,57.00
2019-01-30T03:27:57.277Z,57.00
2019-01-30T03:30:29.623Z,57.00
2019-01-30T03:32:59.341Z,56.90
2019-01-30T03:35:29.038Z,56.90
2019-01-30T03:37:58.623Z,56.90
2019-01-30T03:40:28.270Z,56.90
2019-01-30T03:42:57.848Z,56.90
2019-01-30T03:45:27.434Z,57.00
2019-01-30T03:47:57.040Z,56.90
2019-01-30T03:50:26.633Z,56.90
2019-01-30T03:52:56.216Z,57.00
2019-01-30T03:55:27.362Z,56.90
2019-01-30T03:57:56.966Z,56.70
2019-01-30T04:00:26.552Z,56.50
2019-01-30T04:02:56.152Z,56.40
2019-01-30T04:05:25.766Z,56.20
2019-01-30T04:07:55.387Z,56.10
2019-01-30T04:10:24.986Z,56.20
2019-01-30T04:12:54.637Z,56.10
2019-01-30T04:15:24.214Z,56.00
2019-01-30T04:17:53.801Z,56.00
2019-01-30T04:20:23.340Z,55.80
2019-01-30T04:22:52.934Z,55.90
2019-01-30T04:25:24.133Z,56.00
2019-01-30T04:27:53.741Z,56.20
2019-01-30T04:30:24.511Z,56.30
2019-01-30T04:32:54.097Z,56.30
2019-01-30T04:35:23.775Z,56.40
2019-01-30T04:37:53.350Z,56.40
2019-01-30T04:40:22.933Z,56.50
2019-01-30T04:42:52.512Z,56.70
2019-01-30T04:45:23.865Z,56.70
2019-01-30T04:47:53.477Z,56.70
2019-01-30T04:50:23.053Z,56.80
2019-01-30T04:52:52.634Z,56.80
2019-01-30T04:55:22.215Z,56.70
2019-01-30T04:57:51.811Z,56.80
2019-01-30T05:00:23.200Z,56.80
2019-01-30T05:02:53.474Z,56.80
2019-01-30T05:05:23.078Z,56.80
2019-01-30T05:07:52.653Z,56.80
2019-01-30T05:10:22.233Z,56.80
2019-01-30T05:12:51.820Z,56.90
2019-01-30T05:15:21.412Z,56.60
2019-01-30T05:17:51.000Z,56.80
2019-01-30T05:20:20.586Z,56.90
2019-01-30T05:22:50.192Z,56.90
2019-01-30T05:25:19.758Z,56.90
2019-01-30T05:27:49.336Z,56.90
2019-01-30T05:30:38.305Z,56.90
2019-01-30T05:33:07.909Z,56.90
2019-01-30T05:35:37.498Z,56.90
2019-01-30T05:38:07.095Z,56.90
2019-01-30T05:40:36.684Z,56.90
2019-01-30T05:43:06.273Z,56.90
2019-01-30T05:45:35.876Z,57.50
2019-01-30T05:48:05.498Z,56.80
2019-01-30T05:50:35.145Z,56.80
2019-01-30T05:53:04.714Z,56.80
2019-01-30T05:55:34.338Z,56.80
2019-01-30T05:58:03.930Z,56.80
2019-01-30T06:00:42.003Z,56.90
2019-01-30T06:03:11.627Z,56.80
2019-01-30T06:05:41.188Z,56.80
2019-01-30T06:08:10.833Z,56.80
2019-01-30T06:10:40.428Z,56.80
2019-01-30T06:13:09.982Z,56.90
2019-01-30T06:15:39.629Z,56.90
2019-01-30T06:18:10.001Z,56.90
2019-01-30T06:20:39.576Z,56.90
2019-01-30T06:23:09.171Z,56.80
2019-01-30T06:25:38.756Z,56.90
2019-01-30T06:28:08.369Z,56.90
2019-01-30T06:30:37.942Z,56.90
2019-01-30T06:33:07.503Z,56.90
2019-01-30T06:35:37.104Z,56.80
2019-01-30T06:38:06.708Z,56.90
2019-01-30T06:40:36.510Z,56.80
2019-01-30T06:43:06.148Z,56.80
2019-01-30T06:45:35.731Z,56.80
2019-01-30T06:48:05.422Z,56.80
2019-01-30T06:50:34.988Z,56.80
2019-01-30T06:53:04.587Z,56.90
2019-01-30T06:55:34.142Z,56.80
2019-01-30T06:58:03.773Z,56.80
2019-01-30T07:00:33.365Z,56.80
2019-01-30T07:03:02.927Z,56.80
2019-01-30T07:05:32.517Z,56.80
2019-01-30T07:08:02.093Z,56.80
2019-01-30T07:10:31.697Z,56.90
2019-01-30T07:13:01.377Z,56.80
2019-01-30T07:15:31.073Z,56.90
2019-01-30T07:18:00.693Z,56.90
2019-01-30T07:20:31.274Z,56.80
2019-01-30T07:23:01.613Z,57.10
2019-01-30T07:25:31.194Z,56.80
2019-01-30T07:28:00.781Z,56.80
2019-01-30T07:30:35.268Z,56.70
2019-01-30T07:33:05.694Z,56.80
2019-01-30T07:35:35.249Z,56.80
2019-01-30T07:38:04.946Z,56.80
2019-01-30T07:40:34.523Z,56.80
2019-01-30T07:43:04.173Z,56.80
2019-01-30T07:45:33.757Z,56.80
2019-01-30T07:48:03.365Z,56.80
2019-01-30T07:50:32.967Z,56.90
2019-01-30T07:53:02.529Z,56.90
2019-01-30T07:55:32.123Z,57.20
2019-01-30T07:58:01.669Z,56.80
2019-01-30T08:00:33.245Z,56.80
2019-01-30T08:03:02.885Z,56.80
2019-01-30T08:05:34.084Z,56.80
2019-01-30T08:08:03.703Z,56.80
2019-01-30T08:10:33.303Z,56.80
2019-01-30T08:13:03.004Z,56.90
2019-01-30T08:15:32.560Z,56.50
2019-01-30T08:18:02.137Z,56.80
2019-01-30T08:20:31.750Z,56.80
2019-01-30T08:23:02.562Z,56.80
2019-01-30T08:25:32.226Z,56.90
2019-01-30T08:28:02.216Z,56.80
2019-01-30T08:30:33.348Z,57.20
2019-01-30T08:33:05.665Z,56.90
2019-01-30T08:35:34.330Z,56.80
2019-01-30T08:38:04.042Z,56.70
2019-01-30T08:40:33.644Z,56.80
2019-01-30T08:43:03.243Z,56.70
2019-01-30T08:45:32.832Z,56.80
2019-01-30T08:48:02.414Z,56.80
2019-01-30T08:50:32.004Z,56.80
2019-01-30T08:53:01.584Z,56.80
2019-01-30T08:55:31.164Z,56.80
2019-01-30T08:58:00.783Z,56.80
2019-01-30T09:00:30.487Z,56.90
2019-01-30T09:03:00.065Z,56.90
2019-01-30T09:05:30.714Z,56.90
2019-01-30T09:08:00.610Z,56.90
2019-01-30T09:10:30.220Z,56.90
2019-01-30T09:13:00.171Z,56.90
2019-01-30T09:15:29.892Z,56.80
2019-01-30T09:17:59.514Z,56.80
2019-01-30T09:20:29.106Z,56.80
2019-01-30T09:22:58.674Z,56.80
2019-01-30T09:25:29.554Z,56.80
2019-01-30T09:28:00.542Z,56.80
2019-01-30T09:30:37.919Z,56.80
2019-01-30T09:33:10.105Z,56.80
2019-01-30T09:35:39.738Z,56.80
2019-01-30T09:38:09.321Z,56.80
2019-01-30T09:40:38.923Z,56.80
2019-01-30T09:43:08.677Z,56.80
2019-01-30T09:45:38.357Z,56.80
2019-01-30T09:48:08.928Z,56.80
2019-01-30T09:50:38.582Z,56.80
2019-01-30T09:53:08.223Z,56.80
2019-01-30T09:55:37.836Z,56.80
2019-01-30T09:58:07.501Z,56.80
2019-01-30T10:00:38.173Z,56.80
2019-01-30T10:03:07.756Z,56.80
2019-01-30T10:05:37.357Z,56.80
2019-01-30T10:08:08.013Z,56.80
2019-01-30T10:10:39.081Z,56.80
2019-01-30T10:13:09.391Z,56.90
2019-01-30T10:15:41.656Z,56.80
2019-01-30T10:18:13.594Z,56.80
2019-01-30T10:20:45.370Z,56.80
2019-01-30T10:23:14.969Z,56.70
2019-01-30T10:25:44.591Z,56.80
2019-01-30T10:28:16.625Z,57.00
2019-01-30T10:30:46.624Z,56.80
2019-01-30T10:33:17.074Z,56.80
2019-01-30T10:35:46.647Z,56.80
2019-01-30T10:38:16.411Z,56.80
2019-01-30T10:40:46.193Z,56.80
2019-01-30T10:43:15.836Z,56.80
2019-01-30T10:45:45.761Z,56.80
2019-01-30T10:48:15.537Z,56.80
2019-01-30T10:50:45.126Z,56.80
2019-01-30T10:53:14.705Z,56.80
2019-01-30T10:55:44.323Z,56.80
2019-01-30T10:58:16.805Z,56.70
2019-01-30T11:00:49.535Z,56.80
2019-01-30T11:03:19.242Z,56.70
2019-01-30T11:05:48.846Z,56.80
2019-01-30T11:08:18.437Z,56.90
2019-01-30T11:10:50.626Z,56.80
2019-01-30T11:13:19.319Z,56.80
2019-01-30T11:15:48.916Z,56.80
2019-01-30T11:18:18.554Z,56.80
2019-01-30T11:20:48.139Z,56.80
2019-01-30T11:23:17.725Z,56.80
2019-01-30T11:25:48.821Z,56.80
2019-01-30T11:28:18.390Z,56.70
2019-01-30T11:30:47.969Z,56.80
2019-01-30T11:33:17.555Z,56.80
2019-01-30T11:35:47.141Z,56.70
2019-01-30T11:38:16.757Z,56.80
2019-01-30T11:40:46.416Z,56.80
2019-01-30T11:43:35.284Z,56.80
2019-01-30T11:46:04.883Z,56.70
2019-01-30T11:48:34.449Z,56.80
2019-01-30T11:51:04.038Z,57.30
2019-01-30T11:53:33.625Z,56.80
2019-01-30T11:56:03.211Z,56.60
2019-01-30T11:58:32.832Z,56.40
2019-01-30T12:01:04.481Z,56.20
2019-01-30T12:03:34.141Z,56.20
2019-01-30T12:06:03.879Z,56.00
2019-01-30T12:08:33.534Z,55.90
2019-01-30T12:11:04.067Z,55.90
2019-01-30T12:13:33.693Z,55.90
2019-01-30T12:16:03.305Z,55.80
2019-01-30T12:18:32.881Z,55.80
2019-01-30T12:21:02.456Z,55.80
2019-01-30T12:23:32.015Z,55.70
2019-01-30T12:26:01.589Z,55.70
2019-01-30T12:28:31.263Z,55.80
2019-01-30T12:31:00.849Z,55.80
2019-01-30T12:33:30.459Z,55.70
2019-01-30T12:36:00.039Z,55.70
2019-01-30T12:38:29.610Z,55.70
2019-01-30T12:40:59.201Z,55.70
2019-01-30T12:43:28.772Z,55.70
2019-01-30T12:45:58.346Z,55.70
2019-01-30T12:48:27.940Z,55.60
2019-01-30T12:50:57.528Z,55.80
2019-01-30T12:53:27.203Z,55.70
2019-01-30T12:55:56.774Z,55.70
2019-01-30T12:58:26.362Z,55.60
2019-01-30T13:00:55.940Z,55.70
2019-01-30T13:03:25.504Z,55.60
2019-01-30T13:05:55.128Z,55.60
2019-01-30T13:08:24.709Z,55.60
2019-01-30T13:10:54.393Z,55.60
2019-01-30T13:13:24.012Z,55.70
2019-01-30T13:15:53.605Z,55.60
2019-01-30T13:18:23.218Z,56.30
2019-01-30T13:20:52.785Z,55.60
2019-01-30T13:23:23.737Z,55.60
2019-01-30T13:25:53.301Z,55.70
2019-01-30T13:28:22.941Z,55.90
2019-01-30T13:30:52.541Z,56.10
2019-01-30T13:33:22.155Z,56.10
2019-01-30T13:35:51.785Z,56.30
2019-01-30T13:38:21.625Z,56.30
2019-01-30T13:40:51.213Z,56.50
2019-01-30T13:43:21.749Z,56.40
2019-01-30T13:45:51.341Z,56.50
2019-01-30T13:48:21.820Z,56.60
2019-01-30T13:50:51.418Z,56.60
2019-01-30T13:53:21.051Z,56.60
2019-01-30T13:55:50.708Z,56.70
2019-01-30T13:58:20.320Z,56.80
2019-01-30T14:00:49.925Z,56.70
2019-01-30T14:03:19.557Z,56.70
2019-01-30T14:05:49.238Z,56.70
2019-01-30T14:08:18.880Z,56.70
2019-01-30T14:10:48.550Z,57.50
2019-01-30T14:13:18.196Z,56.70
2019-01-30T14:15:47.778Z,56.80
2019-01-30T14:18:17.379Z,56.80
2019-01-30T14:20:49.791Z,56.80
2019-01-30T14:23:19.392Z,56.80
2019-01-30T14:25:49.003Z,56.80
2019-01-30T14:28:18.628Z,56.80
2019-01-30T14:30:48.304Z,56.80
2019-01-30T14:33:17.948Z,56.80
2019-01-30T14:35:47.873Z,56.80
2019-01-30T14:38:17.535Z,56.80
2019-01-30T14:40:47.071Z,56.90
2019-01-30T14:43:18.306Z,57.00
2019-01-30T14:45:47.903Z,56.90
2019-01-30T14:48:17.577Z,56.90
2019-01-30T14:50:48.227Z,57.00
2019-01-30T14:53:17.854Z,56.90
2019-01-30T14:55:47.620Z,57.00
2019-01-30T14:58:17.251Z,56.90
2019-01-30T15:00:46.828Z,56.80
2019-01-30T15:03:16.486Z,56.90
2019-01-30T15:05:46.116Z,56.90
2019-01-30T15:08:15.721Z,57.00
2019-01-30T15:10:45.319Z,56.90
2019-01-30T15:13:15.009Z,56.90
2019-01-30T15:15:44.718Z,56.90
2019-01-30T15:18:14.340Z,57.50
2019-01-30T15:20:44.883Z,57.60
2019-01-30T15:23:14.885Z,56.90
2019-01-30T15:25:44.457Z,57.00
2019-01-30T15:28:14.058Z,57.00
2019-01-30T15:30:46.438Z,57.00
2019-01-30T15:33:16.027Z,57.00
2019-01-30T15:35:45.725Z,57.00
2019-01-30T15:38:17.399Z,57.00
2019-01-30T15:40:47.007Z,57.00
2019-01-30T15:43:16.586Z,56.90
2019-01-30T15:45:46.241Z,57.00
2019-01-30T15:48:20.116Z,56.90
2019-01-30T15:50:49.717Z,57.00
2019-01-30T15:53:22.212Z,57.00
2019-01-30T15:55:52.669Z,57.00
2019-01-30T15:58:22.250Z,57.00
2019-01-30T16:00:57.392Z,57.00
2019-01-30T16:03:26.999Z,57.00
2019-01-30T16:05:58.199Z,57.00
2019-01-30T16:08:27.809Z,57.00
2019-01-30T16:10:57.386Z,57.00
2019-01-30T16:13:27.637Z,57.00
2019-01-30T16:15:59.837Z,57.10
2019-01-30T16:18:29.458Z,57.00
2019-01-30T16:20:59.051Z,57.00
2019-01-30T16:23:28.625Z,57.00
2019-01-30T16:25:58.873Z,57.00
2019-01-30T16:28:28.441Z,57.00
2019-01-30T16:30:58.017Z,57.00
2019-01-30T16:33:27.608Z,57.10
2019-01-30T16:35:57.201Z,57.00
2019-01-30T16:38:26.780Z,57.00
2019-01-30T16:40:56.356Z,57.00
2019-01-30T16:43:26.064Z,56.90
2019-01-30T16:45:55.716Z,57.00
2019-01-30T16:48:25.312Z,57.00
2019-01-30T16:50:54.892Z,57.00
2019-01-30T16:53:24.476Z,57.00
2019-01-30T16:55:54.086Z,57.00
2019-01-30T16:58:23.643Z,56.90
2019-01-30T17:00:53.255Z,57.00
2019-01-30T17:03:22.890Z,57.00
2019-01-30T17:05:52.477Z,57.00
2019-01-30T17:08:22.057Z,57.00
2019-01-30T17:10:51.645Z,57.00
2019-01-30T17:13:21.244Z,57.10
2019-01-30T17:15:50.845Z,57.20
2019-01-30T17:18:24.272Z,56.90
2019-01-30T17:20:53.881Z,57.00
2019-01-30T17:23:23.493Z,57.00
2019-01-30T17:25:53.089Z,57.00
2019-01-30T17:28:22.671Z,57.10
2019-01-30T17:31:22.898Z,57.10
2019-01-30T17:33:52.485Z,57.00
2019-01-30T17:36:22.054Z,57.00
2019-01-30T17:38:51.670Z,57.60
2019-01-30T17:41:21.317Z,57.00
2019-01-30T17:43:51.001Z,57.00
2019-01-30T17:46:20.597Z,57.00
2019-01-30T17:48:50.218Z,57.10
2019-01-30T17:51:19.961Z,57.00
2019-01-30T17:53:52.189Z,57.10
2019-01-30T17:56:21.789Z,57.00
2019-01-30T17:58:51.365Z,57.00
2019-01-30T18:01:20.976Z,57.00
2019-01-30T18:03:50.641Z,57.10
2019-01-30T18:06:29.690Z,57.10
2019-01-30T18:08:51.573Z,57.00
2019-01-30T18:11:21.213Z,57.00
2019-01-30T18:13:50.969Z,57.00
2019-01-30T18:16:20.614Z,57.00
2019-01-30T18:18:50.266Z,57.00
2019-01-30T18:21:20.005Z,57.00
2019-01-30T18:23:52.117Z,57.00
2019-01-30T18:26:21.725Z,56.90
2019-01-30T18:28:51.317Z,57.00
2019-01-30T18:31:20.867Z,57.00
2019-01-30T18:33:50.524Z,57.00
2019-01-30T18:36:20.104Z,57.00
2019-01-30T18:38:49.711Z,56.90
2019-01-30T18:41:19.293Z,57.00
2019-01-30T18:43:50.518Z,57.00
2019-01-30T18:46:20.717Z,57.00
2019-01-30T18:48:50.387Z,56.90
2019-01-30T18:51:19.960Z,56.90
2019-01-30T18:53:49.543Z,57.00
2019-01-30T18:56:19.141Z,56.90
2019-01-30T18:58:48.762Z,56.90
2019-01-30T19:01:18.698Z,56.90
2019-01-30T19:03:49.448Z,56.90
2019-01-30T19:06:19.538Z,57.00
2019-01-30T19:08:49.154Z,56.90
2019-01-30T19:11:18.746Z,57.00
2019-01-30T19:13:48.358Z,56.90
2019-01-30T19:16:17.958Z,56.90
2019-01-30T19:18:49.098Z,56.90
2019-01-30T19:21:18.730Z,56.90
2019-01-30T19:23:48.308Z,57.00
2019-01-30T19:26:17.892Z,56.90
2019-01-30T19:28:47.499Z,57.00
2019-01-30T19:31:17.152Z,56.90
2019-01-30T19:33:46.752Z,56.90
2019-01-30T19:36:16.360Z,56.90
2019-01-30T19:38:45.944Z,56.90
2019-01-30T19:41:15.622Z,56.90
2019-01-30T19:43:45.215Z,56.90
2019-01-30T19:46:14.830Z,56.90
2019-01-30T19:48:44.413Z,56.90
2019-01-30T19:51:13.989Z,57.00
2019-01-30T19:53:43.577Z,56.90
2019-01-30T19:56:13.201Z,56.90
2019-01-30T19:58:42.801Z,56.90
2019-01-30T20:01:12.373Z,56.90
2019-01-30T20:03:41.997Z,56.90
2019-01-30T20:06:11.585Z,57.10
2019-01-30T20:08:41.201Z,56.90
2019-01-30T20:11:10.797Z,57.00
2019-01-30T20:13:40.351Z,57.00
2019-01-30T20:16:09.967Z,57.40
2019-01-30T20:18:39.566Z,56.90
2019-01-30T20:21:10.218Z,56.90
2019-01-30T20:23:39.820Z,56.90
2019-01-30T20:26:09.385Z,56.90
2019-01-30T20:28:38.986Z,56.90
2019-01-30T20:31:08.596Z,57.00
2019-01-30T20:33:38.197Z,57.00
2019-01-30T20:36:07.762Z,57.00
2019-01-30T20:38:37.394Z,56.90
2019-01-30T20:41:06.972Z,57.00
2019-01-30T20:43:36.554Z,56.90
2019-01-30T20:46:06.135Z,56.90
2019-01-30T20:48:45.944Z,56.90
2019-01-30T20:51:08.642Z,56.90
2019-01-30T20:53:39.882Z,56.90
2019-01-30T20:56:09.495Z,57.50
2019-01-30T20:58:39.157Z,56.90
2019-01-30T21:01:08.745Z,56.90
2019-01-30T21:03:38.324Z,56.90
2019-01-30T21:06:07.908Z,56.90
2019-01-30T21:08:37.491Z,56.80
2019-01-30T21:11:07.117Z,56.90
2019-01-30T21:13:36.690Z,56.90
2019-01-30T21:16:07.441Z,56.90
2019-01-30T21:18:37.960Z,56.90
2019-01-30T21:21:07.512Z,56.80
2019-01-30T21:23:37.146Z,56.90
2019-01-30T21:26:09.815Z,56.80
2019-01-30T21:28:39.434Z,56.80
2019-01-30T21:31:09.648Z,56.80
2019-01-30T21:33:39.216Z,56.90
2019-01-30T21:36:08.831Z,56.90
2019-01-30T21:38:38.450Z,56.80
2019-01-30T21:41:08.040Z,56.80
2019-01-30T21:43:37.615Z,56.90
2019-01-30T21:46:07.273Z,56.90
2019-01-30T21:48:36.881Z,56.90
2019-01-30T21:51:06.510Z,56.90
2019-01-30T21:53:36.098Z,56.90
2019-01-30T21:56:05.777Z,56.90
2019-01-30T21:58:35.346Z,56.90
2019-01-30T22:01:05.148Z,56.90
2019-01-30T22:03:34.703Z,56.90
2019-01-30T22:06:04.286Z,56.80
2019-01-30T22:08:35.898Z,56.90
2019-01-30T22:11:05.569Z,56.90
2019-01-30T22:13:35.150Z,56.90
2019-01-30T22:16:04.694Z,56.80
2019-01-30T22:18:34.309Z,56.90
2019-01-30T22:21:03.904Z,56.90
2019-01-30T22:23:34.640Z,56.90
2019-01-30T22:26:04.244Z,56.80
2019-01-30T22:28:34.069Z,56.60
2019-01-30T22:31:04.912Z,56.40
2019-01-30T22:33:34.469Z,56.30
2019-01-30T22:36:04.057Z,56.20
2019-01-30T22:38:33.625Z,56.10
2019-01-30T22:41:03.189Z,56.10
2019-01-30T22:43:32.778Z,56.10
2019-01-30T22:46:02.345Z,56.00
2019-01-30T22:48:31.935Z,55.90
2019-01-30T22:51:01.503Z,55.90
2019-01-30T22:53:31.084Z,55.90
2019-01-30T22:56:00.675Z,56.00
2019-01-30T22:58:30.225Z,56.10
2019-01-30T23:01:45.925Z,56.20
2019-01-30T23:04:43.180Z,56.30
2019-01-30T23:07:56.052Z,56.40
2019-01-30T23:11:22.176Z,56.50
2019-01-30T23:14:30.886Z,56.50
2019-01-30T23:17:28.425Z,56.70
2019-01-30T23:20:06.144Z,56.70
2019-01-30T23:23:20.285Z,56.80
2019-01-30T23:26:09.741Z,56.80
2019-01-30T23:29:19.818Z,56.80
2019-01-30T23:32:42.064Z,56.80
2019-01-30T23:35:47.776Z,56.80
2019-01-30T23:38:57.270Z,56.80
2019-01-30T23:42:01.750Z,56.90
2019-01-30T23:45:12.076Z,56.90
2019-01-30T23:48:19.164Z,56.80
2019-01-30T23:51:45.308Z,56.80
2019-01-30T23:54:51.415Z,56.90
2019-01-30T23:58:01.202Z,56.80
