createdAt,value
2022-08-17T00:00:34.323Z,5.32
2022-08-17T00:03:13.585Z,5.10
2022-08-17T00:05:44.727Z,5.10
2022-08-17T00:08:14.713Z,4.88
2022-08-17T00:10:45.358Z,4.90
2022-08-17T00:13:16.705Z,5.30
2022-08-17T00:15:45.373Z,4.30
2022-08-17T00:19:01.517Z,4.60
2022-08-17T00:21:04.775Z,4.88
2022-08-17T00:23:44.447Z,4.65
2022-08-17T00:26:43.656Z,4.38
2022-08-17T00:29:09.840Z,4.47
2022-08-17T00:31:48.364Z,4.30
2022-08-17T00:34:16.992Z,4.40
2022-08-17T00:36:45.569Z,4.70
2022-08-17T00:39:14.560Z,4.40
2022-08-17T00:41:44.662Z,4.43
2022-08-17T00:44:13.239Z,4.10
2022-08-17T00:46:43.735Z,3.90
2022-08-17T00:49:13.471Z,4.55
2022-08-17T00:51:44.179Z,4.18
2022-08-17T00:54:14.189Z,4.10
2022-08-17T00:56:48.049Z,4.38
2022-08-17T00:59:19.478Z,4.57
2022-08-17T01:01:49.811Z,4.20
2022-08-17T01:04:19.478Z,4.10
2022-08-17T01:06:49.432Z,4.30
2022-08-17T01:09:18.459Z,4.45
2022-08-17T01:11:52.324Z,4.22
2022-08-17T01:14:22.056Z,4.83
2022-08-17T01:16:52.096Z,4.97
2022-08-17T01:19:21.763Z,4.40
2022-08-17T01:22:01.678Z,4.30
2022-08-17T01:24:33.783Z,4.25
2022-08-17T01:27:02.575Z,4.30
2022-08-17T01:29:40.368Z,4.07
2022-08-17T01:32:09.888Z,4.80
2022-08-17T01:34:43.962Z,4.40
2022-08-17T01:37:19.929Z,4.00
2022-08-17T01:39:52.069Z,4.35
2022-08-17T01:42:24.555Z,4.60
2022-08-17T01:44:54.886Z,4.20
2022-08-17T01:47:23.800Z,4.22
2022-08-17T01:49:52.628Z,4.10
2022-08-17T01:52:21.991Z,4.30
2022-08-17T01:54:53.211Z,4.25
2022-08-17T01:57:22.114Z,4.20
2022-08-17T01:59:50.712Z,4.15
2022-08-17T02:02:31.073Z,4.70
2022-08-17T02:05:00.722Z,4.20
2022-08-17T02:07:29.573Z,4.30
2022-08-17T02:09:59.773Z,4.10
2022-08-17T02:12:39.264Z,4.30
2022-08-17T02:15:09.375Z,3.80
2022-08-17T02:17:40.467Z,4.70
2022-08-17T02:20:10.157Z,4.55
2022-08-17T02:22:40.279Z,4.40
2022-08-17T02:25:11.640Z,4.27
2022-08-17T02:27:40.592Z,4.80
2022-08-17T02:30:50.094Z,4.47
2022-08-17T02:32:59.332Z,4.60
2022-08-17T02:35:32.920Z,4.65
2022-08-17T02:38:02.948Z,4.50
2022-08-17T02:40:36.105Z,4.53
2022-08-17T02:43:05.310Z,4.70
2022-08-17T02:45:33.889Z,5.07
2022-08-17T02:48:02.741Z,4.68
2022-08-17T02:50:31.403Z,4.50
2022-08-17T02:53:02.363Z,4.28
2022-08-17T02:55:34.761Z,5.05
2022-08-17T02:58:04.858Z,4.70
2022-08-17T03:00:35.701Z,4.50
2022-08-17T03:03:04.821Z,4.63
2022-08-17T03:05:35.261Z,4.50
2022-08-17T03:08:06.054Z,6.50
2022-08-17T03:10:34.845Z,5.80
2022-08-17T03:13:05.563Z,5.30
2022-08-17T03:15:35.388Z,4.90
2022-08-17T03:18:04.173Z,4.80
2022-08-17T03:20:33.801Z,4.70
2022-08-17T03:23:03.076Z,5.07
2022-08-17T03:25:33.007Z,5.07
2022-08-17T03:28:03.006Z,5.35
2022-08-17T03:30:32.964Z,5.50
2022-08-17T03:33:02.905Z,5.90
2022-08-17T03:35:32.505Z,5.60
2022-08-17T03:38:01.586Z,6.00
2022-08-17T03:40:39.860Z,5.50
2022-08-17T03:43:20.486Z,5.65
2022-08-17T03:46:20.742Z,5.55
2022-08-17T03:49:15.213Z,5.80
2022-08-17T03:52:01.422Z,6.03
2022-08-17T03:54:48.088Z,6.07
2022-08-17T03:57:16.996Z,5.45
2022-08-17T03:59:45.706Z,6.28
2022-08-17T04:02:19.421Z,5.90
2022-08-17T04:04:50.703Z,6.00
2022-08-17T04:07:20.370Z,5.50
2022-08-17T04:09:49.039Z,5.85
2022-08-17T04:12:18.193Z,5.75
2022-08-17T04:14:53.619Z,5.78
2022-08-17T04:17:26.158Z,5.65
2022-08-17T04:19:55.404Z,5.82
2022-08-17T04:22:32.508Z,5.82
2022-08-17T04:25:07.763Z,5.57
2022-08-17T04:27:36.435Z,5.80
2022-08-17T04:30:05.359Z,5.60
2022-08-17T04:33:05.146Z,5.30
2022-08-17T04:35:25.375Z,6.00
2022-08-17T04:37:54.496Z,5.60
2022-08-17T04:40:41.840Z,5.43
2022-08-17T04:43:11.385Z,6.03
2022-08-17T04:45:54.871Z,5.70
2022-08-17T04:48:35.266Z,5.63
2022-08-17T04:51:05.119Z,5.38
2022-08-17T04:53:33.843Z,5.70
2022-08-17T04:56:02.492Z,5.75
2022-08-17T04:58:31.283Z,5.70
2022-08-17T05:01:00.089Z,5.47
2022-08-17T05:03:30.289Z,5.10
2022-08-17T05:05:58.847Z,5.55
2022-08-17T05:08:27.926Z,5.68
2022-08-17T05:10:56.539Z,5.55
2022-08-17T05:13:27.095Z,5.00
2022-08-17T05:15:57.142Z,5.50
2022-08-17T05:18:26.328Z,5.40
2022-08-17T05:20:56.804Z,5.18
2022-08-17T05:23:26.872Z,5.22
2022-08-17T05:26:11.675Z,5.40
2022-08-17T05:28:51.944Z,5.97
2022-08-17T05:31:20.677Z,5.20
2022-08-17T05:33:49.536Z,4.50
2022-08-17T05:36:42.949Z,4.80
2022-08-17T05:39:08.439Z,4.90
2022-08-17T05:41:45.698Z,5.03
2022-08-17T05:44:14.391Z,5.28
2022-08-17T05:46:44.464Z,4.97
2022-08-17T05:49:13.567Z,4.80
2022-08-17T05:51:59.441Z,4.50
2022-08-17T05:54:34.956Z,4.70
2022-08-17T05:57:13.630Z,4.47
2022-08-17T05:59:48.478Z,4.43
2022-08-17T06:02:20.566Z,4.68
2022-08-17T06:04:54.855Z,4.75
2022-08-17T06:07:28.121Z,5.13
2022-08-17T06:09:59.250Z,4.70
2022-08-17T06:12:35.993Z,4.10
2022-08-17T06:15:12.735Z,4.68
2022-08-17T06:17:43.037Z,4.60
2022-08-17T06:20:14.122Z,4.10
2022-08-17T06:22:47.778Z,4.80
2022-08-17T06:25:19.126Z,4.22
2022-08-17T06:27:53.518Z,4.60
2022-08-17T06:30:25.073Z,4.57
2022-08-17T06:32:55.180Z,4.50
2022-08-17T06:35:31.825Z,4.70
2022-08-17T06:38:09.208Z,4.97
2022-08-17T06:40:52.905Z,4.57
2022-08-17T06:43:27.962Z,4.87
2022-08-17T06:45:59.392Z,4.43
2022-08-17T06:48:34.879Z,4.23
2022-08-17T06:51:08.735Z,4.20
2022-08-17T06:53:42.260Z,4.20
2022-08-17T06:56:11.817Z,4.50
2022-08-17T06:58:41.815Z,4.23
2022-08-17T07:01:12.393Z,4.67
2022-08-17T07:03:43.446Z,4.70
2022-08-17T07:06:14.069Z,4.80
2022-08-17T07:08:52.674Z,4.07
2022-08-17T07:11:24.773Z,4.20
2022-08-17T07:13:58.020Z,3.97
2022-08-17T07:16:28.141Z,4.13
2022-08-17T07:18:58.974Z,4.80
2022-08-17T07:21:33.594Z,3.97
2022-08-17T07:24:11.899Z,4.13
2022-08-17T07:27:06.804Z,3.93
2022-08-17T07:29:39.175Z,4.43
2022-08-17T07:32:07.913Z,3.87
2022-08-17T07:35:00.639Z,4.23
2022-08-17T07:37:32.297Z,4.20
2022-08-17T07:40:16.969Z,3.60
2022-08-17T07:43:01.937Z,4.07
2022-08-17T07:45:51.756Z,4.00
2022-08-17T07:48:25.667Z,3.70
2022-08-17T07:50:54.542Z,3.70
2022-08-17T07:53:24.972Z,3.87
2022-08-17T07:55:55.472Z,3.83
2022-08-17T07:58:26.538Z,3.87
2022-08-17T08:01:05.768Z,3.53
2022-08-17T08:03:35.597Z,3.87
2022-08-17T08:06:20.898Z,4.70
2022-08-17T08:08:52.646Z,4.30
2022-08-17T08:11:32.213Z,3.80
2022-08-17T08:14:19.390Z,4.03
2022-08-17T08:16:59.130Z,4.07
2022-08-17T08:19:28.796Z,3.93
2022-08-17T08:22:01.818Z,4.20
2022-08-17T08:24:51.390Z,4.20
2022-08-17T08:27:28.030Z,3.70
2022-08-17T08:29:58.740Z,3.60
2022-08-17T08:32:45.532Z,3.53
2022-08-17T08:35:19.217Z,3.97
2022-08-17T08:37:52.164Z,3.70
2022-08-17T08:40:39.228Z,3.77
2022-08-17T08:43:13.537Z,4.20
2022-08-17T08:45:47.844Z,3.63
2022-08-17T08:48:46.187Z,4.40
2022-08-17T08:51:14.401Z,3.73
2022-08-17T08:53:46.203Z,4.40
2022-08-17T08:56:22.010Z,4.53
2022-08-17T08:58:53.708Z,4.03
2022-08-17T09:01:28.107Z,3.83
2022-08-17T09:04:23.329Z,3.83
2022-08-17T09:06:58.180Z,4.50
2022-08-17T09:09:30.461Z,4.03
2022-08-17T09:12:04.371Z,4.13
2022-08-17T09:14:45.357Z,4.40
2022-08-17T09:17:19.155Z,4.40
2022-08-17T09:19:50.457Z,4.20
2022-08-17T09:22:25.877Z,4.50
2022-08-17T09:24:57.125Z,4.30
2022-08-17T09:27:28.980Z,4.20
2022-08-17T09:30:02.557Z,4.37
2022-08-17T09:32:36.074Z,4.23
2022-08-17T09:35:11.202Z,4.13
2022-08-17T09:37:44.940Z,3.93
2022-08-17T09:40:17.886Z,4.60
2022-08-17T09:42:48.732Z,4.23
2022-08-17T09:45:32.280Z,4.87
2022-08-17T09:48:04.997Z,4.30
2022-08-17T09:51:04.201Z,4.40
2022-08-17T09:53:26.428Z,4.77
2022-08-17T09:56:03.586Z,4.60
2022-08-17T09:58:37.141Z,6.20
2022-08-17T10:01:10.203Z,6.70
2022-08-17T10:03:48.999Z,7.00
2022-08-17T10:06:22.272Z,7.53
2022-08-17T10:08:55.933Z,7.80
2022-08-17T10:11:50.271Z,8.13
2022-08-17T10:14:36.822Z,7.90
2022-08-17T10:17:15.805Z,9.07
2022-08-17T10:19:48.084Z,9.40
2022-08-17T10:22:39.429Z,9.10
2022-08-17T10:25:48.613Z,9.50
2022-08-17T10:28:20.304Z,8.50
2022-08-17T10:31:05.253Z,8.93
2022-08-17T10:33:51.218Z,9.47
2022-08-17T10:36:22.852Z,8.47
2022-08-17T10:39:00.630Z,7.70
2022-08-17T10:41:36.877Z,8.93
2022-08-17T10:44:37.451Z,8.37
2022-08-17T10:47:08.124Z,9.50
2022-08-17T10:49:38.758Z,9.80
2022-08-17T10:52:30.553Z,10.90
2022-08-17T10:55:17.794Z,9.43
2022-08-17T10:57:47.490Z,9.10
2022-08-17T11:00:36.971Z,9.70
2022-08-17T11:03:16.885Z,9.30
2022-08-17T11:05:53.949Z,10.00
2022-08-17T11:08:31.775Z,9.73
2022-08-17T11:11:14.580Z,9.93
2022-08-17T11:13:47.604Z,10.03
2022-08-17T11:16:28.051Z,10.57
2022-08-17T11:19:10.166Z,11.97
2022-08-17T11:21:52.743Z,11.70
2022-08-17T11:24:23.396Z,10.20
2022-08-17T11:27:05.152Z,10.07
2022-08-17T11:29:37.645Z,10.83
2022-08-17T11:32:11.542Z,14.47
2022-08-17T11:34:41.762Z,10.43
2022-08-17T11:37:28.203Z,10.63
2022-08-17T11:40:07.375Z,10.40
2022-08-17T11:42:44.131Z,12.00
2022-08-17T11:45:32.057Z,10.93
2022-08-17T11:48:28.393Z,11.17
2022-08-17T11:51:19.017Z,11.50
2022-08-17T11:54:31.047Z,11.27
2022-08-17T12:20:17.257Z,12.30
2022-08-17T12:22:53.451Z,11.77
2022-08-17T12:25:24.728Z,12.30
2022-08-17T12:28:05.980Z,11.90
2022-08-17T12:30:37.701Z,11.27
2022-08-17T12:33:13.325Z,12.03
2022-08-17T12:36:00.103Z,11.20
2022-08-17T12:38:33.286Z,11.13
2022-08-17T12:41:24.397Z,12.27
2022-08-17T12:44:01.671Z,12.47
2022-08-17T12:46:33.753Z,10.13
2022-08-17T12:49:22.884Z,10.80
2022-08-17T12:51:55.552Z,11.20
2022-08-17T12:54:31.397Z,9.60
2022-08-17T12:57:03.092Z,10.80
2022-08-17T12:59:33.688Z,9.98
2022-08-17T13:02:02.465Z,10.80
2022-08-17T13:04:31.196Z,11.00
2022-08-17T13:07:01.277Z,11.25
2022-08-17T13:09:35.642Z,10.73
2022-08-17T13:12:09.590Z,10.80
2022-08-17T13:14:38.338Z,11.05
2022-08-17T13:17:13.358Z,11.00
2022-08-17T13:19:49.626Z,10.63
2022-08-17T13:22:24.120Z,11.18
2022-08-17T13:24:54.525Z,10.30
2022-08-17T13:27:25.127Z,11.80
2022-08-17T13:29:57.270Z,11.57
2022-08-17T13:32:34.390Z,12.60
2022-08-17T13:35:15.314Z,11.02
2022-08-17T13:37:57.833Z,11.70
2022-08-17T13:40:30.080Z,12.02
2022-08-17T13:42:58.851Z,12.90
2022-08-17T13:45:50.870Z,11.65
2022-08-17T13:48:22.758Z,12.15
2022-08-17T13:51:04.578Z,13.05
2022-08-17T13:53:35.722Z,12.05
2022-08-17T13:56:37.950Z,11.80
2022-08-17T13:58:57.658Z,11.98
2022-08-17T14:01:30.482Z,12.43
2022-08-17T14:03:59.550Z,12.48
2022-08-17T14:06:52.612Z,12.80
2022-08-17T14:09:21.887Z,11.80
2022-08-17T14:11:50.756Z,12.27
2022-08-17T14:14:19.879Z,12.20
2022-08-17T14:16:48.724Z,11.40
2022-08-17T14:19:17.554Z,11.60
2022-08-17T14:21:47.970Z,12.02
2022-08-17T14:24:22.071Z,10.27
2022-08-17T14:26:53.051Z,11.60
2022-08-17T14:29:22.240Z,12.68
2022-08-17T14:31:54.400Z,12.10
2022-08-17T14:34:23.971Z,13.10
2022-08-17T14:36:53.195Z,11.90
2022-08-17T14:39:22.222Z,11.32
2022-08-17T14:41:52.976Z,12.07
2022-08-17T14:44:21.794Z,11.30
2022-08-17T14:46:50.549Z,11.75
2022-08-17T14:49:19.873Z,13.05
2022-08-17T14:51:48.628Z,12.02
2022-08-17T14:54:33.135Z,13.25
2022-08-17T14:57:15.585Z,11.85
2022-08-17T14:59:55.222Z,11.10
2022-08-17T15:02:29.456Z,11.30
2022-08-17T15:05:01.712Z,11.85
2022-08-17T15:07:31.255Z,11.90
2022-08-17T15:10:01.631Z,11.35
2022-08-17T15:12:34.267Z,11.07
2022-08-17T15:15:05.121Z,12.40
2022-08-17T15:17:43.684Z,11.27
2022-08-17T15:20:15.328Z,11.90
2022-08-17T15:22:44.585Z,10.70
2022-08-17T15:25:14.344Z,10.35
2022-08-17T15:27:44.534Z,11.70
2022-08-17T15:30:14.793Z,10.93
2022-08-17T15:32:50.586Z,10.57
2022-08-17T15:35:28.060Z,10.57
2022-08-17T15:38:06.164Z,11.27
2022-08-17T15:40:39.969Z,12.07
2022-08-17T15:43:11.471Z,11.70
2022-08-17T15:45:40.211Z,11.50
2022-08-17T15:48:09.127Z,10.27
2022-08-17T15:50:37.960Z,11.50
2022-08-17T15:53:06.697Z,10.63
2022-08-17T15:55:36.607Z,11.40
2022-08-17T15:58:05.377Z,10.80
2022-08-17T16:00:49.382Z,10.45
2022-08-17T16:03:58.469Z,9.80
2022-08-17T16:06:11.039Z,10.10
2022-08-17T16:08:41.765Z,10.40
2022-08-17T16:11:11.334Z,14.30
2022-08-17T16:13:40.673Z,10.15
2022-08-17T16:16:11.260Z,10.63
2022-08-17T16:18:40.394Z,10.10
2022-08-17T16:21:31.307Z,10.98
2022-08-17T16:24:13.143Z,11.55
2022-08-17T16:26:43.737Z,11.32
2022-08-17T16:29:12.413Z,10.00
2022-08-17T16:31:43.262Z,9.20
2022-08-17T16:34:16.776Z,10.10
2022-08-17T16:36:51.728Z,9.27
2022-08-17T16:39:26.087Z,10.40
2022-08-17T16:41:55.686Z,7.75
2022-08-17T16:44:25.677Z,8.98
2022-08-17T16:46:55.950Z,7.80
2022-08-17T16:49:36.573Z,7.70
2022-08-17T16:52:07.680Z,9.40
2022-08-17T16:54:36.344Z,7.78
2022-08-17T16:57:05.512Z,8.20
2022-08-17T16:59:39.618Z,9.95
2022-08-17T17:02:13.070Z,8.70
2022-08-17T17:04:44.444Z,8.05
2022-08-17T17:07:19.354Z,8.03
2022-08-17T17:09:52.497Z,7.20
2022-08-17T17:13:02.780Z,7.53
2022-08-17T17:15:10.829Z,7.30
2022-08-17T17:17:41.622Z,7.93
2022-08-17T17:20:12.139Z,7.10
2022-08-17T17:22:46.061Z,6.97
2022-08-17T17:25:16.931Z,6.32
2022-08-17T17:27:50.123Z,6.60
2022-08-17T17:30:21.338Z,7.05
2022-08-17T17:32:54.260Z,7.72
2022-08-17T17:35:26.137Z,6.68
2022-08-17T17:37:57.299Z,8.00
2022-08-17T17:40:27.194Z,8.60
2022-08-17T17:43:09.243Z,8.60
2022-08-17T17:45:48.959Z,9.90
2022-08-17T17:48:20.530Z,10.57
2022-08-17T17:50:54.637Z,10.20
2022-08-17T17:53:35.439Z,9.93
2022-08-17T17:56:18.793Z,9.90
2022-08-17T17:59:12.600Z,10.60
2022-08-17T18:01:46.863Z,10.85
2022-08-17T18:04:21.313Z,9.25
2022-08-17T18:06:55.823Z,9.43
2022-08-17T18:09:32.763Z,9.10
2022-08-17T18:12:11.550Z,9.50
2022-08-17T18:14:48.099Z,10.10
2022-08-17T18:17:17.987Z,10.17
2022-08-17T18:19:48.362Z,9.73
2022-08-17T18:22:18.602Z,10.10
2022-08-17T18:24:48.555Z,10.70
2022-08-17T18:27:23.205Z,11.30
2022-08-17T18:29:52.909Z,10.50
2022-08-17T18:32:35.439Z,9.80
2022-08-17T18:35:19.057Z,9.97
2022-08-17T18:37:50.452Z,9.10
2022-08-17T18:40:31.090Z,10.00
2022-08-17T18:43:07.638Z,10.10
2022-08-17T18:45:39.255Z,10.53
2022-08-17T18:48:08.821Z,11.60
2022-08-17T18:50:41.093Z,10.87
2022-08-17T18:53:34.150Z,11.73
2022-08-17T18:56:21.874Z,10.60
2022-08-17T18:59:14.600Z,11.40
2022-08-17T19:01:53.724Z,11.30
2022-08-17T19:04:34.615Z,11.67
2022-08-17T19:07:05.428Z,12.90
2022-08-17T19:09:36.505Z,11.10
2022-08-17T19:12:10.133Z,11.27
2022-08-17T19:14:38.888Z,11.53
2022-08-17T19:17:09.347Z,12.10
2022-08-17T19:19:40.756Z,11.57
2022-08-17T19:22:13.664Z,11.40
2022-08-17T19:24:58.162Z,12.63
2022-08-17T19:27:41.880Z,11.43
2022-08-17T19:30:16.577Z,10.90
2022-08-17T19:32:45.492Z,12.33
2022-08-17T19:35:17.569Z,11.90
2022-08-17T19:37:53.583Z,12.60
2022-08-17T19:40:51.660Z,12.17
2022-08-17T19:43:23.899Z,11.50
2022-08-17T19:46:00.146Z,10.77
2022-08-17T19:48:38.816Z,12.20
2022-08-17T19:51:09.990Z,11.43
2022-08-17T19:54:04.399Z,12.50
2022-08-17T19:56:36.309Z,11.80
2022-08-17T19:59:08.161Z,11.50
2022-08-17T20:01:40.591Z,12.10
2022-08-17T20:04:11.972Z,10.63
2022-08-17T20:06:43.133Z,13.00
2022-08-17T20:09:18.082Z,12.33
2022-08-17T20:11:49.622Z,10.73
2022-08-17T20:14:20.726Z,12.00
2022-08-17T20:16:49.691Z,12.40
2022-08-17T20:19:23.813Z,12.20
2022-08-17T20:21:55.880Z,13.40
2022-08-17T20:24:27.790Z,13.30
2022-08-17T20:26:59.881Z,13.70
2022-08-17T20:29:39.564Z,13.97
2022-08-17T20:32:30.280Z,13.60
2022-08-17T20:35:05.142Z,12.27
2022-08-17T20:37:35.873Z,12.67
2022-08-17T20:40:23.043Z,12.05
2022-08-17T20:42:53.328Z,13.60
2022-08-17T20:45:40.493Z,12.80
2022-08-17T20:48:36.197Z,13.17
2022-08-17T20:51:14.571Z,13.73
2022-08-17T20:54:07.488Z,14.07
2022-08-17T20:56:50.493Z,13.57
2022-08-17T20:59:38.365Z,13.80
2022-08-17T21:02:17.630Z,13.80
2022-08-17T21:05:00.230Z,13.52
2022-08-17T21:07:33.071Z,14.00
2022-08-17T21:10:15.027Z,13.60
2022-08-17T21:12:47.952Z,13.60
2022-08-17T21:15:28.507Z,13.70
2022-08-17T21:18:01.999Z,14.40
2022-08-17T21:20:33.837Z,14.00
2022-08-17T21:23:09.944Z,14.43
2022-08-17T21:25:53.730Z,14.32
2022-08-17T21:28:30.053Z,13.20
2022-08-17T21:31:10.045Z,13.90
2022-08-17T21:34:05.006Z,14.48
2022-08-17T21:36:36.319Z,13.80
2022-08-17T21:39:10.602Z,13.90
2022-08-17T21:41:48.339Z,15.00
2022-08-17T21:44:22.215Z,15.27
2022-08-17T21:46:53.439Z,15.30
2022-08-17T21:49:27.100Z,14.98
2022-08-17T21:51:58.731Z,14.63
2022-08-17T21:54:31.300Z,15.05
2022-08-17T21:57:01.250Z,15.27
2022-08-17T21:59:30.954Z,14.45
2022-08-17T22:02:01.212Z,14.50
2022-08-17T22:04:31.466Z,15.30
2022-08-17T22:07:02.441Z,14.88
2022-08-17T22:09:32.451Z,14.90
2022-08-17T22:12:03.115Z,14.25
2022-08-17T22:14:52.798Z,15.20
2022-08-17T22:17:24.318Z,14.55
2022-08-17T22:19:53.873Z,15.50
2022-08-17T22:22:26.765Z,16.02
2022-08-17T22:24:57.615Z,16.55
2022-08-17T22:27:41.327Z,16.27
2022-08-17T22:30:18.330Z,16.93
2022-08-17T22:32:48.476Z,15.48
2022-08-17T22:35:35.428Z,15.23
2022-08-17T22:38:23.962Z,16.13
2022-08-17T22:40:55.839Z,17.50
2022-08-17T22:43:26.417Z,17.38
2022-08-17T22:45:56.687Z,17.52
2022-08-17T22:48:27.267Z,16.40
2022-08-17T22:51:12.535Z,16.25
2022-08-17T22:54:05.242Z,16.88
2022-08-17T22:56:53.384Z,16.30
2022-08-17T22:59:42.065Z,16.02
2022-08-17T23:02:12.479Z,16.52
2022-08-17T23:04:41.880Z,15.50
2022-08-17T23:07:36.037Z,15.35
2022-08-17T23:10:06.406Z,16.80
2022-08-17T23:12:39.751Z,15.30
2022-08-17T23:15:11.684Z,15.30
2022-08-17T23:17:41.944Z,15.90
2022-08-17T23:20:13.101Z,16.20
2022-08-17T23:22:51.557Z,15.55
2022-08-17T23:25:26.859Z,16.88
2022-08-17T23:27:57.339Z,16.17
2022-08-17T23:30:28.507Z,16.23
2022-08-17T23:32:59.440Z,16.23
2022-08-17T23:35:39.637Z,17.90
2022-08-17T23:38:10.576Z,17.40
2022-08-17T23:40:39.970Z,17.67
2022-08-17T23:43:23.777Z,18.65
2022-08-17T23:45:54.583Z,18.77
2022-08-17T23:48:28.426Z,18.77
2022-08-17T23:51:06.035Z,18.20
2022-08-17T23:53:36.264Z,18.13
2022-08-17T23:56:09.842Z,17.38
2022-08-17T23:58:42.955Z,18.70
