createdAt,value
2023-05-05T00:01:09.110Z,99611.90
2023-05-05T00:03:36.804Z,99610.56
2023-05-05T00:06:05.639Z,99610.33
2023-05-05T00:08:33.531Z,99613.67
2023-05-05T00:11:01.485Z,99614.11
2023-05-05T00:13:29.090Z,99613.95
2023-05-05T00:15:56.790Z,99610.89
2023-05-05T00:18:24.559Z,99608.42
2023-05-05T00:20:52.307Z,99605.32
2023-05-05T00:23:20.852Z,99602.15
2023-05-05T00:25:48.586Z,99601.08
2023-05-05T00:28:16.157Z,99600.95
2023-05-05T00:30:43.860Z,99594.67
2023-05-05T00:33:12.234Z,99594.14
2023-05-05T00:35:40.412Z,99591.38
2023-05-05T00:38:08.494Z,99592.89
2023-05-05T00:40:37.088Z,99593.52
2023-05-05T00:43:05.703Z,99591.87
2023-05-05T00:45:33.370Z,99586.21
2023-05-05T00:48:01.425Z,99584.45
2023-05-05T00:50:30.697Z,99587.48
2023-05-05T00:53:06.075Z,99584.75
2023-05-05T00:55:35.353Z,99588.41
2023-05-05T00:58:04.344Z,99584.77
2023-05-05T01:00:32.672Z,99583.69
2023-05-05T01:03:00.748Z,99583.56
2023-05-05T01:05:41.671Z,99580.83
2023-05-05T01:08:33.839Z,99584.23
2023-05-05T01:11:10.308Z,99581.88
2023-05-05T01:13:59.036Z,99582.17
2023-05-05T01:16:28.649Z,99580.00
2023-05-05T01:19:21.302Z,99581.57
2023-05-05T01:21:56.175Z,99582.16
2023-05-05T01:24:46.051Z,99581.09
2023-05-05T01:27:38.893Z,99578.86
2023-05-05T01:30:34.254Z,99576.71
2023-05-05T01:33:06.778Z,99578.30
2023-05-05T01:35:41.889Z,99576.67
2023-05-05T01:38:16.491Z,99573.77
2023-05-05T01:40:49.461Z,99574.05
2023-05-05T01:43:19.796Z,99571.94
2023-05-05T01:45:48.603Z,99573.11
2023-05-05T01:48:18.326Z,99567.85
2023-05-05T01:50:47.884Z,99568.09
2023-05-05T01:53:17.595Z,99566.66
2023-05-05T01:55:46.258Z,99565.96
2023-05-05T01:58:14.569Z,99564.46
2023-05-05T02:00:44.078Z,99563.89
2023-05-05T02:03:13.803Z,99566.75
2023-05-05T02:05:42.053Z,99566.88
2023-05-05T02:08:11.219Z,99569.69
2023-05-05T02:10:43.512Z,99572.00
2023-05-05T02:13:13.088Z,99569.56
2023-05-05T02:15:42.435Z,99565.86
2023-05-05T02:18:11.157Z,99559.11
2023-05-05T02:20:39.959Z,99555.37
2023-05-05T02:23:08.308Z,99554.73
2023-05-05T02:25:40.089Z,99554.48
2023-05-05T02:28:42.195Z,99556.40
2023-05-05T02:31:11.043Z,99554.95
2023-05-05T02:33:39.205Z,99550.10
2023-05-05T02:36:14.802Z,99547.39
2023-05-05T02:38:56.427Z,99546.63
2023-05-05T02:41:26.336Z,99547.04
2023-05-05T02:43:55.626Z,99547.19
2023-05-05T02:46:23.692Z,99547.20
2023-05-05T02:48:51.504Z,99548.37
2023-05-05T02:51:19.203Z,99549.36
2023-05-05T02:53:47.062Z,99551.64
2023-05-05T02:56:21.156Z,99548.65
2023-05-05T02:58:54.773Z,99548.12
2023-05-05T03:02:11.409Z,99551.55
2023-05-05T03:04:42.077Z,99551.17
2023-05-05T03:07:14.230Z,99547.73
2023-05-05T03:09:52.081Z,99549.09
2023-05-05T03:12:22.396Z,99548.26
2023-05-05T03:15:00.952Z,99548.02
2023-05-05T03:17:30.882Z,99549.08
2023-05-05T03:20:00.500Z,99549.02
2023-05-05T03:22:36.121Z,99545.36
2023-05-05T03:25:05.011Z,99550.25
2023-05-05T03:27:32.961Z,99553.75
2023-05-05T03:30:00.783Z,99552.85
2023-05-05T03:32:30.788Z,99555.73
2023-05-05T03:34:58.417Z,99560.29
2023-05-05T03:37:30.034Z,99557.08
2023-05-05T03:39:58.235Z,99556.43
2023-05-05T03:42:25.882Z,99551.98
2023-05-05T03:44:54.161Z,99551.21
2023-05-05T03:47:24.742Z,99557.15
2023-05-05T03:49:52.802Z,99557.97
2023-05-05T03:52:20.576Z,99558.00
2023-05-05T03:54:48.498Z,99562.42
2023-05-05T03:57:16.740Z,99565.27
2023-05-05T03:59:44.425Z,99568.01
2023-05-05T04:02:12.094Z,99563.41
2023-05-05T04:04:39.785Z,99561.65
2023-05-05T04:07:07.489Z,99560.39
2023-05-05T04:09:35.233Z,99558.20
2023-05-05T04:12:03.161Z,99560.19
2023-05-05T04:14:30.819Z,99562.08
2023-05-05T04:16:58.644Z,99561.39
2023-05-05T04:19:26.627Z,99557.80
2023-05-05T04:21:54.488Z,99558.64
2023-05-05T04:24:24.843Z,99562.03
2023-05-05T04:26:53.593Z,99565.65
2023-05-05T04:29:21.468Z,99565.91
2023-05-05T04:31:50.579Z,99563.77
2023-05-05T04:34:18.412Z,99565.27
2023-05-05T04:36:46.427Z,99570.05
2023-05-05T04:39:14.622Z,99572.54
2023-05-05T04:41:42.329Z,99576.80
2023-05-05T04:44:10.447Z,99578.42
2023-05-05T04:46:38.070Z,99577.98
2023-05-05T04:49:06.331Z,99580.90
2023-05-05T04:51:34.590Z,99581.20
2023-05-05T04:54:02.261Z,99582.04
2023-05-05T04:56:31.581Z,99583.61
2023-05-05T04:58:59.250Z,99590.20
2023-05-05T05:01:26.949Z,99592.77
2023-05-05T05:03:54.709Z,99590.64
2023-05-05T05:06:22.362Z,99592.73
2023-05-05T05:08:49.991Z,99595.40
2023-05-05T05:11:17.629Z,99600.05
2023-05-05T05:13:46.286Z,99599.52
2023-05-05T05:16:14.101Z,99602.00
2023-05-05T05:18:41.873Z,99602.98
2023-05-05T05:21:10.289Z,99605.89
2023-05-05T05:23:38.256Z,99605.71
2023-05-05T05:26:06.539Z,99607.91
2023-05-05T05:28:34.678Z,99604.75
2023-05-05T05:31:03.319Z,99601.21
2023-05-05T05:33:31.529Z,99606.39
2023-05-05T05:35:59.741Z,99606.94
2023-05-05T05:38:28.013Z,99609.34
2023-05-05T05:40:58.168Z,99615.64
2023-05-05T05:43:25.894Z,99617.86
2023-05-05T05:45:53.562Z,99619.90
2023-05-05T05:48:24.769Z,99618.04
2023-05-05T05:50:53.338Z,99619.48
2023-05-05T05:53:22.031Z,99622.85
2023-05-05T05:55:50.500Z,99625.39
2023-05-05T05:58:18.706Z,99630.94
2023-05-05T06:00:46.661Z,99629.85
2023-05-05T06:03:14.729Z,99629.21
2023-05-05T06:05:42.666Z,99626.31
2023-05-05T06:08:11.275Z,99624.50
2023-05-05T06:10:42.853Z,99627.27
2023-05-05T06:13:14.492Z,99631.45
2023-05-05T06:15:44.726Z,99632.27
2023-05-05T06:18:13.189Z,99629.54
2023-05-05T06:20:40.807Z,99628.96
2023-05-05T06:23:09.106Z,99629.14
2023-05-05T06:25:39.132Z,99628.69
2023-05-05T06:28:07.211Z,99632.52
2023-05-05T06:30:34.870Z,99630.45
2023-05-05T06:33:02.483Z,99633.31
2023-05-05T06:35:30.459Z,99634.92
2023-05-05T06:37:58.164Z,99637.05
2023-05-05T06:40:25.798Z,99640.09
2023-05-05T06:42:53.452Z,99640.64
2023-05-05T06:45:24.222Z,99644.67
2023-05-05T06:47:52.609Z,99645.58
2023-05-05T06:50:20.363Z,99644.53
2023-05-05T06:52:47.943Z,99651.12
2023-05-05T06:55:15.885Z,99651.67
2023-05-05T06:57:43.462Z,99653.81
2023-05-05T07:00:12.022Z,99658.86
2023-05-05T07:02:40.088Z,99662.02
2023-05-05T07:05:08.126Z,99659.73
2023-05-05T07:07:36.306Z,99666.11
2023-05-05T07:10:04.298Z,99662.08
2023-05-05T07:12:31.979Z,99662.90
2023-05-05T07:15:00.720Z,99667.68
2023-05-05T07:17:30.846Z,99660.61
2023-05-05T07:19:58.429Z,99664.42
2023-05-05T07:22:26.019Z,99659.90
2023-05-05T07:24:53.685Z,99658.75
2023-05-05T07:27:21.425Z,99658.80
2023-05-05T07:29:49.036Z,99657.75
2023-05-05T07:32:16.716Z,99657.01
2023-05-05T07:34:44.323Z,99660.96
2023-05-05T07:37:12.744Z,99659.77
2023-05-05T07:39:40.648Z,99659.42
2023-05-05T07:42:08.426Z,99656.63
2023-05-05T07:44:36.182Z,99654.70
2023-05-05T07:47:03.775Z,99652.04
2023-05-05T07:49:31.789Z,99649.31
2023-05-05T07:51:59.415Z,99649.02
2023-05-05T07:54:27.247Z,99649.02
2023-05-05T07:56:54.914Z,99646.16
2023-05-05T07:59:22.612Z,99647.98
2023-05-05T08:01:50.463Z,99651.35
2023-05-05T08:04:18.079Z,99652.34
2023-05-05T08:06:45.727Z,99654.36
2023-05-05T08:09:13.748Z,99653.29
2023-05-05T08:11:41.324Z,99651.19
2023-05-05T08:14:08.978Z,99654.31
2023-05-05T08:16:36.647Z,99652.90
2023-05-05T08:19:06.364Z,99651.76
2023-05-05T08:21:39.660Z,99653.73
2023-05-05T08:24:07.278Z,99656.65
2023-05-05T08:26:34.839Z,99651.45
2023-05-05T08:29:02.618Z,99654.36
2023-05-05T08:31:33.893Z,99651.16
2023-05-05T08:34:02.613Z,99651.34
2023-05-05T08:36:30.976Z,99649.25
2023-05-05T08:38:59.555Z,99651.88
2023-05-05T08:41:28.042Z,99649.29
2023-05-05T08:43:55.715Z,99652.13
2023-05-05T08:46:24.137Z,99652.61
2023-05-05T08:48:55.157Z,99650.83
2023-05-05T08:51:24.465Z,99649.84
2023-05-05T08:53:55.101Z,99646.95
2023-05-05T08:56:26.827Z,99643.73
2023-05-05T08:58:55.019Z,99639.52
2023-05-05T09:01:22.723Z,99643.45
2023-05-05T09:03:52.564Z,99641.48
2023-05-05T09:06:21.515Z,99639.34
2023-05-05T09:08:49.609Z,99642.80
2023-05-05T09:11:17.216Z,99645.76
2023-05-05T09:13:44.799Z,99640.24
2023-05-05T09:16:12.481Z,99638.76
2023-05-05T09:18:42.506Z,99639.86
2023-05-05T09:21:24.942Z,99640.05
2023-05-05T09:24:09.419Z,99639.72
2023-05-05T09:26:40.764Z,99640.61
2023-05-05T09:29:08.456Z,99637.63
2023-05-05T09:31:37.066Z,99636.96
2023-05-05T09:34:22.762Z,99642.92
2023-05-05T09:36:50.435Z,99639.23
2023-05-05T09:39:19.597Z,99637.30
2023-05-05T09:41:47.261Z,99635.91
2023-05-05T09:44:18.193Z,99637.84
2023-05-05T09:46:53.233Z,99636.27
2023-05-05T09:49:26.608Z,99635.18
2023-05-05T09:51:54.769Z,99638.35
2023-05-05T09:54:27.482Z,99635.05
2023-05-05T09:56:56.858Z,99633.55
2023-05-05T09:59:24.897Z,99636.60
2023-05-05T10:01:52.519Z,99638.39
2023-05-05T10:04:28.505Z,99634.30
2023-05-05T10:06:57.291Z,99633.85
2023-05-05T10:09:26.124Z,99630.94
2023-05-05T10:11:56.680Z,99632.75
2023-05-05T10:14:25.599Z,99627.89
2023-05-05T10:16:54.974Z,99636.02
2023-05-05T10:19:24.173Z,99635.45
2023-05-05T10:21:53.959Z,99635.77
2023-05-05T10:24:27.429Z,99637.60
2023-05-05T10:26:58.118Z,99637.19
2023-05-05T10:29:45.871Z,99635.89
2023-05-05T10:32:50.880Z,99632.77
2023-05-05T10:35:11.338Z,99631.14
2023-05-05T10:37:39.376Z,99625.48
2023-05-05T10:40:08.846Z,99623.30
2023-05-05T10:42:39.841Z,99618.00
2023-05-05T10:45:08.205Z,99618.02
2023-05-05T10:47:36.959Z,99614.70
2023-05-05T10:50:36.788Z,99611.97
2023-05-05T10:53:13.680Z,99612.48
2023-05-05T10:55:48.442Z,99608.23
2023-05-05T10:58:46.801Z,99610.52
2023-05-05T11:01:34.621Z,99607.95
2023-05-05T11:04:18.829Z,99604.27
2023-05-05T11:07:09.252Z,99604.05
2023-05-05T11:10:14.074Z,99603.82
2023-05-05T11:12:54.740Z,99599.73
2023-05-05T11:15:31.307Z,99602.17
2023-05-05T11:18:03.149Z,99601.95
2023-05-05T11:20:35.783Z,99601.36
2023-05-05T11:23:03.459Z,99600.52
2023-05-05T11:25:37.368Z,99604.08
2023-05-05T11:28:10.253Z,99595.80
2023-05-05T11:30:56.929Z,99598.36
2023-05-05T11:33:29.100Z,99598.38
2023-05-05T11:36:04.269Z,99594.48
2023-05-05T11:38:55.740Z,99598.53
2023-05-05T11:41:56.680Z,99596.95
2023-05-05T11:44:34.188Z,99598.63
2023-05-05T11:47:04.756Z,99604.06
2023-05-05T11:49:37.789Z,99604.08
2023-05-05T11:52:07.570Z,99611.66
2023-05-05T11:54:37.539Z,99607.16
2023-05-05T11:57:07.197Z,99598.39
2023-05-05T11:59:37.175Z,99598.34
2023-05-05T12:02:04.896Z,99594.76
2023-05-05T12:04:32.763Z,99600.13
2023-05-05T12:07:00.670Z,99595.59
2023-05-05T12:09:28.285Z,99597.88
2023-05-05T12:11:57.169Z,99592.17
2023-05-05T12:14:25.522Z,99593.30
2023-05-05T12:17:17.237Z,99590.23
2023-05-05T12:19:50.104Z,99589.04
2023-05-05T12:22:22.700Z,99584.64
2023-05-05T12:24:58.970Z,99588.81
2023-05-05T12:27:27.730Z,99586.98
2023-05-05T12:29:56.657Z,99583.71
2023-05-05T12:32:26.006Z,99586.59
2023-05-05T12:34:55.349Z,99588.40
2023-05-05T12:37:25.034Z,99584.51
2023-05-05T12:39:54.930Z,99583.16
2023-05-05T12:42:22.956Z,99585.81
2023-05-05T12:44:50.655Z,99583.33
2023-05-05T12:47:32.038Z,99583.61
2023-05-05T12:50:00.501Z,99586.50
2023-05-05T12:52:44.487Z,99587.80
2023-05-05T12:55:12.519Z,99582.20
2023-05-05T12:58:00.445Z,99585.92
2023-05-05T13:00:29.136Z,99582.49
2023-05-05T13:02:57.083Z,99582.38
2023-05-05T13:05:36.253Z,99580.99
2023-05-05T13:08:04.056Z,99573.52
2023-05-05T13:10:31.762Z,99577.61
2023-05-05T13:12:59.470Z,99580.79
2023-05-05T13:15:27.918Z,99576.02
2023-05-05T13:18:02.862Z,99575.20
2023-05-05T13:20:30.706Z,99577.41
2023-05-05T13:22:58.304Z,99578.71
2023-05-05T13:25:26.061Z,99575.27
2023-05-05T13:27:53.643Z,99576.89
2023-05-05T13:30:21.345Z,99575.97
2023-05-05T13:32:49.015Z,99569.16
2023-05-05T13:35:17.219Z,99572.40
2023-05-05T13:37:46.619Z,99572.15
2023-05-05T13:40:14.293Z,99574.61
2023-05-05T13:42:41.925Z,99572.45
2023-05-05T13:45:10.216Z,99569.98
2023-05-05T13:47:38.410Z,99568.70
2023-05-05T13:50:07.240Z,99567.02
2023-05-05T13:52:34.783Z,99566.33
2023-05-05T13:55:02.695Z,99566.28
2023-05-05T13:57:30.290Z,99564.00
2023-05-05T13:59:58.091Z,99561.84
2023-05-05T14:02:25.736Z,99558.69
2023-05-05T14:04:53.429Z,99557.63
2023-05-05T14:07:21.500Z,99556.48
2023-05-05T14:09:49.118Z,99555.25
2023-05-05T14:12:16.735Z,99554.77
2023-05-05T14:14:44.463Z,99554.45
2023-05-05T14:17:12.866Z,99553.78
2023-05-05T14:19:40.509Z,99550.36
2023-05-05T14:22:08.109Z,99555.02
2023-05-05T14:24:35.753Z,99553.52
2023-05-05T14:27:04.688Z,99553.40
2023-05-05T14:29:32.316Z,99558.42
2023-05-05T14:32:00.281Z,99558.70
2023-05-05T14:34:27.946Z,99560.52
2023-05-05T14:36:55.656Z,99563.98
2023-05-05T14:39:23.700Z,99565.58
2023-05-05T14:41:51.326Z,99567.16
2023-05-05T14:44:18.959Z,99565.71
2023-05-05T14:46:47.567Z,99573.27
2023-05-05T14:49:16.234Z,99570.59
2023-05-05T14:51:43.894Z,99570.20
2023-05-05T14:54:24.300Z,99568.15
2023-05-05T14:56:55.236Z,99571.64
2023-05-05T14:59:22.856Z,99575.95
2023-05-05T15:01:50.452Z,99577.98
2023-05-05T15:04:18.083Z,99579.83
2023-05-05T15:06:45.788Z,99577.98
2023-05-05T15:09:13.412Z,99575.90
2023-05-05T15:11:45.361Z,99576.16
2023-05-05T15:14:13.028Z,99576.28
2023-05-05T15:16:40.909Z,99580.02
2023-05-05T15:19:08.541Z,99582.16
2023-05-05T15:21:36.132Z,99583.71
2023-05-05T15:24:04.827Z,99584.98
2023-05-05T15:26:32.420Z,99585.27
2023-05-05T15:28:59.990Z,99584.53
2023-05-05T15:31:27.632Z,99588.68
2023-05-05T15:33:55.284Z,99590.48
2023-05-05T15:36:24.574Z,99591.08
2023-05-05T15:38:52.142Z,99585.68
2023-05-05T15:41:19.747Z,99585.19
2023-05-05T15:43:47.301Z,99581.92
2023-05-05T15:46:15.223Z,99578.36
2023-05-05T15:48:42.890Z,99580.45
2023-05-05T15:51:12.544Z,99582.07
2023-05-05T15:53:40.151Z,99580.98
2023-05-05T15:56:08.075Z,99583.75
2023-05-05T15:58:36.750Z,99581.48
2023-05-05T16:01:04.374Z,99577.60
2023-05-05T16:03:32.289Z,99578.87
2023-05-05T16:05:59.957Z,99578.98
2023-05-05T16:08:27.605Z,99576.98
2023-05-05T16:10:55.867Z,99575.73
2023-05-05T16:13:23.459Z,99575.10
2023-05-05T16:15:51.034Z,99577.40
2023-05-05T16:18:18.623Z,99577.73
2023-05-05T16:20:46.396Z,99583.80
2023-05-05T16:23:14.023Z,99584.05
2023-05-05T16:25:41.668Z,99585.98
2023-05-05T16:28:09.308Z,99582.34
2023-05-05T16:30:38.057Z,99579.21
2023-05-05T16:33:06.698Z,99576.27
2023-05-05T16:35:34.437Z,99577.48
2023-05-05T16:38:02.084Z,99577.48
2023-05-05T16:40:29.726Z,99582.38
2023-05-05T16:42:57.334Z,99575.67
2023-05-05T16:45:25.043Z,99573.14
2023-05-05T16:47:52.841Z,99571.81
2023-05-05T16:50:21.386Z,99574.23
2023-05-05T16:52:49.099Z,99572.60
2023-05-05T16:55:16.791Z,99577.31
2023-05-05T16:57:44.378Z,99576.14
2023-05-05T17:00:12.373Z,99579.21
2023-05-05T17:02:39.984Z,99575.75
2023-05-05T17:05:08.287Z,99580.52
2023-05-05T17:07:36.284Z,99583.22
2023-05-05T17:10:04.378Z,99582.32
2023-05-05T17:12:32.067Z,99582.72
2023-05-05T17:14:59.926Z,99585.52
2023-05-05T17:17:27.617Z,99588.35
2023-05-05T17:19:55.870Z,99588.52
2023-05-05T17:22:23.461Z,99593.14
2023-05-05T17:24:51.044Z,99595.38
2023-05-05T17:27:18.724Z,99594.95
2023-05-05T17:29:46.322Z,99600.82
2023-05-05T17:32:13.928Z,99606.21
2023-05-05T17:34:41.488Z,99605.04
2023-05-05T17:37:09.735Z,99605.74
2023-05-05T17:39:37.370Z,99603.61
2023-05-05T17:42:05.079Z,99607.23
2023-05-05T17:44:32.781Z,99609.80
2023-05-05T17:47:00.446Z,99611.27
2023-05-05T17:49:28.070Z,99610.02
2023-05-05T17:51:55.690Z,99613.64
2023-05-05T17:54:23.297Z,99609.54
2023-05-05T17:56:51.581Z,99611.22
2023-05-05T17:59:19.173Z,99604.86
2023-05-05T18:01:46.882Z,99600.98
2023-05-05T18:04:14.487Z,99603.92
2023-05-05T18:06:42.078Z,99605.66
2023-05-05T18:09:11.279Z,99606.66
2023-05-05T18:11:39.044Z,99609.08
2023-05-05T18:14:06.654Z,99614.38
2023-05-05T18:16:34.248Z,99619.11
2023-05-05T18:19:01.865Z,99617.58
2023-05-05T18:21:29.887Z,99616.36
2023-05-05T18:24:07.570Z,99610.83
2023-05-05T18:26:50.282Z,99614.95
2023-05-05T18:29:18.877Z,99622.84
2023-05-05T18:31:51.818Z,99630.92
2023-05-05T18:34:20.739Z,99638.61
2023-05-05T18:36:50.738Z,99641.33
2023-05-05T18:39:18.522Z,99647.43
2023-05-05T18:41:46.158Z,99648.30
2023-05-05T18:44:15.043Z,99646.83
2023-05-05T18:46:46.783Z,99649.55
2023-05-05T18:49:14.924Z,99653.36
2023-05-05T18:51:43.286Z,99655.21
2023-05-05T18:54:11.008Z,99655.66
2023-05-05T18:56:38.760Z,99654.15
2023-05-05T18:59:06.400Z,99651.51
2023-05-05T19:01:34.022Z,99651.92
2023-05-05T19:04:01.642Z,99648.71
2023-05-05T19:06:29.255Z,99646.95
2023-05-05T19:08:57.185Z,99650.85
2023-05-05T19:11:24.766Z,99650.08
2023-05-05T19:13:52.366Z,99648.96
2023-05-05T19:16:20.051Z,99648.48
2023-05-05T19:18:47.816Z,99654.13
2023-05-05T19:21:15.489Z,99653.34
2023-05-05T19:23:43.095Z,99655.34
2023-05-05T19:26:11.572Z,99648.55
2023-05-05T19:28:39.199Z,99646.08
2023-05-05T19:31:06.782Z,99648.21
2023-05-05T19:33:34.351Z,99648.98
2023-05-05T19:36:02.657Z,99649.88
2023-05-05T19:38:30.235Z,99648.29
2023-05-05T19:40:57.814Z,99656.41
2023-05-05T19:43:25.381Z,99650.55
2023-05-05T19:45:53.036Z,99650.84
2023-05-05T19:48:20.878Z,99656.70
2023-05-05T19:50:48.528Z,99657.58
2023-05-05T19:53:16.123Z,99655.15
2023-05-05T19:55:43.753Z,99656.66
2023-05-05T19:58:12.009Z,99658.81
2023-05-05T20:00:39.911Z,99652.02
2023-05-05T20:03:07.560Z,99654.74
2023-05-05T20:05:36.527Z,99652.70
2023-05-05T20:08:04.271Z,99652.73
2023-05-05T20:10:31.871Z,99652.56
2023-05-05T20:12:59.520Z,99652.73
2023-05-05T20:15:27.451Z,99653.42
2023-05-05T20:17:55.283Z,99656.26
2023-05-05T20:20:22.942Z,99649.98
2023-05-05T20:22:50.549Z,99649.52
2023-05-05T20:25:18.226Z,99645.11
2023-05-05T20:27:46.024Z,99645.18
2023-05-05T20:30:14.505Z,99644.52
2023-05-05T20:32:42.174Z,99646.60
2023-05-05T20:35:10.024Z,99645.35
2023-05-05T20:37:37.697Z,99636.69
2023-05-05T20:40:06.250Z,99634.27
2023-05-05T20:42:33.899Z,99632.83
2023-05-05T20:45:02.105Z,99631.38
2023-05-05T20:47:29.774Z,99627.58
2023-05-05T20:49:57.390Z,99633.88
2023-05-05T20:52:25.042Z,99634.19
2023-05-05T20:54:52.661Z,99637.48
2023-05-05T20:57:20.323Z,99639.65
2023-05-05T20:59:47.984Z,99633.48
2023-05-05T21:02:15.653Z,99629.16
2023-05-05T21:04:43.364Z,99631.15
2023-05-05T21:07:10.974Z,99631.82
2023-05-05T21:09:38.587Z,99631.05
2023-05-05T21:12:06.610Z,99631.90
2023-05-05T21:14:34.202Z,99634.40
2023-05-05T21:17:01.878Z,99633.27
2023-05-05T21:19:29.504Z,99633.49
2023-05-05T21:21:59.222Z,99631.13
2023-05-05T21:24:28.043Z,99627.63
2023-05-05T21:26:56.338Z,99628.70
2023-05-05T21:29:26.740Z,99630.15
2023-05-05T21:31:54.448Z,99625.92
2023-05-05T21:34:22.105Z,99626.05
2023-05-05T21:36:49.682Z,99629.15
2023-05-05T21:39:17.285Z,99625.30
2023-05-05T21:41:44.922Z,99626.32
2023-05-05T21:44:12.569Z,99622.07
2023-05-05T21:46:40.414Z,99622.59
2023-05-05T21:49:20.400Z,99618.45
2023-05-05T21:51:48.015Z,99619.24
2023-05-05T21:54:15.905Z,99616.26
2023-05-05T21:56:43.562Z,99615.19
2023-05-05T21:59:11.233Z,99614.00
2023-05-05T22:01:38.894Z,99608.15
2023-05-05T22:04:07.513Z,99603.34
2023-05-05T22:06:35.550Z,99603.96
2023-05-05T22:09:03.313Z,99610.06
2023-05-05T22:11:31.341Z,99608.44
2023-05-05T22:13:58.941Z,99605.83
2023-05-05T22:16:26.685Z,99602.60
2023-05-05T22:18:54.284Z,99599.23
2023-05-05T22:21:22.093Z,99605.88
2023-05-05T22:23:49.701Z,99607.00
2023-05-05T22:26:17.293Z,99604.54
2023-05-05T22:28:44.992Z,99599.20
2023-05-05T22:31:12.727Z,99598.40
2023-05-05T22:33:40.327Z,99598.38
2023-05-05T22:36:09.085Z,99600.91
2023-05-05T22:38:37.214Z,99596.08
2023-05-05T22:41:06.468Z,99597.69
2023-05-05T22:43:34.070Z,99599.65
2023-05-05T22:46:01.894Z,99596.15
2023-05-05T22:48:29.519Z,99597.55
2023-05-05T22:50:57.438Z,99597.06
2023-05-05T22:53:25.012Z,99596.69
2023-05-05T22:55:52.671Z,99592.68
2023-05-05T22:58:21.051Z,99592.39
2023-05-05T23:00:48.649Z,99592.06
2023-05-05T23:03:16.281Z,99594.17
2023-05-05T23:05:43.898Z,99598.40
2023-05-05T23:08:11.500Z,99597.78
2023-05-05T23:10:39.113Z,99597.92
2023-05-05T23:13:06.808Z,99591.88
2023-05-05T23:15:35.032Z,99590.32
2023-05-05T23:18:02.714Z,99589.83
2023-05-05T23:20:30.390Z,99590.82
2023-05-05T23:22:58.037Z,99586.73
2023-05-05T23:25:26.013Z,99584.90
2023-05-05T23:27:53.719Z,99577.80
2023-05-05T23:30:21.538Z,99574.20
2023-05-05T23:32:49.194Z,99571.27
2023-05-05T23:35:16.857Z,99570.17
2023-05-05T23:37:44.495Z,99570.25
2023-05-05T23:40:12.117Z,99565.68
2023-05-05T23:42:39.753Z,99561.61
2023-05-05T23:45:08.378Z,99559.34
2023-05-05T23:47:36.343Z,99559.77
2023-05-05T23:50:04.314Z,99556.08
2023-05-05T23:52:31.934Z,99553.18
2023-05-05T23:54:59.514Z,99557.03
2023-05-05T23:57:27.092Z,99556.85
2023-05-05T23:59:54.666Z,99558.11
