createdAt,value
2024-05-09T00:00:51.696Z,3.10
2024-05-09T00:03:31.282Z,4.00
2024-05-09T00:06:01.998Z,4.40
2024-05-09T00:08:39.050Z,4.60
2024-05-09T00:11:23.575Z,4.80
2024-05-09T00:14:04.746Z,4.50
2024-05-09T00:16:36.924Z,4.80
2024-05-09T00:19:27.435Z,5.00
2024-05-09T00:21:57.555Z,5.50
2024-05-09T00:32:05.122Z,4.70
2024-05-09T00:35:11.274Z,5.40
2024-05-09T00:37:40.881Z,5.00
2024-05-09T00:40:37.682Z,5.30
2024-05-09T00:43:14.885Z,5.20
2024-05-09T00:45:54.232Z,4.30
2024-05-09T00:48:29.002Z,5.20
2024-05-09T00:51:17.848Z,4.40
2024-05-09T00:54:05.152Z,4.00
2024-05-09T00:57:20.499Z,4.70
2024-05-09T01:15:22.912Z,3.50
2024-05-09T01:17:56.282Z,3.10
2024-05-09T01:20:39.129Z,3.40
2024-05-09T01:23:16.143Z,2.70
2024-05-09T01:26:03.534Z,3.30
2024-05-09T01:28:37.846Z,3.40
2024-05-09T01:31:17.262Z,3.00
2024-05-09T01:33:53.558Z,3.10
2024-05-09T01:36:34.163Z,2.90
2024-05-09T01:39:31.224Z,3.10
2024-05-09T01:42:06.281Z,3.00
2024-05-09T01:44:43.399Z,2.70
2024-05-09T01:51:12.152Z,3.20
2024-05-09T01:53:41.062Z,2.60
2024-05-09T01:56:12.799Z,3.70
2024-05-09T01:58:42.308Z,3.00
2024-05-09T02:01:55.942Z,3.10
2024-05-09T02:04:37.068Z,3.00
2024-05-09T02:07:06.649Z,3.60
2024-05-09T02:09:35.320Z,2.80
2024-05-09T02:12:12.412Z,2.60
2024-05-09T02:14:42.359Z,2.30
2024-05-09T02:17:31.917Z,2.20
2024-05-09T02:20:02.740Z,3.00
2024-05-09T02:22:38.884Z,3.40
2024-05-09T02:25:27.862Z,2.70
2024-05-09T02:28:15.951Z,2.30
2024-05-09T02:31:09.126Z,2.40
2024-05-09T02:33:41.609Z,2.60
2024-05-09T02:36:32.760Z,2.50
2024-05-09T02:39:07.824Z,2.90
2024-05-09T02:41:44.052Z,2.30
2024-05-09T02:44:16.114Z,2.60
2024-05-09T02:46:46.254Z,2.30
2024-05-09T02:49:17.274Z,2.30
2024-05-09T02:51:51.382Z,2.70
2024-05-09T02:54:51.867Z,2.60
2024-05-09T02:57:22.452Z,2.40
2024-05-09T03:00:39.052Z,2.30
2024-05-09T03:03:16.576Z,3.60
2024-05-09T03:06:07.703Z,2.70
2024-05-09T03:08:37.438Z,2.50
2024-05-09T03:11:09.016Z,2.30
2024-05-09T03:13:41.840Z,2.40
2024-05-09T03:16:11.650Z,2.80
2024-05-09T03:19:12.796Z,2.70
2024-05-09T03:22:06.838Z,2.70
2024-05-09T03:25:10.472Z,2.50
2024-05-09T03:27:44.158Z,2.80
2024-05-09T03:30:38.505Z,2.80
2024-05-09T03:33:20.442Z,2.40
2024-05-09T03:35:52.199Z,2.50
2024-05-09T03:38:26.666Z,2.20
2024-05-09T03:41:04.244Z,2.30
2024-05-09T03:43:35.234Z,2.50
2024-05-09T03:46:06.417Z,2.70
2024-05-09T03:48:38.861Z,2.70
2024-05-09T03:51:09.263Z,2.20
2024-05-09T03:53:40.447Z,2.40
2024-05-09T03:56:19.692Z,2.10
2024-05-09T03:59:06.468Z,2.20
2024-05-09T04:02:22.816Z,2.70
2024-05-09T04:05:14.184Z,2.20
2024-05-09T04:08:14.313Z,2.50
2024-05-09T04:10:45.429Z,2.40
2024-05-09T04:13:20.612Z,2.20
2024-05-09T04:16:16.844Z,2.80
2024-05-09T04:19:40.198Z,2.50
2024-05-09T04:22:14.073Z,3.10
2024-05-09T04:24:47.952Z,2.70
2024-05-09T04:27:31.061Z,2.80
2024-05-09T04:30:02.481Z,2.70
2024-05-09T04:33:00.341Z,2.60
2024-05-09T04:35:31.264Z,2.90
2024-05-09T04:38:03.932Z,2.90
2024-05-09T04:43:39.249Z,2.70
2024-05-09T04:46:46.347Z,2.80
2024-05-09T04:49:31.262Z,2.80
2024-05-09T04:52:02.970Z,3.30
2024-05-09T04:54:48.887Z,3.10
2024-05-09T04:57:29.556Z,3.10
2024-05-09T05:00:28.090Z,3.10
2024-05-09T05:03:29.532Z,2.80
2024-05-09T05:07:12.298Z,3.10
2024-05-09T05:09:45.479Z,3.10
2024-05-09T05:12:38.062Z,3.10
2024-05-09T05:15:07.279Z,3.10
2024-05-09T05:17:43.601Z,3.50
2024-05-09T05:22:00.772Z,2.70
2024-05-09T05:24:53.479Z,3.10
2024-05-09T05:27:48.684Z,3.10
2024-05-09T05:30:44.881Z,3.30
2024-05-09T05:33:30.818Z,3.10
2024-05-09T05:36:03.513Z,3.30
2024-05-09T05:38:39.898Z,3.30
2024-05-09T05:41:28.666Z,3.20
2024-05-09T05:44:09.209Z,3.10
2024-05-09T05:46:47.975Z,3.60
2024-05-09T05:52:11.872Z,2.80
2024-05-09T05:54:49.455Z,3.20
2024-05-09T05:57:26.656Z,3.00
2024-05-09T06:00:02.191Z,3.00
2024-05-09T06:02:46.762Z,2.80
2024-05-09T06:05:20.277Z,3.10
2024-05-09T06:08:04.243Z,2.50
2024-05-09T06:11:00.551Z,2.80
2024-05-09T06:13:35.678Z,3.00
2024-05-09T06:16:41.773Z,2.60
2024-05-09T06:19:20.597Z,2.90
2024-05-09T06:22:20.332Z,2.90
2024-05-09T06:24:57.277Z,2.90
2024-05-09T06:27:40.314Z,2.60
2024-05-09T06:30:24.828Z,2.60
2024-05-09T06:32:57.924Z,2.30
2024-05-09T06:35:35.803Z,2.70
2024-05-09T06:38:06.548Z,2.90
2024-05-09T06:40:38.404Z,2.30
2024-05-09T06:43:16.768Z,2.40
2024-05-09T06:45:47.347Z,2.10
2024-05-09T06:48:17.036Z,2.40
2024-05-09T06:50:44.789Z,2.80
2024-05-09T06:53:14.798Z,2.60
2024-05-09T06:55:42.852Z,2.30
2024-05-09T06:58:10.610Z,2.50
2024-05-09T07:00:40.661Z,2.20
2024-05-09T07:03:12.448Z,2.30
2024-05-09T07:05:42.522Z,2.30
2024-05-09T07:08:10.765Z,2.10
2024-05-09T07:10:41.185Z,2.60
2024-05-09T07:13:12.736Z,2.20
2024-05-09T07:15:41.082Z,2.50
2024-05-09T07:18:15.566Z,2.20
2024-05-09T07:20:44.046Z,2.20
2024-05-09T07:23:13.282Z,2.40
2024-05-09T07:25:43.567Z,2.20
2024-05-09T07:28:18.185Z,2.50
2024-05-09T07:30:46.648Z,2.10
2024-05-09T07:33:23.103Z,1.70
2024-05-09T07:35:52.231Z,1.70
2024-05-09T07:38:20.839Z,2.40
2024-05-09T07:40:49.219Z,2.30
2024-05-09T07:43:17.063Z,2.20
2024-05-09T07:45:52.425Z,2.90
2024-05-09T07:52:38.055Z,2.30
2024-05-09T07:53:48.825Z,1.70
2024-05-09T07:56:22.899Z,1.80
2024-05-09T07:58:53.449Z,2.20
2024-05-09T08:01:26.772Z,2.00
2024-05-09T08:03:58.572Z,2.10
2024-05-09T08:15:11.218Z,1.60
2024-05-09T08:18:14.187Z,2.10
2024-05-09T08:21:12.845Z,1.80
2024-05-09T08:28:23.381Z,2.10
2024-05-09T08:30:55.075Z,2.10
2024-05-09T08:47:53.461Z,2.00
2024-05-09T08:50:55.061Z,2.20
2024-05-09T08:54:22.907Z,1.60
2024-05-09T08:57:24.135Z,1.80
2024-05-09T09:00:33.688Z,2.10
2024-05-09T09:03:37.725Z,1.70
2024-05-09T09:06:18.046Z,2.10
2024-05-09T09:08:56.642Z,2.20
2024-05-09T09:18:16.848Z,2.90
2024-05-09T09:20:50.942Z,1.90
2024-05-09T09:23:28.897Z,2.00
2024-05-09T09:26:32.324Z,2.10
2024-05-09T09:29:06.011Z,1.70
2024-05-09T09:32:09.096Z,1.90
2024-05-09T09:34:45.168Z,2.80
2024-05-09T09:37:21.518Z,1.90
2024-05-09T09:39:53.024Z,1.60
2024-05-09T09:42:28.830Z,1.90
2024-05-09T09:48:18.475Z,2.10
2024-05-09T09:50:51.703Z,1.60
2024-05-09T09:53:22.505Z,1.70
2024-05-09T09:56:01.804Z,2.10
2024-05-09T09:58:41.587Z,1.80
2024-05-09T10:01:18.227Z,2.00
2024-05-09T10:04:16.316Z,1.80
2024-05-09T10:06:49.386Z,1.70
2024-05-09T10:09:17.671Z,2.10
2024-05-09T10:11:49.256Z,2.20
2024-05-09T10:14:22.572Z,1.80
2024-05-09T10:16:49.891Z,1.90
2024-05-09T10:19:23.844Z,1.60
2024-05-09T10:21:51.805Z,1.70
2024-05-09T10:24:20.036Z,2.20
2024-05-09T10:26:52.565Z,1.80
2024-05-09T10:29:19.782Z,1.90
2024-05-09T10:31:47.194Z,2.70
2024-05-09T10:34:22.232Z,1.60
2024-05-09T10:36:56.068Z,1.70
2024-05-09T10:39:24.439Z,1.90
2024-05-09T10:41:52.065Z,1.70
2024-05-09T10:44:19.145Z,1.80
2024-05-09T10:46:46.332Z,1.70
2024-05-09T10:49:13.804Z,1.90
2024-05-09T10:51:44.090Z,1.80
2024-05-09T10:54:12.014Z,1.40
2024-05-09T10:56:39.219Z,1.90
2024-05-09T10:59:06.399Z,1.60
2024-05-09T11:01:33.666Z,1.60
2024-05-09T11:04:03.445Z,2.10
2024-05-09T11:06:31.128Z,1.60
2024-05-09T11:08:58.761Z,1.30
2024-05-09T11:11:25.885Z,1.90
2024-05-09T11:13:54.841Z,1.20
2024-05-09T11:16:22.626Z,2.40
2024-05-09T11:18:55.205Z,1.90
2024-05-09T11:21:23.821Z,2.20
2024-05-09T11:23:53.337Z,1.80
2024-05-09T11:26:24.100Z,1.50
2024-05-09T11:29:06.969Z,2.20
2024-05-09T11:31:47.473Z,1.50
2024-05-09T11:34:15.157Z,1.80
2024-05-09T11:36:42.366Z,1.80
2024-05-09T11:39:16.513Z,2.20
2024-05-09T11:44:37.364Z,1.40
2024-05-09T11:47:07.344Z,1.50
2024-05-09T11:49:59.574Z,1.80
2024-05-09T11:52:39.678Z,2.00
2024-05-09T11:55:14.756Z,1.50
2024-05-09T11:58:09.237Z,1.60
2024-05-09T12:01:14.350Z,1.80
2024-05-09T12:03:59.168Z,1.50
2024-05-09T12:06:38.924Z,1.80
2024-05-09T12:09:07.164Z,1.30
2024-05-09T12:11:38.725Z,1.30
2024-05-09T12:14:11.237Z,1.80
2024-05-09T12:16:41.435Z,2.30
2024-05-09T12:19:13.072Z,1.40
2024-05-09T12:21:46.866Z,1.30
2024-05-09T12:24:19.140Z,1.40
2024-05-09T12:26:55.056Z,1.50
2024-05-09T12:29:38.294Z,1.50
2024-05-09T12:32:12.629Z,1.60
2024-05-09T12:34:47.489Z,1.30
2024-05-09T12:37:43.683Z,1.80
2024-05-09T12:40:26.871Z,1.40
2024-05-09T12:43:13.133Z,1.40
2024-05-09T12:45:49.484Z,1.40
2024-05-09T12:48:21.964Z,1.40
2024-05-09T12:50:52.253Z,1.20
2024-05-09T12:53:24.844Z,1.50
2024-05-09T12:56:02.253Z,1.30
2024-05-09T12:58:41.670Z,2.20
2024-05-09T13:01:17.948Z,1.60
2024-05-09T13:04:02.585Z,1.60
2024-05-09T13:06:34.991Z,1.30
2024-05-09T13:10:31.960Z,1.20
2024-05-09T13:13:30.294Z,1.10
2024-05-09T13:16:02.460Z,1.40
2024-05-09T13:18:43.083Z,1.40
2024-05-09T13:21:22.739Z,1.20
2024-05-09T13:28:46.893Z,1.30
2024-05-09T13:31:26.223Z,1.20
2024-05-09T13:34:03.513Z,1.80
2024-05-09T13:36:42.042Z,1.20
2024-05-09T13:41:53.110Z,1.40
2024-05-09T13:45:17.376Z,1.70
2024-05-09T13:47:49.037Z,1.70
2024-05-09T13:50:49.237Z,1.60
2024-05-09T13:53:26.079Z,1.50
2024-05-09T13:56:10.150Z,1.40
2024-05-09T13:58:50.013Z,1.40
2024-05-09T14:01:22.073Z,1.20
2024-05-09T14:04:19.426Z,2.20
2024-05-09T14:07:18.283Z,1.40
2024-05-09T14:10:13.714Z,1.20
2024-05-09T14:13:32.137Z,1.30
2024-05-09T14:16:05.452Z,1.30
2024-05-09T14:18:38.977Z,1.40
2024-05-09T14:21:32.855Z,1.60
2024-05-09T14:24:08.586Z,1.40
2024-05-09T14:26:38.660Z,1.50
2024-05-09T14:29:32.933Z,1.80
2024-05-09T14:33:27.424Z,1.40
2024-05-09T14:35:58.246Z,1.50
2024-05-09T14:38:30.500Z,1.70
2024-05-09T14:41:12.978Z,1.80
2024-05-09T14:43:56.198Z,1.20
2024-05-09T14:46:29.976Z,1.20
2024-05-09T14:48:59.102Z,1.50
2024-05-09T14:51:33.560Z,1.30
2024-05-09T14:54:03.324Z,1.00
2024-05-09T14:57:04.030Z,1.50
2024-05-09T14:59:37.090Z,1.20
2024-05-09T15:02:11.432Z,1.20
2024-05-09T15:04:46.542Z,1.20
2024-05-09T15:07:34.664Z,1.70
2024-05-09T15:10:13.512Z,1.20
2024-05-09T15:12:52.861Z,1.20
2024-05-09T15:15:29.325Z,1.80
2024-05-09T15:18:08.191Z,1.90
2024-05-09T15:20:44.519Z,1.40
2024-05-09T15:23:25.949Z,1.30
2024-05-09T15:26:10.110Z,1.40
2024-05-09T15:28:46.517Z,1.40
2024-05-09T15:38:00.832Z,1.40
2024-05-09T15:41:09.534Z,1.50
2024-05-09T15:43:48.679Z,1.20
2024-05-09T15:47:44.661Z,1.80
2024-05-09T15:50:23.472Z,1.40
2024-05-09T15:53:11.262Z,1.40
2024-05-09T15:55:54.596Z,1.80
2024-05-09T15:58:41.266Z,1.70
2024-05-09T16:01:21.656Z,1.60
2024-05-09T16:04:07.919Z,1.10
2024-05-09T16:07:17.085Z,1.30
2024-05-09T16:09:51.797Z,1.40
2024-05-09T16:19:43.862Z,1.30
2024-05-09T16:22:22.242Z,1.90
2024-05-09T16:24:53.677Z,2.00
2024-05-09T16:27:57.951Z,1.70
2024-05-09T16:30:35.744Z,1.40
2024-05-09T16:33:17.285Z,1.70
2024-05-09T16:36:18.816Z,1.60
2024-05-09T16:39:05.473Z,1.60
2024-05-09T16:45:58.079Z,1.70
2024-05-09T16:48:44.978Z,1.10
2024-05-09T16:51:20.146Z,1.80
2024-05-09T16:54:19.766Z,1.50
2024-05-09T16:57:04.702Z,1.10
2024-05-09T16:59:57.211Z,1.50
2024-05-09T17:03:21.017Z,1.50
2024-05-09T17:24:29.699Z,1.90
2024-05-09T17:27:06.347Z,1.00
2024-05-09T17:29:55.396Z,1.30
2024-05-09T17:32:32.228Z,1.30
2024-05-09T17:35:28.861Z,1.60
2024-05-09T17:38:10.814Z,13.10
2024-05-09T17:40:49.982Z,1.40
2024-05-09T17:43:46.385Z,1.80
2024-05-09T17:46:36.831Z,2.10
2024-05-09T17:49:10.044Z,1.90
2024-05-09T18:09:46.348Z,1.70
2024-05-09T18:12:26.072Z,1.10
2024-05-09T18:15:22.344Z,1.60
2024-05-09T18:18:37.486Z,1.20
2024-05-09T18:24:51.114Z,1.40
2024-05-09T18:28:01.247Z,1.10
2024-05-09T18:31:02.426Z,1.40
2024-05-09T18:33:36.608Z,2.30
2024-05-09T18:36:31.720Z,1.30
2024-05-09T18:39:56.222Z,1.30
2024-05-09T18:43:11.061Z,1.30
2024-05-09T18:46:38.828Z,1.20
2024-05-09T18:49:38.996Z,1.40
2024-05-09T18:55:05.852Z,1.90
2024-05-09T18:58:29.597Z,1.30
2024-05-09T19:01:48.467Z,1.50
2024-05-09T19:08:29.798Z,1.10
2024-05-09T19:11:29.342Z,2.00
2024-05-09T19:14:25.506Z,1.20
2024-05-09T19:21:06.647Z,1.20
2024-05-09T19:24:02.913Z,1.60
2024-05-09T19:27:09.307Z,1.30
2024-05-09T19:30:13.871Z,1.30
2024-05-09T19:32:58.333Z,1.00
2024-05-09T19:36:13.312Z,1.40
2024-05-09T19:39:09.208Z,1.30
2024-05-09T19:42:09.398Z,1.30
2024-05-09T19:45:29.995Z,1.60
2024-05-09T19:48:14.169Z,1.20
2024-05-09T19:50:52.908Z,1.30
2024-05-09T19:53:43.057Z,1.50
2024-05-09T19:56:47.771Z,1.80
2024-05-09T19:59:29.002Z,1.50
2024-05-09T20:02:03.434Z,1.40
2024-05-09T20:05:08.165Z,1.50
2024-05-09T20:08:08.101Z,1.80
2024-05-09T20:10:55.172Z,1.30
2024-05-09T20:13:42.220Z,1.50
2024-05-09T20:16:31.980Z,1.20
2024-05-09T20:19:05.865Z,1.40
2024-05-09T20:21:59.973Z,1.60
2024-05-09T20:24:42.656Z,1.50
2024-05-09T20:27:39.981Z,1.40
2024-05-09T20:30:41.277Z,1.10
2024-05-09T20:33:48.036Z,1.20
2024-05-09T20:36:52.814Z,1.20
2024-05-09T20:39:44.735Z,1.30
2024-05-09T20:42:50.379Z,1.40
2024-05-09T20:45:33.690Z,1.40
2024-05-09T20:48:08.922Z,1.00
2024-05-09T20:50:42.202Z,1.30
2024-05-09T20:53:14.895Z,1.30
2024-05-09T20:56:23.662Z,1.50
2024-05-09T20:59:01.721Z,1.40
2024-05-09T21:01:32.378Z,1.30
2024-05-09T21:04:06.949Z,1.50
2024-05-09T21:06:44.204Z,1.30
2024-05-09T21:09:16.234Z,1.70
2024-05-09T21:11:54.399Z,1.30
2024-05-09T21:14:26.000Z,1.00
2024-05-09T21:17:03.023Z,1.40
2024-05-09T21:20:24.284Z,1.20
2024-05-09T21:23:12.764Z,1.30
2024-05-09T21:26:09.792Z,1.60
2024-05-09T21:28:41.156Z,1.80
2024-05-09T21:31:11.063Z,2.00
2024-05-09T21:33:45.219Z,1.50
2024-05-09T21:36:34.175Z,1.50
2024-05-09T21:39:11.772Z,1.40
2024-05-09T21:41:40.628Z,1.40
2024-05-09T21:44:11.913Z,1.30
2024-05-09T21:46:59.077Z,1.50
2024-05-09T21:50:39.581Z,1.30
2024-05-09T21:53:25.518Z,1.30
2024-05-09T21:56:08.871Z,1.70
2024-05-09T21:59:08.800Z,1.40
2024-05-09T22:01:44.798Z,1.50
2024-05-09T22:04:25.864Z,1.50
2024-05-09T22:06:54.128Z,1.30
2024-05-09T22:09:30.277Z,1.30
2024-05-09T22:12:04.971Z,1.40
2024-05-09T22:14:37.523Z,1.40
2024-05-09T22:17:16.402Z,1.40
2024-05-09T22:19:50.221Z,1.30
2024-05-09T22:22:21.010Z,1.90
2024-05-09T22:24:51.847Z,1.30
2024-05-09T22:27:22.244Z,1.30
2024-05-09T22:29:54.630Z,1.20
2024-05-09T22:32:34.959Z,1.50
2024-05-09T22:35:08.258Z,1.50
2024-05-09T22:37:48.640Z,1.70
2024-05-09T22:40:24.467Z,1.40
2024-05-09T22:43:04.815Z,1.20
2024-05-09T22:45:38.172Z,1.20
2024-05-09T22:48:10.673Z,1.30
2024-05-09T22:50:45.604Z,1.40
2024-05-09T22:53:26.207Z,1.00
2024-05-09T22:55:59.519Z,1.30
2024-05-09T22:58:34.822Z,1.20
2024-05-09T23:01:06.405Z,1.40
2024-05-09T23:03:38.741Z,1.10
2024-05-09T23:06:08.089Z,1.50
2024-05-09T23:08:44.236Z,1.40
2024-05-09T23:11:13.788Z,1.20
2024-05-09T23:13:43.558Z,1.20
2024-05-09T23:16:13.778Z,1.30
2024-05-09T23:18:43.211Z,1.20
2024-05-09T23:23:45.198Z,1.30
2024-05-09T23:26:15.306Z,1.30
2024-05-09T23:28:51.666Z,1.20
2024-05-09T23:31:29.315Z,1.20
2024-05-09T23:34:01.904Z,1.40
2024-05-09T23:43:20.049Z,1.20
2024-05-09T23:45:52.353Z,1.50
2024-05-09T23:48:21.689Z,1.20
2024-05-09T23:50:56.615Z,1.20
2024-05-09T23:53:27.026Z,1.30
