createdAt,value
2018-07-04T00:03:15.863Z,"    0"
2018-07-04T00:08:12.138Z,"    0"
2018-07-04T00:13:08.963Z,"    0"
2018-07-04T00:18:04.488Z,"    0"
2018-07-04T00:23:00.205Z,"    0"
2018-07-04T00:27:55.736Z,"    0"
2018-07-04T00:32:51.575Z,"    0"
2018-07-04T00:37:47.258Z,"    0"
2018-07-04T00:42:44.075Z,"    0"
2018-07-04T00:47:39.554Z,"    0"
2018-07-04T00:52:35.427Z,"    0"
2018-07-04T00:57:30.848Z,"    0"
2018-07-04T01:02:26.723Z,"    0"
2018-07-04T01:07:22.400Z,"    0"
2018-07-04T01:12:18.368Z,"    0"
2018-07-04T01:17:15.371Z,"    0"
2018-07-04T01:22:10.706Z,"    0"
2018-07-04T01:27:06.509Z,"    0"
2018-07-04T01:32:02.959Z,"    0"
2018-07-04T01:36:59.027Z,"    0"
2018-07-04T01:41:54.832Z,"    0"
2018-07-04T01:46:50.518Z,"    0"
2018-07-04T01:51:47.830Z,"    0"
2018-07-04T01:56:43.350Z,"    0"
2018-07-04T02:01:39.257Z,"    0"
2018-07-04T02:06:34.940Z,"    0"
2018-07-04T02:11:30.710Z,"    0"
2018-07-04T02:16:26.701Z,"    0"
2018-07-04T02:21:23.655Z,"    0"
2018-07-04T02:26:19.194Z,"    0"
2018-07-04T02:31:15.138Z,"    0"
2018-07-04T02:36:11.562Z,"    4"
2018-07-04T02:41:07.315Z,"    4"
2018-07-04T02:46:03.062Z,"    8"
2018-07-04T02:50:58.930Z,"   16"
2018-07-04T02:55:55.325Z,"   28"
2018-07-04T03:00:51.064Z,"   52"
2018-07-04T03:05:46.995Z,"   80"
2018-07-04T03:10:43.053Z,"  128"
2018-07-04T03:15:39.081Z,"  200"
2018-07-04T03:20:34.873Z,"  284"
2018-07-04T03:25:31.739Z,"  364"
2018-07-04T03:30:27.302Z,"  472"
2018-07-04T03:35:24.392Z,"  588"
2018-07-04T03:40:20.055Z,"  764"
2018-07-04T03:45:16.957Z,"  980"
2018-07-04T03:50:12.506Z," 1248"
2018-07-04T03:55:09.012Z," 1480"
2018-07-04T04:00:05.029Z," 1692"
2018-07-04T04:05:01.002Z," 1832"
2018-07-04T04:09:57.254Z," 1876"
2018-07-04T04:14:52.914Z," 1816"
2018-07-04T04:19:48.993Z," 1948"
2018-07-04T04:24:44.861Z," 2164"
2018-07-04T04:29:40.891Z," 2616"
2018-07-04T04:34:36.743Z," 3068"
2018-07-04T04:39:32.974Z," 4612"
2018-07-04T04:44:29.766Z," 5112"
2018-07-04T04:49:26.583Z," 6004"
2018-07-04T04:54:24.293Z," 5732"
2018-07-04T04:59:20.186Z," 5164"
2018-07-04T05:04:16.894Z," 3260"
2018-07-04T05:09:12.688Z," 3108"
2018-07-04T05:14:08.514Z," 4108"
2018-07-04T05:19:04.287Z," 5288"
2018-07-04T05:24:01.416Z," 5104"
2018-07-04T05:28:57.562Z," 6476"
2018-07-04T05:33:55.406Z,10112
2018-07-04T05:38:53.136Z," 7076"
2018-07-04T05:43:49.578Z," 7972"
2018-07-04T05:48:45.793Z,18208
2018-07-04T05:53:42.932Z," 9360"
2018-07-04T05:58:39.548Z," 9092"
2018-07-04T06:03:35.600Z,10232
2018-07-04T06:08:31.332Z," 9668"
2018-07-04T06:13:28.457Z,12272
2018-07-04T06:18:26.386Z,13292
2018-07-04T06:23:22.414Z,12468
2018-07-04T06:28:18.348Z,10268
2018-07-04T06:33:14.118Z," 9084"
2018-07-04T06:38:09.880Z,10368
2018-07-04T06:43:05.668Z," 9732"
2018-07-04T06:48:01.668Z,11172
2018-07-04T06:52:57.932Z,11220
2018-07-04T06:57:54.180Z,10824
2018-07-04T07:02:50.246Z,10928
2018-07-04T07:07:46.012Z,11560
2018-07-04T07:12:42.377Z,10124
2018-07-04T07:17:38.929Z,10632
2018-07-04T07:22:35.115Z,13252
2018-07-04T07:27:32.638Z,16384
2018-07-04T07:32:28.408Z,13904
2018-07-04T07:37:25.664Z,15904
2018-07-04T07:42:21.390Z,17792
2018-07-04T07:47:18.055Z,14324
2018-07-04T07:52:13.964Z,13712
2018-07-04T07:57:10.045Z,20480
2018-07-04T08:02:07.464Z,15712
2018-07-04T08:07:03.272Z,13492
2018-07-04T08:11:59.428Z,18272
2018-07-04T08:16:56.151Z,24704
2018-07-04T08:21:55.594Z,39648
2018-07-04T08:26:54.690Z,38688
2018-07-04T08:31:52.057Z,37568
2018-07-04T08:36:49.536Z,43584
2018-07-04T08:41:46.218Z,40576
2018-07-04T08:46:42.618Z,46464
2018-07-04T08:51:39.446Z,44832
2018-07-04T08:56:36.609Z,36384
2018-07-04T09:01:32.308Z,46464
2018-07-04T09:06:29.254Z,58432
2018-07-04T09:11:25.422Z,56064
2018-07-04T09:16:22.382Z,66336
2018-07-04T09:21:20.369Z,55392
2018-07-04T09:26:17.769Z,64704
2018-07-04T09:31:14.969Z,65984
2018-07-04T09:36:12.252Z,59424
2018-07-04T09:41:07.273Z,73696
2018-07-04T09:46:03.267Z,58400
2018-07-04T09:50:58.505Z,62208
2018-07-04T09:55:54.291Z,50592
2018-07-04T10:00:49.871Z,54016
2018-07-04T10:05:47.883Z,37024
2018-07-04T10:10:44.361Z,67968
2018-07-04T10:15:42.580Z,67488
2018-07-04T10:20:39.893Z,55008
2018-07-04T10:25:37.876Z,46816
2018-07-04T10:30:32.894Z,61632
2018-07-04T10:35:30.449Z,41760
2018-07-04T10:40:26.361Z,54048
2018-07-04T10:45:23.284Z,68256
2018-07-04T10:50:19.640Z,61696
2018-07-04T10:55:17.002Z,54496
2018-07-04T11:00:13.196Z,60384
2018-07-04T11:05:10.050Z,60768
2018-07-04T11:10:07.460Z,60736
2018-07-04T11:15:05.558Z,66336
2018-07-04T11:20:02.840Z,64672
2018-07-04T11:24:57.793Z,60448
2018-07-04T11:29:53.415Z,75168
2018-07-04T11:34:49.785Z,76224
2018-07-04T11:39:46.608Z,66816
2018-07-04T11:44:44.939Z,94080
2018-07-04T11:49:41.667Z,62016
2018-07-04T11:54:37.173Z,79456
2018-07-04T11:59:35.226Z,57760
2018-07-04T12:04:31.457Z,43808
2018-07-04T12:09:27.308Z,80896
2018-07-04T12:14:24.144Z,78944
2018-07-04T12:19:20.703Z,72096
2018-07-04T12:24:17.648Z,59616
2018-07-04T12:29:14.495Z,60864
2018-07-04T12:34:10.206Z,51104
2018-07-04T12:39:06.028Z,48960
2018-07-04T12:44:01.254Z,68064
2018-07-04T12:48:57.202Z,75904
2018-07-04T12:53:54.110Z,61664
2018-07-04T12:58:49.581Z,51168
2018-07-04T13:03:45.504Z,49280
2018-07-04T13:08:41.249Z,49952
2018-07-04T13:13:37.253Z,60864
2018-07-04T13:18:32.683Z,76832
2018-07-04T13:23:29.409Z,67968
2018-07-04T13:28:25.338Z,56672
2018-07-04T13:33:21.719Z,44576
2018-07-04T13:38:18.173Z,49984
2018-07-04T13:43:14.296Z,58592
2018-07-04T13:48:10.283Z,54048
2018-07-04T13:53:06.339Z,48544
2018-07-04T13:58:03.172Z,39424
2018-07-04T14:02:58.689Z," 9116"
2018-07-04T14:07:53.767Z," 7648"
2018-07-04T14:12:48.798Z,10156
2018-07-04T14:17:44.862Z," 9876"
2018-07-04T14:22:44.232Z,11220
2018-07-04T14:27:39.000Z," 9732"
2018-07-04T14:32:34.880Z," 8700"
2018-07-04T14:37:32.090Z," 8084"
2018-07-04T14:42:27.477Z," 7668"
2018-07-04T14:47:23.438Z," 7140"
2018-07-04T14:52:19.211Z," 5500"
2018-07-04T14:57:16.286Z," 5420"
2018-07-04T15:02:11.882Z," 4544"
2018-07-04T15:07:07.763Z," 3684"
2018-07-04T15:12:04.583Z," 3464"
2018-07-04T15:17:00.257Z," 6920"
2018-07-04T15:21:56.056Z," 7152"
2018-07-04T15:26:52.003Z," 7700"
2018-07-04T15:31:48.113Z," 6768"
2018-07-04T15:36:44.164Z," 6128"
2018-07-04T15:41:39.990Z," 6344"
2018-07-04T15:46:35.749Z," 5232"
2018-07-04T15:51:31.490Z," 4652"
2018-07-04T15:56:27.484Z," 4312"
2018-07-04T16:01:23.362Z," 4612"
2018-07-04T16:06:19.426Z," 5132"
2018-07-04T16:11:16.806Z," 5720"
2018-07-04T16:16:12.679Z," 5668"
2018-07-04T16:21:08.834Z," 5676"
2018-07-04T16:26:04.832Z," 5008"
2018-07-04T16:31:01.035Z," 4924"
2018-07-04T16:35:57.052Z," 4736"
2018-07-04T16:40:52.958Z," 5568"
2018-07-04T16:45:50.149Z," 6008"
2018-07-04T16:50:46.228Z," 5956"
2018-07-04T16:55:43.607Z," 4392"
2018-07-04T17:00:39.308Z," 3432"
2018-07-04T17:05:35.252Z," 3284"
2018-07-04T17:10:32.163Z," 3348"
2018-07-04T17:15:27.813Z," 3344"
2018-07-04T17:20:23.856Z," 3460"
2018-07-04T17:25:19.810Z," 3720"
2018-07-04T17:30:15.827Z," 2416"
2018-07-04T17:35:11.553Z," 1672"
2018-07-04T17:40:07.292Z," 1376"
2018-07-04T17:45:03.215Z," 1228"
2018-07-04T17:49:58.969Z," 1124"
2018-07-04T17:54:54.838Z," 1060"
2018-07-04T17:59:50.615Z," 1000"
2018-07-04T18:04:46.348Z,"  948"
2018-07-04T18:09:42.262Z,"  920"
2018-07-04T18:14:39.141Z,"  896"
2018-07-04T18:19:34.592Z,"  892"
2018-07-04T18:24:31.500Z,"  896"
2018-07-04T18:29:27.130Z,"  908"
2018-07-04T18:34:23.482Z,"  948"
2018-07-04T18:39:19.447Z,"  964"
2018-07-04T18:44:15.993Z,"  960"
2018-07-04T18:49:12.940Z,"  912"
2018-07-04T18:54:08.520Z,"  852"
2018-07-04T18:59:04.467Z,"  780"
2018-07-04T19:04:00.347Z,"  692"
2018-07-04T19:08:56.277Z,"  592"
2018-07-04T19:13:53.189Z,"  532"
2018-07-04T19:18:49.814Z,"  472"
2018-07-04T19:23:45.376Z,"  392"
2018-07-04T19:28:41.171Z,"  332"
2018-07-04T19:33:37.008Z,"  272"
2018-07-04T19:38:34.391Z,"  216"
2018-07-04T19:43:30.049Z,"  168"
2018-07-04T19:48:26.877Z,"  128"
2018-07-04T19:53:22.515Z,"   92"
2018-07-04T19:58:18.804Z,"   64"
2018-07-04T20:03:14.787Z,"   40"
2018-07-04T20:08:11.185Z,"   24"
2018-07-04T20:13:06.960Z,"   16"
2018-07-04T20:18:02.889Z,"    8"
2018-07-04T20:22:58.852Z,"    4"
2018-07-04T20:27:54.578Z,"    4"
2018-07-04T20:32:50.641Z,"    4"
2018-07-04T20:37:46.975Z,"    0"
2018-07-04T20:42:42.722Z,"    0"
2018-07-04T20:47:38.853Z,"    0"
2018-07-04T20:52:34.984Z,"    0"
2018-07-04T20:57:30.861Z,"    0"
2018-07-04T21:02:27.729Z,"    0"
2018-07-04T21:07:23.206Z,"    0"
2018-07-04T21:12:20.203Z,"    0"
2018-07-04T21:17:16.817Z,"    0"
2018-07-04T21:22:13.536Z,"    0"
2018-07-04T21:27:09.069Z,"    0"
2018-07-04T21:32:04.853Z,"    0"
2018-07-04T21:37:00.781Z,"    0"
2018-07-04T21:41:57.797Z,"    0"
2018-07-04T21:46:54.323Z,"    0"
2018-07-04T21:51:50.507Z,"    0"
2018-07-04T21:56:47.439Z,"    0"
2018-07-04T22:01:44.475Z,"    0"
2018-07-04T22:06:40.141Z,"    0"
2018-07-04T22:11:36.090Z,"    0"
2018-07-04T22:16:32.104Z,"    0"
2018-07-04T22:21:29.157Z,"    0"
2018-07-04T22:26:24.631Z,"    0"
2018-07-04T22:31:20.385Z,"    0"
2018-07-04T22:36:16.213Z,"    0"
2018-07-04T22:41:12.104Z,"    0"
2018-07-04T22:46:08.384Z,"    0"
2018-07-04T22:51:04.683Z,"    0"
2018-07-04T22:56:00.558Z,"    0"
2018-07-04T23:00:56.356Z,"    0"
2018-07-04T23:05:52.365Z,"    0"
2018-07-04T23:10:48.660Z,"    0"
2018-07-04T23:15:45.332Z,"    0"
2018-07-04T23:20:41.615Z,"    0"
2018-07-04T23:25:38.412Z,"    0"
2018-07-04T23:30:33.978Z,"    0"
2018-07-04T23:35:31.306Z,"    0"
2018-07-04T23:40:26.884Z,"    0"
2018-07-04T23:45:23.024Z,"    0"
2018-07-04T23:50:18.879Z,"    0"
2018-07-04T23:55:15.374Z,"    0"
