createdAt,value
2023-01-29T00:00:11.396Z,7.72
2023-01-29T00:02:40.752Z,8.63
2023-01-29T00:05:26.118Z,7.25
2023-01-29T00:07:53.727Z,8.43
2023-01-29T00:10:20.190Z,7.28
2023-01-29T00:12:46.652Z,6.82
2023-01-29T00:15:13.028Z,7.68
2023-01-29T00:17:39.399Z,6.57
2023-01-29T00:20:06.122Z,7.72
2023-01-29T00:22:32.528Z,6.28
2023-01-29T00:24:59.173Z,6.50
2023-01-29T00:27:25.566Z,8.80
2023-01-29T00:30:08.865Z,6.30
2023-01-29T00:32:35.934Z,7.60
2023-01-29T00:35:02.394Z,6.43
2023-01-29T00:37:28.792Z,6.78
2023-01-29T00:39:55.282Z,6.50
2023-01-29T00:42:40.418Z,8.10
2023-01-29T00:45:07.213Z,7.05
2023-01-29T00:47:33.851Z,8.30
2023-01-29T00:50:00.903Z,6.32
2023-01-29T00:52:27.516Z,8.80
2023-01-29T00:54:55.136Z,6.63
2023-01-29T00:57:21.909Z,5.53
2023-01-29T00:59:48.457Z,5.35
2023-01-29T01:02:33.347Z,5.97
2023-01-29T01:05:02.334Z,7.18
2023-01-29T01:07:29.257Z,5.53
2023-01-29T01:10:14.881Z,6.00
2023-01-29T01:15:08.515Z,6.75
2023-01-29T01:17:34.938Z,6.65
2023-01-29T01:20:01.520Z,4.97
2023-01-29T01:22:27.864Z,6.78
2023-01-29T01:24:54.286Z,9.32
2023-01-29T01:27:20.898Z,13.15
2023-01-29T01:29:47.440Z,10.90
2023-01-29T01:32:16.224Z,13.27
2023-01-29T01:34:45.264Z,16.65
2023-01-29T01:37:13.111Z,14.00
2023-01-29T01:39:39.452Z,12.18
2023-01-29T01:42:12.041Z,12.90
2023-01-29T01:44:55.431Z,11.98
2023-01-29T01:47:27.837Z,12.50
2023-01-29T01:49:55.586Z,11.68
2023-01-29T01:52:22.139Z,13.95
2023-01-29T01:54:49.626Z,21.33
2023-01-29T01:57:18.281Z,13.98
2023-01-29T01:59:50.243Z,11.88
2023-01-29T02:02:35.962Z,12.90
2023-01-29T02:05:21.049Z,14.38
2023-01-29T02:08:08.309Z,14.52
2023-01-29T02:10:45.595Z,12.05
2023-01-29T02:13:12.701Z,12.13
2023-01-29T02:15:48.455Z,14.05
2023-01-29T02:18:16.396Z,13.52
2023-01-29T02:20:47.693Z,13.13
2023-01-29T02:23:33.365Z,13.80
2023-01-29T02:26:22.954Z,11.55
2023-01-29T02:28:54.390Z,12.32
2023-01-29T02:31:27.699Z,14.20
2023-01-29T02:34:17.896Z,13.45
2023-01-29T02:36:51.202Z,12.88
2023-01-29T02:39:23.440Z,13.52
2023-01-29T02:41:56.419Z,11.88
2023-01-29T02:44:41.832Z,11.50
2023-01-29T02:47:17.585Z,12.50
2023-01-29T02:49:46.954Z,13.10
2023-01-29T02:52:21.581Z,13.10
2023-01-29T02:54:53.070Z,13.70
2023-01-29T02:57:21.767Z,12.30
2023-01-29T03:00:06.962Z,12.82
2023-01-29T03:02:39.765Z,13.23
2023-01-29T03:05:10.457Z,13.32
2023-01-29T03:07:45.879Z,14.15
2023-01-29T03:10:33.649Z,12.75
2023-01-29T03:13:02.027Z,12.52
2023-01-29T03:15:31.061Z,13.20
2023-01-29T03:18:18.733Z,12.35
2023-01-29T03:20:48.273Z,13.63
2023-01-29T03:23:42.377Z,13.18
2023-01-29T03:26:27.593Z,13.27
2023-01-29T03:29:12.806Z,11.68
2023-01-29T03:31:59.459Z,12.52
2023-01-29T03:34:34.958Z,11.50
2023-01-29T03:37:03.862Z,11.40
2023-01-29T03:39:30.628Z,11.80
2023-01-29T03:42:00.058Z,13.57
2023-01-29T03:44:29.725Z,12.10
2023-01-29T03:47:06.671Z,12.90
2023-01-29T03:49:33.151Z,12.63
2023-01-29T03:52:03.956Z,11.48
2023-01-29T03:54:46.344Z,11.63
2023-01-29T03:57:16.062Z,14.43
2023-01-29T03:59:48.731Z,12.73
2023-01-29T04:02:35.096Z,13.52
2023-01-29T04:05:09.590Z,11.48
2023-01-29T04:07:46.458Z,16.30
2023-01-29T04:10:17.208Z,11.55
2023-01-29T04:12:50.131Z,11.38
2023-01-29T04:15:17.075Z,14.23
2023-01-29T04:17:50.188Z,14.05
2023-01-29T04:20:32.158Z,14.10
2023-01-29T04:22:58.603Z,14.82
2023-01-29T04:25:29.457Z,15.60
2023-01-29T04:28:16.287Z,16.25
2023-01-29T04:30:46.830Z,14.02
2023-01-29T04:33:16.310Z,13.38
2023-01-29T04:35:48.994Z,15.05
2023-01-29T04:38:42.010Z,16.40
2023-01-29T04:41:16.601Z,13.48
2023-01-29T04:44:15.240Z,13.30
2023-01-29T04:46:47.784Z,14.85
2023-01-29T04:49:35.861Z,14.05
2023-01-29T04:52:08.988Z,14.30
2023-01-29T04:54:45.672Z,13.55
2023-01-29T04:57:30.890Z,14.13
2023-01-29T05:00:04.427Z,12.95
2023-01-29T05:02:31.926Z,15.65
2023-01-29T05:04:58.749Z,13.68
2023-01-29T05:07:26.131Z,12.40
2023-01-29T05:09:52.596Z,10.70
2023-01-29T05:12:19.227Z,10.63
2023-01-29T05:14:47.006Z,10.93
2023-01-29T05:17:15.614Z,10.98
2023-01-29T05:19:42.185Z,10.10
2023-01-29T05:22:10.881Z,10.32
2023-01-29T05:24:37.429Z,11.32
2023-01-29T05:27:22.380Z,10.70
2023-01-29T05:29:48.923Z,8.10
2023-01-29T05:32:15.956Z,8.93
2023-01-29T05:34:42.401Z,8.68
2023-01-29T05:37:09.857Z,8.82
2023-01-29T05:39:36.226Z,9.00
2023-01-29T05:42:02.729Z,7.88
2023-01-29T05:44:29.086Z,8.50
2023-01-29T05:46:55.737Z,7.47
2023-01-29T05:49:22.536Z,8.52
2023-01-29T05:51:48.963Z,7.25
2023-01-29T05:54:15.371Z,7.57
2023-01-29T05:56:41.801Z,9.13
2023-01-29T05:59:08.255Z,7.25
2023-01-29T06:01:34.758Z,6.85
2023-01-29T06:04:01.217Z,7.82
2023-01-29T06:06:27.679Z,10.63
2023-01-29T06:08:54.073Z,7.20
2023-01-29T06:11:20.641Z,8.15
2023-01-29T06:13:47.825Z,8.32
2023-01-29T06:16:14.640Z,7.85
2023-01-29T06:18:41.259Z,10.32
2023-01-29T06:21:09.725Z,7.57
2023-01-29T06:23:36.165Z,8.63
2023-01-29T06:26:20.715Z,8.32
2023-01-29T06:28:50.427Z,10.68
2023-01-29T06:31:35.321Z,8.63
2023-01-29T06:34:03.760Z,7.72
2023-01-29T06:36:30.482Z,8.52
2023-01-29T06:38:56.846Z,8.50
2023-01-29T06:41:25.342Z,7.63
2023-01-29T06:43:52.232Z,6.93
2023-01-29T06:46:18.629Z,7.70
2023-01-29T06:48:45.020Z,8.00
2023-01-29T06:51:11.603Z,8.38
2023-01-29T06:53:38.576Z,7.50
2023-01-29T06:56:05.838Z,11.15
2023-01-29T06:58:32.249Z,7.53
2023-01-29T07:01:09.345Z,8.70
2023-01-29T07:03:35.914Z,7.22
2023-01-29T07:06:02.333Z,9.07
2023-01-29T07:08:28.829Z,7.50
2023-01-29T07:11:00.004Z,9.82
2023-01-29T07:13:26.539Z,8.32
2023-01-29T07:15:53.146Z,9.07
2023-01-29T07:18:19.625Z,8.52
2023-01-29T07:20:46.085Z,7.10
2023-01-29T07:23:13.171Z,6.95
2023-01-29T07:25:39.812Z,7.93
2023-01-29T07:28:06.298Z,7.32
2023-01-29T07:30:33.130Z,10.90
2023-01-29T07:33:07.586Z,8.00
2023-01-29T07:35:41.362Z,8.05
2023-01-29T07:40:34.500Z,6.95
2023-01-29T07:43:01.570Z,8.25
2023-01-29T07:45:28.735Z,8.07
2023-01-29T07:47:55.853Z,8.27
2023-01-29T07:50:23.050Z,8.10
2023-01-29T07:52:49.453Z,7.28
2023-01-29T07:55:15.966Z,8.57
2023-01-29T07:57:42.335Z,8.20
2023-01-29T08:00:10.159Z,7.85
2023-01-29T08:02:39.660Z,8.00
2023-01-29T08:05:06.214Z,7.32
2023-01-29T08:07:32.611Z,8.20
2023-01-29T08:09:59.112Z,7.28
2023-01-29T08:12:25.585Z,8.13
2023-01-29T08:14:51.973Z,8.70
2023-01-29T08:17:18.408Z,8.55
2023-01-29T08:19:44.854Z,8.45
2023-01-29T08:22:11.248Z,10.27
2023-01-29T08:24:53.255Z,9.35
2023-01-29T08:27:20.677Z,9.88
2023-01-29T08:29:47.143Z,8.00
2023-01-29T08:32:13.496Z,11.15
2023-01-29T08:34:39.977Z,10.57
2023-01-29T08:37:06.352Z,10.05
2023-01-29T08:39:34.410Z,9.20
2023-01-29T08:42:00.959Z,7.35
2023-01-29T08:44:27.314Z,9.15
2023-01-29T08:46:53.679Z,7.25
2023-01-29T08:49:20.030Z,8.10
2023-01-29T08:51:46.679Z,8.07
2023-01-29T08:54:13.139Z,7.38
2023-01-29T08:56:39.559Z,7.47
2023-01-29T08:59:05.980Z,7.75
2023-01-29T09:01:32.375Z,8.55
2023-01-29T09:03:58.811Z,7.40
2023-01-29T09:06:25.149Z,6.43
2023-01-29T09:08:51.525Z,6.30
2023-01-29T09:11:18.007Z,9.05
2023-01-29T09:13:44.400Z,6.60
2023-01-29T09:16:11.033Z,6.53
2023-01-29T09:18:37.404Z,7.57
2023-01-29T09:21:04.776Z,6.88
2023-01-29T09:25:57.628Z,6.07
2023-01-29T09:28:24.126Z,7.20
2023-01-29T09:30:50.606Z,9.05
2023-01-29T09:33:17.144Z,7.85
2023-01-29T09:35:44.017Z,7.55
2023-01-29T09:38:10.582Z,7.50
2023-01-29T09:40:43.060Z,8.85
2023-01-29T09:43:13.575Z,6.95
2023-01-29T09:45:44.576Z,7.40
2023-01-29T09:48:12.120Z,6.63
2023-01-29T09:50:41.024Z,9.88
2023-01-29T09:53:27.676Z,6.40
2023-01-29T09:56:05.017Z,6.72
2023-01-29T09:58:33.941Z,7.38
2023-01-29T10:01:08.942Z,8.82
2023-01-29T10:03:41.391Z,6.82
2023-01-29T10:06:26.368Z,8.07
2023-01-29T10:09:11.547Z,10.20
2023-01-29T10:11:48.895Z,7.38
2023-01-29T10:14:19.788Z,7.50
2023-01-29T10:16:46.195Z,7.05
2023-01-29T10:19:12.669Z,8.95
2023-01-29T10:21:56.789Z,8.55
2023-01-29T10:24:36.558Z,7.15
2023-01-29T10:27:03.494Z,7.65
2023-01-29T10:29:31.471Z,7.38
2023-01-29T10:32:04.859Z,6.70
2023-01-29T10:34:38.595Z,7.45
2023-01-29T10:37:25.258Z,7.72
2023-01-29T10:39:51.744Z,6.60
2023-01-29T10:42:21.883Z,6.40
2023-01-29T10:44:48.295Z,7.32
2023-01-29T10:47:22.897Z,6.85
2023-01-29T10:49:49.251Z,8.15
2023-01-29T10:52:21.481Z,9.32
2023-01-29T10:55:02.581Z,7.43
2023-01-29T10:57:42.454Z,7.32
2023-01-29T11:00:12.461Z,6.88
2023-01-29T11:02:46.402Z,7.85
2023-01-29T11:05:20.161Z,7.18
2023-01-29T11:07:47.469Z,6.80
2023-01-29T11:10:16.478Z,8.70
2023-01-29T11:12:43.838Z,7.80
2023-01-29T11:17:36.631Z,6.95
2023-01-29T11:20:05.993Z,7.00
2023-01-29T11:22:32.473Z,6.40
2023-01-29T11:25:08.190Z,7.18
2023-01-29T11:27:38.625Z,6.45
2023-01-29T11:30:05.355Z,8.07
2023-01-29T11:32:35.303Z,6.60
2023-01-29T11:35:16.736Z,6.82
2023-01-29T11:37:44.476Z,6.22
2023-01-29T11:40:31.128Z,6.50
2023-01-29T11:43:11.163Z,6.38
2023-01-29T11:45:39.152Z,7.38
2023-01-29T11:48:12.480Z,8.65
2023-01-29T11:53:06.989Z,7.05
2023-01-29T11:55:49.516Z,8.73
2023-01-29T11:58:18.323Z,8.15
2023-01-29T12:00:50.012Z,6.53
2023-01-29T12:03:23.818Z,5.78
2023-01-29T12:05:56.538Z,7.25
2023-01-29T12:08:23.522Z,6.85
2023-01-29T12:10:50.238Z,6.25
2023-01-29T12:13:27.039Z,6.80
2023-01-29T12:16:11.965Z,7.40
2023-01-29T12:18:41.301Z,6.38
2023-01-29T12:21:14.292Z,7.13
2023-01-29T12:23:40.651Z,6.90
2023-01-29T12:26:16.006Z,7.28
2023-01-29T12:28:45.363Z,6.70
2023-01-29T12:31:22.399Z,6.60
2023-01-29T12:33:48.890Z,7.57
2023-01-29T12:36:53.273Z,7.15
2023-01-29T12:39:20.212Z,6.93
2023-01-29T12:41:50.040Z,6.32
2023-01-29T12:44:22.255Z,6.63
2023-01-29T12:46:56.375Z,6.93
2023-01-29T12:49:24.696Z,6.90
2023-01-29T12:51:55.759Z,7.10
2023-01-29T12:54:26.527Z,7.63
2023-01-29T12:56:55.976Z,6.82
2023-01-29T12:59:54.765Z,7.30
2023-01-29T13:02:40.995Z,8.60
2023-01-29T13:05:20.766Z,7.43
2023-01-29T13:07:51.339Z,7.47
2023-01-29T13:10:20.382Z,7.18
2023-01-29T13:12:59.707Z,8.50
2023-01-29T13:15:37.092Z,6.88
2023-01-29T13:18:22.327Z,6.93
2023-01-29T13:20:49.670Z,9.20
2023-01-29T13:23:21.407Z,7.60
2023-01-29T13:25:54.348Z,6.78
2023-01-29T13:28:22.486Z,7.35
2023-01-29T13:31:09.014Z,7.47
2023-01-29T13:33:35.591Z,8.77
2023-01-29T13:36:02.072Z,7.75
2023-01-29T13:38:30.350Z,7.03
2023-01-29T13:41:00.327Z,8.25
2023-01-29T13:43:27.445Z,8.00
2023-01-29T13:45:54.462Z,7.43
2023-01-29T13:48:36.996Z,8.25
2023-01-29T13:51:04.564Z,7.75
2023-01-29T13:53:40.011Z,8.20
2023-01-29T13:56:38.564Z,8.23
2023-01-29T13:59:05.871Z,8.40
2023-01-29T14:01:47.319Z,7.85
2023-01-29T14:04:19.530Z,8.15
2023-01-29T14:06:50.768Z,7.93
2023-01-29T14:09:36.037Z,7.25
2023-01-29T14:12:03.032Z,8.77
2023-01-29T14:14:47.499Z,11.05
2023-01-29T14:17:14.796Z,8.57
2023-01-29T14:19:51.619Z,8.35
2023-01-29T14:22:22.351Z,7.85
2023-01-29T14:24:49.511Z,7.45
2023-01-29T14:27:23.456Z,9.25
2023-01-29T14:29:51.768Z,7.72
2023-01-29T14:32:22.205Z,6.50
2023-01-29T14:34:49.782Z,7.50
2023-01-29T14:37:16.193Z,8.98
2023-01-29T14:39:43.920Z,8.25
2023-01-29T14:42:19.124Z,7.53
2023-01-29T14:44:48.338Z,9.23
2023-01-29T14:47:18.764Z,7.22
2023-01-29T14:49:55.517Z,8.10
2023-01-29T14:52:25.630Z,7.68
2023-01-29T14:54:53.089Z,6.97
2023-01-29T14:57:19.855Z,8.43
2023-01-29T14:59:54.179Z,7.90
2023-01-29T15:02:26.409Z,7.15
2023-01-29T15:04:54.808Z,7.88
2023-01-29T15:07:34.197Z,7.28
2023-01-29T15:10:21.814Z,8.00
2023-01-29T15:12:51.803Z,8.73
2023-01-29T15:15:36.825Z,8.68
2023-01-29T15:18:05.480Z,7.63
2023-01-29T15:20:33.641Z,8.98
2023-01-29T15:23:03.076Z,26.98
2023-01-29T15:25:47.662Z,15.02
2023-01-29T15:28:14.885Z,12.32
2023-01-29T15:30:43.596Z,14.07
2023-01-29T15:33:11.209Z,11.57
2023-01-29T15:35:38.766Z,12.05
2023-01-29T15:38:21.357Z,10.95
2023-01-29T15:40:54.899Z,10.80
2023-01-29T15:43:22.614Z,10.27
2023-01-29T15:45:49.727Z,8.13
2023-01-29T15:48:22.618Z,8.70
2023-01-29T15:50:50.892Z,11.52
2023-01-29T15:53:19.978Z,12.93
2023-01-29T15:55:47.545Z,9.63
2023-01-29T15:58:18.830Z,10.52
2023-01-29T16:00:49.212Z,8.20
2023-01-29T16:03:15.707Z,7.63
2023-01-29T16:05:42.196Z,8.02
2023-01-29T16:08:12.916Z,8.43
2023-01-29T16:10:42.008Z,7.13
2023-01-29T16:13:26.955Z,8.02
2023-01-29T16:15:55.205Z,9.27
2023-01-29T16:18:23.612Z,8.43
2023-01-29T16:20:54.413Z,8.32
2023-01-29T16:23:25.559Z,8.73
2023-01-29T16:25:52.066Z,7.40
2023-01-29T16:28:19.081Z,8.27
2023-01-29T16:30:45.630Z,9.75
2023-01-29T16:33:13.916Z,8.93
2023-01-29T16:35:40.539Z,7.85
2023-01-29T16:38:17.255Z,8.18
2023-01-29T16:41:03.612Z,8.23
2023-01-29T16:43:42.058Z,8.73
2023-01-29T16:46:27.555Z,11.05
2023-01-29T16:48:54.299Z,8.30
2023-01-29T16:51:20.690Z,8.60
2023-01-29T16:53:55.202Z,12.07
2023-01-29T16:56:23.663Z,8.02
2023-01-29T16:58:51.206Z,8.60
2023-01-29T17:01:18.106Z,9.18
2023-01-29T17:03:44.820Z,7.35
2023-01-29T17:06:20.954Z,8.55
2023-01-29T17:08:47.323Z,7.43
2023-01-29T17:11:22.844Z,7.13
2023-01-29T17:13:49.200Z,7.93
2023-01-29T17:16:21.931Z,7.20
2023-01-29T17:18:48.337Z,7.28
2023-01-29T17:21:14.827Z,7.82
2023-01-29T17:23:41.167Z,7.95
2023-01-29T17:26:09.732Z,6.80
2023-01-29T17:28:36.222Z,7.80
2023-01-29T17:31:06.654Z,16.63
2023-01-29T17:33:34.025Z,20.13
2023-01-29T17:36:00.469Z,18.40
2023-01-29T17:38:27.032Z,15.13
2023-01-29T17:40:56.767Z,15.68
2023-01-29T17:43:23.301Z,12.68
2023-01-29T17:45:49.711Z,12.93
2023-01-29T17:48:20.640Z,12.90
2023-01-29T17:50:48.731Z,13.07
2023-01-29T17:53:15.757Z,13.30
2023-01-29T17:55:42.236Z,14.48
2023-01-29T17:58:19.267Z,11.32
2023-01-29T18:00:46.326Z,13.07
2023-01-29T18:03:12.850Z,13.85
2023-01-29T18:05:42.463Z,17.42
2023-01-29T18:08:14.686Z,13.77
2023-01-29T18:10:41.078Z,12.07
2023-01-29T18:13:07.430Z,11.50
2023-01-29T18:15:33.811Z,11.38
2023-01-29T18:18:00.221Z,16.00
2023-01-29T18:20:26.802Z,12.13
2023-01-29T18:22:53.517Z,10.77
2023-01-29T18:25:20.225Z,12.02
2023-01-29T18:27:46.859Z,13.68
2023-01-29T18:30:13.913Z,12.07
2023-01-29T18:32:40.310Z,12.30
2023-01-29T18:35:07.943Z,10.50
2023-01-29T18:37:34.587Z,11.82
2023-01-29T18:40:00.972Z,11.82
2023-01-29T18:42:27.361Z,13.68
2023-01-29T18:44:53.755Z,11.32
2023-01-29T18:47:20.158Z,13.27
2023-01-29T18:49:46.704Z,12.93
2023-01-29T18:52:13.547Z,13.77
2023-01-29T18:54:40.062Z,12.05
2023-01-29T18:57:13.990Z,12.05
2023-01-29T18:59:40.912Z,13.05
2023-01-29T19:02:07.714Z,10.75
2023-01-29T19:04:34.105Z,12.90
2023-01-29T19:07:00.486Z,10.73
2023-01-29T19:09:27.007Z,11.05
2023-01-29T19:11:53.484Z,10.68
2023-01-29T19:14:19.927Z,13.00
2023-01-29T19:16:46.521Z,11.23
2023-01-29T19:19:12.957Z,10.95
2023-01-29T19:21:39.382Z,10.48
2023-01-29T19:24:06.144Z,11.35
2023-01-29T19:26:34.105Z,13.98
2023-01-29T19:29:00.986Z,11.88
2023-01-29T19:31:27.596Z,12.30
2023-01-29T19:33:54.207Z,12.63
2023-01-29T19:36:20.659Z,11.60
2023-01-29T19:38:49.078Z,12.65
2023-01-29T19:41:15.578Z,10.77
2023-01-29T19:43:42.957Z,12.10
2023-01-29T19:46:10.295Z,10.38
2023-01-29T19:51:04.668Z,10.93
2023-01-29T19:53:31.527Z,10.63
2023-01-29T19:56:05.516Z,10.07
2023-01-29T19:58:32.187Z,11.82
2023-01-29T20:01:03.364Z,10.65
2023-01-29T20:03:30.422Z,10.93
2023-01-29T20:06:02.311Z,10.93
2023-01-29T20:08:28.755Z,9.85
2023-01-29T20:10:55.203Z,10.27
2023-01-29T20:13:21.574Z,8.68
2023-01-29T20:15:48.886Z,9.15
2023-01-29T20:20:46.300Z,8.98
2023-01-29T20:23:13.634Z,9.88
2023-01-29T20:25:40.080Z,8.82
2023-01-29T20:28:07.615Z,9.60
2023-01-29T20:30:34.952Z,9.90
2023-01-29T20:35:28.987Z,8.45
2023-01-29T20:37:55.420Z,8.88
2023-01-29T20:40:21.925Z,9.93
2023-01-29T20:42:48.788Z,8.68
2023-01-29T20:45:15.446Z,8.63
2023-01-29T20:47:42.409Z,8.70
2023-01-29T20:50:12.507Z,9.90
2023-01-29T20:52:40.504Z,9.65
2023-01-29T20:55:08.105Z,10.50
2023-01-29T20:57:34.850Z,9.13
2023-01-29T21:00:01.290Z,9.27
2023-01-29T21:02:27.713Z,9.75
2023-01-29T21:04:54.151Z,9.02
2023-01-29T21:07:20.672Z,8.40
2023-01-29T21:09:47.048Z,8.68
2023-01-29T21:12:13.582Z,8.85
2023-01-29T21:14:40.022Z,9.95
2023-01-29T21:17:06.568Z,8.63
2023-01-29T21:19:33.018Z,8.77
2023-01-29T21:21:59.399Z,8.52
2023-01-29T21:24:26.057Z,8.48
2023-01-29T21:26:52.890Z,9.25
2023-01-29T21:29:19.251Z,9.23
2023-01-29T21:31:45.687Z,8.48
2023-01-29T21:34:12.092Z,8.70
2023-01-29T21:36:39.001Z,9.20
2023-01-29T21:39:16.487Z,7.93
2023-01-29T21:42:05.719Z,9.82
2023-01-29T21:44:33.594Z,9.10
2023-01-29T21:47:00.527Z,8.52
2023-01-29T21:49:27.146Z,9.60
2023-01-29T21:51:54.616Z,12.73
2023-01-29T21:54:20.976Z,11.20
2023-01-29T21:56:47.344Z,9.90
2023-01-29T21:59:13.787Z,11.95
2023-01-29T22:01:40.196Z,8.23
2023-01-29T22:04:08.606Z,9.10
2023-01-29T22:06:35.088Z,8.93
2023-01-29T22:09:01.498Z,9.20
2023-01-29T22:11:28.357Z,11.43
2023-01-29T22:13:54.811Z,11.32
2023-01-29T22:16:21.202Z,8.80
2023-01-29T22:18:48.907Z,7.80
2023-01-29T22:21:15.271Z,8.60
2023-01-29T22:23:41.767Z,9.73
2023-01-29T22:26:09.865Z,7.07
2023-01-29T22:28:36.293Z,8.80
2023-01-29T22:31:03.614Z,10.40
2023-01-29T22:33:30.324Z,8.68
2023-01-29T22:35:56.750Z,8.10
2023-01-29T22:38:23.804Z,8.10
2023-01-29T22:40:50.767Z,9.75
2023-01-29T22:43:17.261Z,9.30
2023-01-29T22:45:44.461Z,8.70
2023-01-29T22:48:11.738Z,9.27
2023-01-29T22:50:38.713Z,9.07
2023-01-29T22:53:05.555Z,9.70
2023-01-29T22:55:32.133Z,8.25
2023-01-29T22:57:58.526Z,10.32
2023-01-29T23:00:25.359Z,8.38
2023-01-29T23:02:52.028Z,8.90
2023-01-29T23:05:18.438Z,8.27
2023-01-29T23:07:46.000Z,8.75
2023-01-29T23:10:16.226Z,9.38
2023-01-29T23:12:42.860Z,10.18
2023-01-29T23:15:09.417Z,9.52
2023-01-29T23:17:35.897Z,10.90
2023-01-29T23:20:02.357Z,8.52
2023-01-29T23:22:28.737Z,16.27
2023-01-29T23:24:56.334Z,12.45
2023-01-29T23:27:22.785Z,15.02
2023-01-29T23:29:49.201Z,21.00
2023-01-29T23:32:16.868Z,12.20
2023-01-29T23:34:43.329Z,15.95
2023-01-29T23:37:09.724Z,13.00
2023-01-29T23:39:36.096Z,13.70
2023-01-29T23:42:03.044Z,13.52
2023-01-29T23:44:29.508Z,15.95
2023-01-29T23:46:56.063Z,10.32
2023-01-29T23:49:22.632Z,13.23
2023-01-29T23:51:49.401Z,12.57
2023-01-29T23:54:16.593Z,15.10
2023-01-29T23:56:43.514Z,11.27
2023-01-29T23:59:10.180Z,15.95
