createdAt,value
2022-09-18T00:01:20.708Z,100.00
2022-09-18T00:03:47.734Z,100.00
2022-09-18T00:06:20.554Z,100.00
2022-09-18T00:08:51.256Z,100.00
2022-09-18T00:11:18.844Z,100.00
2022-09-18T00:13:46.351Z,100.00
2022-09-18T00:16:15.533Z,100.00
2022-09-18T00:18:43.397Z,100.00
2022-09-18T00:21:21.029Z,100.00
2022-09-18T00:23:48.154Z,100.00
2022-09-18T00:26:16.481Z,100.00
2022-09-18T00:28:43.931Z,100.00
2022-09-18T00:31:13.840Z,100.00
2022-09-18T00:33:40.820Z,100.00
2022-09-18T00:36:11.091Z,100.00
2022-09-18T00:38:37.973Z,100.00
2022-09-18T00:41:08.093Z,100.00
2022-09-18T00:43:36.549Z,100.00
2022-09-18T00:46:07.907Z,100.00
2022-09-18T00:48:44.331Z,100.00
2022-09-18T00:51:11.949Z,100.00
2022-09-18T00:53:42.440Z,100.00
2022-09-18T00:56:14.103Z,100.00
2022-09-18T00:58:41.117Z,100.00
2022-09-18T01:01:09.118Z,100.00
2022-09-18T01:03:35.910Z,100.00
2022-09-18T01:06:15.667Z,100.00
2022-09-18T01:09:00.503Z,100.00
2022-09-18T01:11:32.859Z,100.00
2022-09-18T01:14:18.034Z,100.00
2022-09-18T01:17:13.760Z,100.00
2022-09-18T01:20:18.801Z,100.00
2022-09-18T01:23:26.608Z,100.00
2022-09-18T01:26:17.359Z,100.00
2022-09-18T01:28:51.159Z,100.00
2022-09-18T01:31:27.806Z,100.00
2022-09-18T01:34:04.307Z,100.00
2022-09-18T01:36:34.626Z,100.00
2022-09-18T01:39:19.366Z,100.00
2022-09-18T01:41:51.464Z,100.00
2022-09-18T01:44:23.882Z,100.00
2022-09-18T01:46:51.253Z,100.00
2022-09-18T01:49:25.811Z,100.00
2022-09-18T01:52:05.256Z,100.00
2022-09-18T01:54:37.774Z,100.00
2022-09-18T01:57:09.793Z,100.00
2022-09-18T01:59:56.750Z,100.00
2022-09-18T02:02:42.267Z,100.00
2022-09-18T02:05:15.129Z,100.00
2022-09-18T02:08:01.815Z,100.00
2022-09-18T02:10:31.887Z,100.00
2022-09-18T02:13:02.745Z,100.00
2022-09-18T02:15:32.502Z,100.00
2022-09-18T02:18:10.255Z,100.00
2022-09-18T02:20:38.417Z,100.00
2022-09-18T02:23:07.735Z,100.00
2022-09-18T02:25:43.257Z,100.00
2022-09-18T02:28:14.004Z,100.00
2022-09-18T02:30:41.140Z,100.00
2022-09-18T02:33:27.627Z,100.00
2022-09-18T02:36:35.794Z,100.00
2022-09-18T02:39:04.982Z,100.00
2022-09-18T02:41:50.199Z,100.00
2022-09-18T02:44:25.354Z,100.00
2022-09-18T02:47:24.332Z,100.00
2022-09-18T02:50:04.299Z,100.00
2022-09-18T02:52:42.676Z,100.00
2022-09-18T02:55:17.244Z,100.00
2022-09-18T02:58:03.118Z,100.00
2022-09-18T03:00:31.890Z,100.00
2022-09-18T03:03:00.432Z,100.00
2022-09-18T03:05:27.224Z,100.00
2022-09-18T03:07:55.612Z,100.00
2022-09-18T03:10:22.186Z,100.00
2022-09-18T03:12:48.770Z,100.00
2022-09-18T03:15:15.449Z,100.00
2022-09-18T03:17:42.089Z,100.00
2022-09-18T03:20:09.041Z,100.00
2022-09-18T03:22:36.128Z,100.00
2022-09-18T03:25:02.831Z,100.00
2022-09-18T03:27:29.617Z,100.00
2022-09-18T03:29:56.807Z,100.00
2022-09-18T03:32:23.489Z,100.00
2022-09-18T03:34:50.084Z,100.00
2022-09-18T03:37:16.645Z,100.00
2022-09-18T03:39:43.211Z,100.00
2022-09-18T03:42:09.809Z,100.00
2022-09-18T03:44:36.431Z,100.00
2022-09-18T03:47:03.086Z,100.00
2022-09-18T03:49:29.705Z,100.00
2022-09-18T03:51:56.317Z,100.00
2022-09-18T03:54:23.124Z,100.00
2022-09-18T03:56:49.761Z,100.00
2022-09-18T03:59:16.440Z,100.00
2022-09-18T04:01:43.026Z,100.00
2022-09-18T04:04:09.712Z,100.00
2022-09-18T04:06:36.298Z,100.00
2022-09-18T04:09:03.042Z,100.00
2022-09-18T04:11:29.692Z,100.00
2022-09-18T04:13:56.240Z,100.00
2022-09-18T04:16:22.988Z,100.00
2022-09-18T04:18:49.740Z,100.00
2022-09-18T04:21:16.317Z,100.00
2022-09-18T04:23:43.004Z,100.00
2022-09-18T04:26:10.373Z,100.00
2022-09-18T04:28:37.660Z,100.00
2022-09-18T04:31:04.830Z,100.00
2022-09-18T04:33:31.473Z,100.00
2022-09-18T04:35:58.073Z,100.00
2022-09-18T04:38:27.743Z,100.00
2022-09-18T04:40:56.277Z,100.00
2022-09-18T04:43:24.459Z,100.00
2022-09-18T04:45:51.213Z,100.00
2022-09-18T04:48:18.980Z,100.00
2022-09-18T04:50:46.907Z,100.00
2022-09-18T04:53:14.156Z,100.00
2022-09-18T04:55:43.257Z,100.00
2022-09-18T04:58:10.230Z,100.00
2022-09-18T05:00:38.311Z,100.00
2022-09-18T05:03:06.032Z,100.00
2022-09-18T05:05:32.844Z,100.00
2022-09-18T05:08:00.531Z,100.00
2022-09-18T05:10:28.123Z,100.00
2022-09-18T05:12:54.728Z,100.00
2022-09-18T05:15:21.955Z,100.00
2022-09-18T05:17:48.662Z,100.00
2022-09-18T05:20:15.971Z,100.00
2022-09-18T05:22:49.204Z,100.00
2022-09-18T05:25:16.133Z,100.00
2022-09-18T05:27:42.684Z,100.00
2022-09-18T05:30:09.817Z,100.00
2022-09-18T05:32:36.387Z,100.00
2022-09-18T05:35:03.190Z,100.00
2022-09-18T05:37:29.775Z,100.00
2022-09-18T05:39:56.541Z,100.00
2022-09-18T05:42:23.190Z,100.00
2022-09-18T05:44:49.738Z,100.00
2022-09-18T05:47:16.337Z,100.00
2022-09-18T05:49:42.944Z,100.00
2022-09-18T05:52:09.525Z,100.00
2022-09-18T05:54:36.555Z,100.00
2022-09-18T05:57:03.178Z,100.00
2022-09-18T05:59:29.763Z,100.00
2022-09-18T06:01:56.383Z,100.00
2022-09-18T06:04:23.012Z,100.00
2022-09-18T06:06:49.582Z,100.00
2022-09-18T06:09:16.536Z,100.00
2022-09-18T06:11:43.066Z,100.00
2022-09-18T06:14:09.637Z,100.00
2022-09-18T06:16:41.372Z,100.00
2022-09-18T06:19:08.917Z,100.00
2022-09-18T06:21:35.555Z,100.00
2022-09-18T06:24:02.313Z,100.00
2022-09-18T06:26:28.965Z,100.00
2022-09-18T06:28:55.537Z,100.00
2022-09-18T06:31:22.200Z,100.00
2022-09-18T06:33:49.269Z,100.00
2022-09-18T06:36:16.391Z,100.00
2022-09-18T06:38:43.008Z,100.00
2022-09-18T06:41:09.573Z,100.00
2022-09-18T06:43:36.329Z,100.00
2022-09-18T06:46:04.489Z,100.00
2022-09-18T06:48:31.654Z,100.00
2022-09-18T06:50:59.603Z,100.00
2022-09-18T06:53:27.023Z,100.00
2022-09-18T06:55:58.740Z,100.00
2022-09-18T06:58:25.483Z,100.00
2022-09-18T07:00:52.100Z,100.00
2022-09-18T07:03:18.684Z,100.00
2022-09-18T07:05:45.711Z,100.00
2022-09-18T07:08:21.105Z,100.00
2022-09-18T07:10:47.677Z,99.10
2022-09-18T07:13:14.268Z,97.63
2022-09-18T07:15:52.076Z,96.16
2022-09-18T07:18:18.963Z,90.46
2022-09-18T07:21:02.056Z,89.95
2022-09-18T07:23:31.131Z,86.40
2022-09-18T07:25:59.908Z,89.84
2022-09-18T07:28:26.469Z,88.36
2022-09-18T07:30:53.062Z,89.93
2022-09-18T07:33:19.879Z,89.73
2022-09-18T07:35:46.567Z,90.87
2022-09-18T07:38:13.399Z,91.86
2022-09-18T07:40:45.488Z,93.49
2022-09-18T07:43:12.242Z,93.90
2022-09-18T07:45:38.895Z,95.36
2022-09-18T07:48:06.840Z,96.38
2022-09-18T07:50:33.794Z,95.95
2022-09-18T07:53:05.561Z,92.88
2022-09-18T07:55:35.567Z,92.62
2022-09-18T07:58:05.801Z,91.30
2022-09-18T08:00:36.929Z,92.98
2022-09-18T08:03:11.744Z,92.69
2022-09-18T08:05:39.620Z,87.03
2022-09-18T08:08:08.301Z,87.17
2022-09-18T08:10:35.845Z,85.80
2022-09-18T08:13:03.757Z,85.97
2022-09-18T08:15:31.536Z,87.85
2022-09-18T08:17:58.281Z,86.02
2022-09-18T08:20:25.101Z,89.33
2022-09-18T08:22:51.957Z,89.67
2022-09-18T08:25:18.924Z,86.46
2022-09-18T08:27:45.530Z,89.63
2022-09-18T08:30:14.342Z,91.87
2022-09-18T08:32:41.092Z,96.34
2022-09-18T08:35:08.071Z,99.93
2022-09-18T08:37:34.877Z,100.00
2022-09-18T08:40:01.714Z,94.38
2022-09-18T08:42:42.160Z,93.46
2022-09-18T08:45:11.951Z,94.00
2022-09-18T08:47:54.917Z,93.32
2022-09-18T08:50:25.985Z,86.57
2022-09-18T08:53:04.774Z,90.40
2022-09-18T08:55:36.633Z,89.17
2022-09-18T08:58:08.670Z,88.04
2022-09-18T09:00:41.453Z,86.02
2022-09-18T09:03:15.009Z,86.62
2022-09-18T09:06:12.128Z,81.84
2022-09-18T09:09:00.070Z,78.89
2022-09-18T09:12:22.246Z,71.78
2022-09-18T09:15:16.165Z,67.69
2022-09-18T09:17:46.928Z,71.50
2022-09-18T09:20:19.465Z,73.09
2022-09-18T09:23:04.602Z,71.69
2022-09-18T09:25:31.836Z,75.07
2022-09-18T09:28:23.752Z,73.54
2022-09-18T09:30:56.807Z,74.35
2022-09-18T09:33:45.941Z,74.67
2022-09-18T09:36:15.874Z,74.17
2022-09-18T09:38:56.057Z,76.85
2022-09-18T09:41:39.112Z,75.02
2022-09-18T09:44:23.949Z,73.57
2022-09-18T09:47:21.789Z,71.83
2022-09-18T09:50:05.185Z,73.94
2022-09-18T09:52:32.174Z,74.78
2022-09-18T09:55:07.613Z,77.08
2022-09-18T09:57:52.579Z,74.58
2022-09-18T10:00:20.506Z,79.44
2022-09-18T10:02:56.227Z,76.18
2022-09-18T10:05:34.148Z,72.93
2022-09-18T10:08:12.793Z,74.32
2022-09-18T10:11:13.189Z,78.37
2022-09-18T10:13:55.305Z,79.21
2022-09-18T10:16:33.835Z,78.02
2022-09-18T10:19:01.359Z,81.51
2022-09-18T10:21:34.654Z,83.56
2022-09-18T10:24:06.151Z,85.21
2022-09-18T10:26:43.408Z,85.35
2022-09-18T10:29:10.864Z,83.30
2022-09-18T10:31:49.434Z,84.90
2022-09-18T10:34:41.005Z,76.56
2022-09-18T10:37:29.757Z,78.58
2022-09-18T10:39:59.932Z,78.16
2022-09-18T10:42:29.340Z,76.24
2022-09-18T10:45:01.775Z,75.79
2022-09-18T10:47:37.316Z,73.34
2022-09-18T10:50:06.649Z,73.21
2022-09-18T10:52:41.314Z,74.24
2022-09-18T10:55:08.358Z,74.67
2022-09-18T10:57:39.244Z,75.00
2022-09-18T11:00:25.897Z,76.31
2022-09-18T11:03:04.452Z,74.77
2022-09-18T11:05:39.221Z,72.56
2022-09-18T11:08:13.616Z,71.37
2022-09-18T11:10:40.478Z,73.12
2022-09-18T11:13:07.135Z,74.96
2022-09-18T11:15:36.295Z,69.92
2022-09-18T11:18:07.564Z,73.00
2022-09-18T11:20:42.259Z,68.64
2022-09-18T11:23:28.089Z,70.10
2022-09-18T11:26:15.485Z,69.88
2022-09-18T11:28:42.072Z,63.88
2022-09-18T11:31:16.083Z,64.08
2022-09-18T11:33:49.360Z,65.16
2022-09-18T11:36:24.388Z,66.74
2022-09-18T11:38:51.009Z,68.13
2022-09-18T11:41:34.001Z,70.09
2022-09-18T11:44:06.699Z,73.09
2022-09-18T11:46:50.331Z,72.19
2022-09-18T11:49:22.017Z,70.20
2022-09-18T11:51:58.689Z,72.01
2022-09-18T11:54:28.296Z,69.09
2022-09-18T11:56:59.603Z,71.00
2022-09-18T11:59:40.037Z,66.36
2022-09-18T12:02:54.453Z,65.03
2022-09-18T12:05:51.495Z,65.99
2022-09-18T12:09:08.834Z,64.46
2022-09-18T12:11:59.477Z,67.25
2022-09-18T12:14:50.044Z,65.49
2022-09-18T12:17:27.155Z,66.62
2022-09-18T12:19:59.457Z,66.79
2022-09-18T12:22:52.603Z,66.24
2022-09-18T12:25:28.772Z,68.91
2022-09-18T12:28:07.583Z,67.60
2022-09-18T12:30:47.002Z,68.05
2022-09-18T12:33:38.624Z,68.13
2022-09-18T12:36:08.093Z,68.20
2022-09-18T12:38:58.587Z,68.67
2022-09-18T12:41:52.466Z,62.73
2022-09-18T12:44:24.347Z,62.92
2022-09-18T12:47:18.557Z,63.66
2022-09-18T12:50:06.818Z,61.99
2022-09-18T12:53:10.103Z,58.64
2022-09-18T12:55:36.797Z,64.76
2022-09-18T12:58:20.831Z,59.71
2022-09-18T13:00:50.601Z,56.32
2022-09-18T13:03:25.291Z,55.58
2022-09-18T13:06:42.926Z,57.04
2022-09-18T13:09:29.269Z,54.82
2022-09-18T13:12:04.463Z,56.27
2022-09-18T13:14:42.892Z,55.55
2022-09-18T13:17:21.154Z,56.32
2022-09-18T13:20:19.882Z,52.93
2022-09-18T13:22:53.401Z,54.50
2022-09-18T13:25:32.898Z,56.00
2022-09-18T13:28:01.567Z,57.10
2022-09-18T13:30:30.543Z,58.28
2022-09-18T13:32:59.092Z,57.63
2022-09-18T13:35:37.606Z,59.29
2022-09-18T13:38:19.851Z,59.23
2022-09-18T13:40:59.606Z,60.70
2022-09-18T13:43:28.842Z,60.24
2022-09-18T13:46:06.881Z,61.27
2022-09-18T13:48:40.009Z,60.82
2022-09-18T13:51:18.804Z,56.36
2022-09-18T13:53:45.531Z,57.39
2022-09-18T13:56:16.441Z,57.58
2022-09-18T13:58:53.447Z,57.85
2022-09-18T14:01:41.975Z,57.79
2022-09-18T14:04:44.318Z,56.71
2022-09-18T14:07:17.006Z,56.72
2022-09-18T14:09:46.326Z,55.11
2022-09-18T14:12:15.223Z,56.95
2022-09-18T14:14:43.608Z,58.84
2022-09-18T14:17:15.545Z,58.36
2022-09-18T14:19:46.046Z,57.87
2022-09-18T14:22:25.507Z,60.42
2022-09-18T14:24:52.084Z,61.18
2022-09-18T14:27:57.144Z,57.41
2022-09-18T14:30:29.320Z,57.02
2022-09-18T14:33:02.376Z,56.39
2022-09-18T14:35:42.128Z,58.16
2022-09-18T14:38:24.141Z,58.24
2022-09-18T14:40:58.050Z,58.49
2022-09-18T14:43:25.517Z,57.54
2022-09-18T14:45:53.396Z,55.80
2022-09-18T14:48:25.936Z,57.48
2022-09-18T14:51:01.263Z,58.13
2022-09-18T14:53:29.086Z,56.88
2022-09-18T14:56:01.217Z,59.19
2022-09-18T14:58:31.205Z,56.63
2022-09-18T15:00:58.577Z,55.95
2022-09-18T15:03:31.859Z,55.77
2022-09-18T15:06:09.806Z,53.64
2022-09-18T15:08:37.795Z,52.23
2022-09-18T15:11:05.393Z,53.22
2022-09-18T15:13:37.776Z,51.24
2022-09-18T15:16:05.421Z,51.20
2022-09-18T15:18:42.019Z,52.07
2022-09-18T15:21:32.839Z,53.15
2022-09-18T15:24:02.487Z,53.09
2022-09-18T15:26:38.883Z,52.98
2022-09-18T15:29:14.876Z,52.83
2022-09-18T15:31:41.823Z,51.83
2022-09-18T15:34:17.350Z,51.81
2022-09-18T15:36:44.523Z,53.33
2022-09-18T15:39:33.529Z,52.44
2022-09-18T15:42:29.688Z,53.17
2022-09-18T15:45:02.675Z,53.49
2022-09-18T15:47:29.269Z,54.47
2022-09-18T15:49:59.495Z,54.19
2022-09-18T15:52:35.242Z,54.04
2022-09-18T15:55:15.955Z,53.93
2022-09-18T15:57:50.480Z,54.46
2022-09-18T16:00:19.101Z,54.96
2022-09-18T16:02:59.020Z,54.46
2022-09-18T16:05:28.017Z,55.72
2022-09-18T16:07:59.633Z,56.77
2022-09-18T16:10:35.123Z,59.02
2022-09-18T16:13:11.818Z,59.25
2022-09-18T16:15:38.420Z,59.80
2022-09-18T16:18:29.111Z,59.60
2022-09-18T16:20:57.662Z,60.24
2022-09-18T16:23:30.131Z,60.85
2022-09-18T16:26:05.881Z,62.49
2022-09-18T16:28:40.430Z,62.34
2022-09-18T16:31:07.693Z,62.78
2022-09-18T16:33:35.185Z,64.18
2022-09-18T16:36:12.290Z,64.15
2022-09-18T16:38:38.862Z,64.97
2022-09-18T16:41:05.475Z,64.87
2022-09-18T16:43:32.059Z,66.29
2022-09-18T16:45:58.643Z,66.92
2022-09-18T16:48:25.244Z,67.48
2022-09-18T16:50:51.837Z,68.71
2022-09-18T16:53:18.746Z,67.73
2022-09-18T16:55:49.893Z,70.12
2022-09-18T16:58:17.968Z,68.94
2022-09-18T17:00:44.642Z,71.29
2022-09-18T17:03:11.709Z,71.30
2022-09-18T17:05:38.658Z,72.07
2022-09-18T17:08:05.561Z,72.84
2022-09-18T17:10:32.867Z,74.67
2022-09-18T17:12:59.581Z,75.98
2022-09-18T17:15:26.943Z,76.26
2022-09-18T17:17:53.819Z,76.55
2022-09-18T17:20:20.976Z,77.50
2022-09-18T17:22:48.572Z,76.06
2022-09-18T17:25:15.495Z,73.81
2022-09-18T17:27:43.819Z,72.87
2022-09-18T17:30:11.706Z,73.30
2022-09-18T17:32:38.471Z,70.89
2022-09-18T17:35:05.447Z,71.52
2022-09-18T17:37:32.653Z,72.84
2022-09-18T17:40:02.735Z,72.86
2022-09-18T17:42:29.375Z,73.99
2022-09-18T17:44:56.599Z,74.65
2022-09-18T17:47:24.064Z,76.71
2022-09-18T17:49:50.733Z,75.45
2022-09-18T17:52:17.573Z,76.27
2022-09-18T17:54:44.219Z,76.74
2022-09-18T17:57:13.815Z,75.51
2022-09-18T17:59:42.754Z,77.80
2022-09-18T18:02:11.226Z,77.53
2022-09-18T18:04:38.427Z,76.92
2022-09-18T18:07:06.252Z,77.28
2022-09-18T18:09:36.016Z,76.65
2022-09-18T18:12:03.311Z,77.45
2022-09-18T18:14:31.294Z,78.56
2022-09-18T18:17:00.726Z,78.22
2022-09-18T18:19:28.067Z,77.40
2022-09-18T18:21:54.689Z,77.34
2022-09-18T18:24:21.558Z,78.72
2022-09-18T18:26:48.722Z,79.33
2022-09-18T18:29:17.895Z,79.65
2022-09-18T18:31:47.940Z,79.97
2022-09-18T18:34:22.111Z,80.04
2022-09-18T18:36:50.424Z,80.37
2022-09-18T18:39:20.021Z,81.76
2022-09-18T18:41:47.157Z,81.88
2022-09-18T18:44:14.359Z,81.68
2022-09-18T18:46:41.152Z,82.09
2022-09-18T18:49:10.439Z,81.23
2022-09-18T18:51:43.153Z,85.50
2022-09-18T18:54:10.410Z,96.13
2022-09-18T18:56:38.780Z,96.52
2022-09-18T18:59:08.900Z,97.13
2022-09-18T19:01:36.242Z,100.00
2022-09-18T19:04:09.132Z,100.00
2022-09-18T19:06:38.978Z,100.00
2022-09-18T19:09:19.265Z,100.00
2022-09-18T19:11:50.632Z,100.00
2022-09-18T19:14:23.027Z,100.00
2022-09-18T19:16:50.028Z,100.00
2022-09-18T19:19:19.984Z,100.00
2022-09-18T19:21:47.587Z,100.00
2022-09-18T19:24:15.758Z,100.00
2022-09-18T19:26:43.295Z,100.00
2022-09-18T19:29:13.606Z,100.00
2022-09-18T19:31:43.190Z,100.00
2022-09-18T19:34:12.479Z,100.00
2022-09-18T19:36:39.896Z,100.00
2022-09-18T19:39:10.444Z,100.00
2022-09-18T19:41:52.374Z,100.00
2022-09-18T19:44:28.496Z,100.00
2022-09-18T19:46:57.875Z,100.00
2022-09-18T19:49:32.108Z,100.00
2022-09-18T19:51:58.824Z,100.00
2022-09-18T19:54:25.494Z,100.00
2022-09-18T19:56:52.563Z,100.00
2022-09-18T19:59:19.217Z,100.00
2022-09-18T20:01:45.887Z,100.00
2022-09-18T20:04:12.511Z,100.00
2022-09-18T20:06:40.616Z,100.00
2022-09-18T20:09:07.840Z,100.00
2022-09-18T20:11:35.323Z,100.00
2022-09-18T20:14:01.974Z,100.00
2022-09-18T20:16:28.621Z,100.00
2022-09-18T20:18:55.297Z,100.00
2022-09-18T20:21:22.171Z,100.00
2022-09-18T20:23:48.871Z,100.00
2022-09-18T20:26:18.397Z,100.00
2022-09-18T20:28:45.053Z,100.00
2022-09-18T20:31:14.317Z,100.00
2022-09-18T20:33:41.056Z,100.00
2022-09-18T20:36:11.205Z,100.00
2022-09-18T20:38:40.124Z,100.00
2022-09-18T20:41:11.393Z,100.00
2022-09-18T20:43:39.695Z,100.00
2022-09-18T20:46:08.377Z,100.00
2022-09-18T20:48:39.276Z,100.00
2022-09-18T20:51:08.693Z,100.00
2022-09-18T20:53:39.870Z,100.00
2022-09-18T20:56:12.676Z,100.00
2022-09-18T20:58:42.322Z,100.00
2022-09-18T21:01:11.348Z,100.00
2022-09-18T21:03:40.009Z,100.00
2022-09-18T21:06:21.738Z,100.00
2022-09-18T21:08:49.176Z,100.00
2022-09-18T21:11:18.691Z,100.00
2022-09-18T21:13:48.827Z,100.00
2022-09-18T21:16:20.890Z,100.00
2022-09-18T21:18:49.143Z,100.00
2022-09-18T21:21:16.984Z,100.00
2022-09-18T21:24:02.604Z,100.00
2022-09-18T21:26:30.844Z,100.00
2022-09-18T21:29:11.044Z,100.00
2022-09-18T21:31:42.381Z,100.00
2022-09-18T21:34:12.002Z,100.00
2022-09-18T21:36:41.667Z,100.00
2022-09-18T21:39:10.106Z,100.00
2022-09-18T21:41:39.263Z,100.00
2022-09-18T21:44:09.027Z,100.00
2022-09-18T21:46:39.260Z,100.00
2022-09-18T21:49:08.901Z,100.00
2022-09-18T21:51:37.197Z,100.00
2022-09-18T21:54:05.613Z,100.00
2022-09-18T21:56:33.511Z,100.00
2022-09-18T21:59:00.455Z,100.00
2022-09-18T22:01:31.142Z,100.00
2022-09-18T22:04:00.808Z,100.00
2022-09-18T22:06:29.475Z,100.00
2022-09-18T22:08:57.667Z,100.00
2022-09-18T22:11:27.345Z,100.00
2022-09-18T22:13:55.866Z,100.00
2022-09-18T22:16:32.234Z,100.00
2022-09-18T22:18:59.233Z,100.00
2022-09-18T22:21:31.565Z,100.00
2022-09-18T22:24:09.192Z,100.00
2022-09-18T22:26:39.037Z,100.00
2022-09-18T22:29:08.354Z,100.00
2022-09-18T22:31:36.401Z,100.00
2022-09-18T22:34:03.885Z,100.00
2022-09-18T22:36:30.533Z,100.00
2022-09-18T22:38:57.179Z,100.00
2022-09-18T22:41:23.917Z,100.00
2022-09-18T22:43:55.175Z,100.00
2022-09-18T22:46:23.831Z,100.00
2022-09-18T22:48:51.871Z,100.00
2022-09-18T22:51:21.613Z,100.00
2022-09-18T22:53:54.313Z,100.00
2022-09-18T22:56:21.866Z,100.00
2022-09-18T22:58:48.673Z,100.00
2022-09-18T23:01:19.183Z,100.00
2022-09-18T23:03:49.193Z,100.00
2022-09-18T23:06:17.187Z,100.00
2022-09-18T23:08:44.894Z,100.00
2022-09-18T23:11:14.585Z,100.00
2022-09-18T23:13:46.310Z,100.00
2022-09-18T23:16:13.157Z,100.00
2022-09-18T23:18:40.640Z,100.00
2022-09-18T23:21:11.310Z,100.00
2022-09-18T23:23:42.650Z,100.00
2022-09-18T23:26:19.350Z,100.00
2022-09-18T23:28:47.512Z,100.00
2022-09-18T23:31:19.668Z,100.00
2022-09-18T23:33:52.014Z,100.00
2022-09-18T23:36:30.487Z,100.00
2022-09-18T23:39:01.784Z,100.00
2022-09-18T23:41:38.313Z,100.00
2022-09-18T23:44:08.194Z,100.00
2022-09-18T23:46:35.349Z,100.00
2022-09-18T23:49:02.069Z,100.00
2022-09-18T23:51:31.184Z,100.00
2022-09-18T23:54:00.622Z,100.00
2022-09-18T23:56:29.659Z,100.00
2022-09-18T23:58:59.174Z,100.00
