createdAt,value
2024-03-11T04:31:59.212Z,1.25
2024-03-11T04:34:26.430Z,1.35
2024-03-11T04:36:53.769Z,2.00
2024-03-11T04:39:21.562Z,1.92
2024-03-11T04:41:51.189Z,1.88
2024-03-11T04:44:19.113Z,2.38
2024-03-11T04:46:46.221Z,2.35
2024-03-11T04:49:13.249Z,2.10
2024-03-11T04:51:40.548Z,2.55
2024-03-11T04:54:09.898Z,2.10
2024-03-11T04:56:37.216Z,3.15
2024-03-11T04:59:05.587Z,2.80
2024-03-11T05:01:32.919Z,2.50
2024-03-11T05:04:00.426Z,2.70
2024-03-11T05:06:28.067Z,2.15
2024-03-11T05:08:55.583Z,1.60
2024-03-11T05:11:22.841Z,1.65
2024-03-11T05:13:52.050Z,1.52
2024-03-11T05:16:22.350Z,1.52
2024-03-11T05:18:49.665Z,1.55
2024-03-11T05:21:17.594Z,1.50
2024-03-11T05:23:44.658Z,1.00
2024-03-11T05:26:11.851Z,1.50
2024-03-11T05:28:40.360Z,1.20
2024-03-11T05:31:09.507Z,1.38
2024-03-11T05:33:36.629Z,1.40
2024-03-11T05:36:04.043Z,1.58
2024-03-11T05:38:31.194Z,2.15
2024-03-11T05:40:58.343Z,1.95
2024-03-11T05:43:25.354Z,3.28
2024-03-11T05:45:52.681Z,3.70
2024-03-11T05:48:21.187Z,3.80
2024-03-11T05:50:49.921Z,3.78
2024-03-11T05:53:18.182Z,3.42
2024-03-11T05:55:47.404Z,4.30
2024-03-11T05:58:17.016Z,3.50
2024-03-11T06:00:44.819Z,3.38
2024-03-11T06:03:13.440Z,3.00
2024-03-11T06:05:41.319Z,2.47
2024-03-11T06:08:08.430Z,2.63
2024-03-11T06:10:35.678Z,2.75
2024-03-11T06:13:02.811Z,2.30
2024-03-11T06:15:31.078Z,2.42
2024-03-11T06:17:58.355Z,2.50
2024-03-11T06:20:27.012Z,2.15
2024-03-11T06:22:54.191Z,2.45
2024-03-11T06:25:21.936Z,2.10
2024-03-11T06:27:51.630Z,2.05
2024-03-11T06:30:18.728Z,2.53
2024-03-11T06:32:49.995Z,1.95
2024-03-11T06:35:17.566Z,2.05
2024-03-11T06:37:45.294Z,2.70
2024-03-11T06:40:33.290Z,2.53
2024-03-11T06:43:00.443Z,2.60
2024-03-11T06:45:27.633Z,2.13
2024-03-11T06:47:54.836Z,2.47
2024-03-11T06:50:22.089Z,2.72
2024-03-11T06:52:49.627Z,2.72
2024-03-11T06:55:18.225Z,2.90
2024-03-11T06:57:46.284Z,2.90
2024-03-11T07:00:20.404Z,3.00
2024-03-11T07:02:48.455Z,2.95
2024-03-11T07:05:15.958Z,2.92
2024-03-11T07:07:43.490Z,3.20
2024-03-11T07:10:11.878Z,2.90
2024-03-11T07:12:43.699Z,2.67
2024-03-11T07:15:11.762Z,2.60
2024-03-11T07:17:39.337Z,3.20
2024-03-11T07:20:09.806Z,1.70
2024-03-11T07:22:37.091Z,2.38
2024-03-11T07:25:05.345Z,1.42
2024-03-11T07:27:32.429Z,1.52
2024-03-11T07:29:59.519Z,1.70
2024-03-11T07:32:26.631Z,1.63
2024-03-11T07:34:53.725Z,1.50
2024-03-11T07:37:26.024Z,1.50
2024-03-11T07:39:56.665Z,1.58
2024-03-11T07:42:24.357Z,1.30
2024-03-11T07:44:51.463Z,1.23
2024-03-11T07:47:18.772Z,1.40
2024-03-11T07:49:45.817Z,1.25
2024-03-11T07:52:13.868Z,1.52
2024-03-11T07:54:41.560Z,1.08
2024-03-11T07:57:09.218Z,1.30
2024-03-11T07:59:36.259Z,1.17
2024-03-11T08:02:03.701Z,1.15
2024-03-11T08:04:30.812Z,1.45
2024-03-11T08:06:57.874Z,1.20
2024-03-11T08:09:25.015Z,1.23
2024-03-11T08:11:52.091Z,1.30
2024-03-11T08:14:20.332Z,1.40
2024-03-11T08:16:47.631Z,1.50
2024-03-11T08:19:14.881Z,0.90
2024-03-11T08:21:41.886Z,1.15
2024-03-11T08:24:08.925Z,1.40
2024-03-11T08:26:35.901Z,1.13
2024-03-11T08:29:04.277Z,1.15
2024-03-11T08:31:31.296Z,1.20
2024-03-11T08:33:58.372Z,1.17
2024-03-11T08:36:26.244Z,1.05
2024-03-11T08:38:53.518Z,1.20
2024-03-11T08:41:21.353Z,0.95
2024-03-11T08:43:48.428Z,1.15
2024-03-11T08:46:17.449Z,1.40
2024-03-11T08:48:44.617Z,1.40
2024-03-11T08:51:12.592Z,1.20
2024-03-11T08:53:40.986Z,1.25
2024-03-11T08:56:11.667Z,1.50
2024-03-11T08:58:41.395Z,1.02
2024-03-11T09:01:08.652Z,1.25
2024-03-11T09:03:35.824Z,1.30
2024-03-11T09:06:03.738Z,1.10
2024-03-11T09:08:31.178Z,1.42
2024-03-11T09:10:58.236Z,1.50
2024-03-11T09:13:26.971Z,1.83
2024-03-11T09:15:55.500Z,1.65
2024-03-11T09:18:23.368Z,1.27
2024-03-11T09:20:51.485Z,1.30
2024-03-11T09:23:18.597Z,1.30
2024-03-11T09:25:45.647Z,1.10
2024-03-11T09:28:13.522Z,1.15
2024-03-11T09:30:42.425Z,1.40
2024-03-11T09:33:13.155Z,1.30
2024-03-11T09:35:40.645Z,1.33
2024-03-11T09:38:07.901Z,1.10
2024-03-11T09:40:34.978Z,1.30
2024-03-11T09:43:03.655Z,1.23
2024-03-11T09:45:32.048Z,1.23
2024-03-11T09:48:01.140Z,1.17
2024-03-11T09:50:32.550Z,1.20
2024-03-11T09:53:04.816Z,1.27
2024-03-11T09:55:32.669Z,1.13
2024-03-11T09:58:02.263Z,1.15
2024-03-11T10:00:30.001Z,1.33
2024-03-11T10:03:04.424Z,1.23
2024-03-11T10:05:35.092Z,1.35
2024-03-11T10:08:02.778Z,1.35
2024-03-11T10:10:30.664Z,1.23
2024-03-11T10:12:59.981Z,1.33
2024-03-11T10:15:30.294Z,1.60
2024-03-11T10:18:27.763Z,1.20
2024-03-11T10:21:01.061Z,1.30
2024-03-11T10:23:28.525Z,1.40
2024-03-11T10:26:18.662Z,1.33
2024-03-11T10:28:50.682Z,1.25
2024-03-11T10:31:28.963Z,0.90
2024-03-11T10:34:17.756Z,1.23
2024-03-11T10:39:23.482Z,1.30
2024-03-11T10:41:54.305Z,1.30
2024-03-11T10:44:25.453Z,1.20
2024-03-11T10:46:52.780Z,1.45
2024-03-11T10:49:20.450Z,1.00
2024-03-11T10:51:48.660Z,1.75
2024-03-11T10:54:24.675Z,1.40
2024-03-11T10:56:56.766Z,1.23
2024-03-11T10:59:23.941Z,1.15
2024-03-11T11:02:00.695Z,1.20
2024-03-11T11:04:30.464Z,1.17
2024-03-11T11:06:59.966Z,1.30
2024-03-11T11:09:31.023Z,1.13
2024-03-11T11:11:58.482Z,1.13
2024-03-11T11:14:30.703Z,1.10
2024-03-11T11:16:58.777Z,1.00
2024-03-11T11:19:33.185Z,1.40
2024-03-11T11:22:02.312Z,1.00
2024-03-11T11:24:32.844Z,0.90
2024-03-11T11:27:03.939Z,1.20
2024-03-11T11:29:31.062Z,1.20
2024-03-11T11:32:08.628Z,1.02
2024-03-11T11:34:47.811Z,0.90
2024-03-11T11:37:21.061Z,1.10
2024-03-11T11:39:48.371Z,1.00
2024-03-11T11:42:38.303Z,1.23
2024-03-11T11:45:13.729Z,1.30
2024-03-11T11:47:41.015Z,1.00
2024-03-11T11:50:26.869Z,1.08
2024-03-11T11:53:03.880Z,1.17
2024-03-11T11:55:31.755Z,1.10
2024-03-11T11:58:11.925Z,1.20
2024-03-11T12:00:45.135Z,1.10
2024-03-11T12:03:32.454Z,1.00
2024-03-11T12:06:24.338Z,1.10
2024-03-11T12:08:54.662Z,0.90
2024-03-11T12:11:22.741Z,2.65
2024-03-11T12:13:55.572Z,0.80
2024-03-11T12:16:25.545Z,0.80
2024-03-11T12:19:02.795Z,0.90
2024-03-11T12:21:30.269Z,0.90
2024-03-11T12:23:58.057Z,1.05
2024-03-11T12:26:32.083Z,1.13
2024-03-11T12:29:09.019Z,1.20
2024-03-11T12:31:36.585Z,0.80
2024-03-11T12:34:08.114Z,0.90
2024-03-11T12:36:40.655Z,0.90
2024-03-11T12:39:17.791Z,0.80
2024-03-11T12:41:45.598Z,0.80
2024-03-11T12:44:13.883Z,0.93
2024-03-11T12:46:44.111Z,0.90
2024-03-11T12:49:14.769Z,0.63
2024-03-11T12:51:42.816Z,0.73
2024-03-11T12:54:19.968Z,0.80
2024-03-11T12:57:11.802Z,0.85
2024-03-11T12:59:41.578Z,0.80
2024-03-11T13:02:20.366Z,1.23
2024-03-11T13:04:50.236Z,1.00
2024-03-11T13:07:18.823Z,0.90
2024-03-11T13:09:46.756Z,0.90
2024-03-11T13:12:20.410Z,0.80
2024-03-11T13:14:49.695Z,0.75
2024-03-11T13:17:20.211Z,0.60
2024-03-11T13:22:19.073Z,1.10
2024-03-11T13:25:07.090Z,0.80
2024-03-11T13:27:34.557Z,1.50
2024-03-11T13:30:04.165Z,0.80
2024-03-11T13:32:32.698Z,0.70
2024-03-11T13:35:00.675Z,0.80
2024-03-11T13:37:29.183Z,0.60
2024-03-11T13:39:56.884Z,1.00
2024-03-11T13:42:25.073Z,1.00
2024-03-11T13:44:52.220Z,0.70
2024-03-11T13:47:20.557Z,0.90
2024-03-11T13:49:47.954Z,0.90
2024-03-11T13:52:15.808Z,1.02
2024-03-11T13:54:43.037Z,0.70
2024-03-11T13:57:12.173Z,0.80
2024-03-11T13:59:39.227Z,0.90
2024-03-11T14:02:06.845Z,1.08
2024-03-11T14:04:34.871Z,0.90
2024-03-11T14:07:03.021Z,0.80
2024-03-11T14:09:30.754Z,0.80
2024-03-11T14:11:57.927Z,0.68
2024-03-11T14:14:25.025Z,0.60
2024-03-11T14:16:53.315Z,0.70
2024-03-11T14:19:20.410Z,0.80
2024-03-11T14:21:48.248Z,0.90
2024-03-11T14:24:15.544Z,0.82
2024-03-11T14:26:42.888Z,0.80
2024-03-11T14:29:16.944Z,0.90
2024-03-11T14:31:47.313Z,1.13
2024-03-11T14:34:14.735Z,0.50
2024-03-11T14:36:45.260Z,1.00
2024-03-11T14:39:19.249Z,0.90
2024-03-11T14:41:47.132Z,0.70
2024-03-11T14:44:14.234Z,0.63
2024-03-11T14:46:48.754Z,0.70
2024-03-11T14:49:24.825Z,0.68
2024-03-11T14:51:55.020Z,0.75
2024-03-11T14:54:27.537Z,0.52
2024-03-11T14:56:55.352Z,0.75
2024-03-11T14:59:25.260Z,0.40
2024-03-11T15:01:55.567Z,0.70
2024-03-11T15:04:26.600Z,0.80
2024-03-11T15:06:54.025Z,0.73
2024-03-11T15:09:21.602Z,0.75
2024-03-11T15:11:49.294Z,0.70
2024-03-11T15:14:17.489Z,0.70
2024-03-11T15:16:47.830Z,0.98
2024-03-11T15:19:15.195Z,0.90
2024-03-11T15:21:44.951Z,0.75
2024-03-11T15:24:12.874Z,0.65
2024-03-11T15:26:45.098Z,0.90
2024-03-11T15:29:12.767Z,0.68
2024-03-11T15:31:39.782Z,0.47
2024-03-11T15:34:07.147Z,0.73
2024-03-11T15:36:36.860Z,0.80
2024-03-11T15:39:05.181Z,0.98
2024-03-11T15:41:32.299Z,0.80
2024-03-11T15:44:00.080Z,0.90
2024-03-11T15:46:30.578Z,0.85
2024-03-11T15:49:00.211Z,0.65
2024-03-11T15:51:29.132Z,0.73
2024-03-11T15:53:57.847Z,0.70
2024-03-11T15:56:26.007Z,0.68
2024-03-11T15:58:53.160Z,0.60
2024-03-11T16:01:26.041Z,0.68
2024-03-11T16:03:58.479Z,0.50
2024-03-11T16:06:26.696Z,0.75
2024-03-11T16:08:54.884Z,0.70
2024-03-11T16:11:23.587Z,0.63
2024-03-11T16:13:52.985Z,0.70
2024-03-11T16:16:22.359Z,0.40
2024-03-11T16:18:50.694Z,0.77
2024-03-11T16:21:18.763Z,0.70
2024-03-11T16:23:47.276Z,0.65
2024-03-11T16:26:14.333Z,0.60
2024-03-11T16:28:43.981Z,0.60
2024-03-11T16:31:11.430Z,0.70
2024-03-11T16:33:38.924Z,1.20
2024-03-11T16:36:06.812Z,1.23
2024-03-11T16:38:34.981Z,1.10
2024-03-11T16:41:02.030Z,1.05
2024-03-11T16:43:29.091Z,1.00
2024-03-11T16:45:56.240Z,1.10
2024-03-11T16:48:25.281Z,1.08
2024-03-11T16:50:53.861Z,1.13
2024-03-11T16:53:24.017Z,1.40
2024-03-11T16:55:55.408Z,1.83
2024-03-11T16:58:25.584Z,1.20
2024-03-11T17:00:53.131Z,1.63
2024-03-11T17:03:21.772Z,1.15
2024-03-11T17:05:50.088Z,1.45
2024-03-11T17:08:17.449Z,1.02
2024-03-11T17:10:49.954Z,1.00
2024-03-11T17:13:20.331Z,1.00
2024-03-11T17:15:50.904Z,1.23
2024-03-11T17:18:22.862Z,1.20
2024-03-11T17:20:56.802Z,0.98
2024-03-11T17:23:29.849Z,2.08
2024-03-11T17:25:57.536Z,3.00
2024-03-11T17:28:27.880Z,1.00
2024-03-11T17:30:55.751Z,1.13
2024-03-11T17:33:24.221Z,0.90
2024-03-11T17:35:52.140Z,0.80
2024-03-11T17:38:21.092Z,1.30
2024-03-11T17:40:49.241Z,1.00
2024-03-11T17:43:16.903Z,1.20
2024-03-11T17:45:48.096Z,1.10
2024-03-11T17:48:17.613Z,1.30
2024-03-11T17:50:45.211Z,1.20
2024-03-11T17:53:15.288Z,1.00
2024-03-11T17:55:42.917Z,1.30
2024-03-11T17:58:12.409Z,1.10
2024-03-11T18:00:41.380Z,1.38
2024-03-11T18:03:08.543Z,1.85
2024-03-11T18:05:36.423Z,2.67
2024-03-11T18:08:05.469Z,2.55
2024-03-11T18:10:33.626Z,3.53
2024-03-11T18:13:13.073Z,2.90
2024-03-11T18:15:41.522Z,2.20
2024-03-11T18:18:11.838Z,1.42
2024-03-11T18:20:42.037Z,1.55
2024-03-11T18:23:14.776Z,1.35
2024-03-11T18:25:43.384Z,1.27
2024-03-11T18:28:10.714Z,1.20
2024-03-11T18:30:37.921Z,3.85
2024-03-11T18:33:08.351Z,5.25
2024-03-11T18:35:36.939Z,2.30
2024-03-11T18:38:07.383Z,3.60
2024-03-11T18:40:35.741Z,3.85
2024-03-11T18:43:05.777Z,5.57
2024-03-11T18:45:36.672Z,5.93
2024-03-11T18:48:04.234Z,5.20
2024-03-11T18:50:31.923Z,5.38
2024-03-11T18:53:01.259Z,4.93
2024-03-11T18:55:32.961Z,4.20
2024-03-11T18:58:01.310Z,4.10
2024-03-11T19:00:31.172Z,3.95
2024-03-11T19:02:59.214Z,4.70
2024-03-11T19:05:30.413Z,5.00
2024-03-11T19:07:58.009Z,5.07
2024-03-11T19:10:27.981Z,4.35
2024-03-11T19:12:56.128Z,4.80
2024-03-11T19:15:26.329Z,4.15
2024-03-11T19:17:54.417Z,4.78
2024-03-11T19:20:26.846Z,4.97
2024-03-11T19:22:54.820Z,5.20
2024-03-11T19:25:25.731Z,5.53
2024-03-11T19:27:54.107Z,6.32
2024-03-11T19:30:23.969Z,5.65
2024-03-11T19:32:52.158Z,5.45
2024-03-11T19:35:20.182Z,4.90
2024-03-11T19:38:25.040Z,5.15
2024-03-11T19:41:18.110Z,5.40
2024-03-11T19:44:06.118Z,5.93
2024-03-11T19:46:51.787Z,5.95
2024-03-11T19:50:08.284Z,5.82
2024-03-11T19:53:12.809Z,5.85
2024-03-11T19:55:56.417Z,5.88
2024-03-11T19:59:06.494Z,5.68
2024-03-11T20:02:08.016Z,5.55
2024-03-11T20:05:11.426Z,5.60
2024-03-11T20:08:17.590Z,5.00
2024-03-11T20:11:21.914Z,5.43
2024-03-11T20:14:29.110Z,4.68
2024-03-11T20:17:19.818Z,4.35
2024-03-11T20:20:22.682Z,4.47
2024-03-11T20:23:28.212Z,4.70
2024-03-11T20:26:04.189Z,5.15
2024-03-11T20:29:02.238Z,5.18
2024-03-11T20:31:35.133Z,5.05
2024-03-11T20:34:02.982Z,4.43
2024-03-11T20:36:30.810Z,5.15
2024-03-11T20:38:58.277Z,5.80
2024-03-11T20:41:25.338Z,5.60
2024-03-11T20:43:55.979Z,5.60
2024-03-11T20:46:25.009Z,5.78
2024-03-11T20:48:53.004Z,5.68
2024-03-11T20:51:20.199Z,5.25
2024-03-11T20:53:47.430Z,6.43
2024-03-11T20:56:14.520Z,6.28
2024-03-11T20:58:41.640Z,5.97
2024-03-11T21:01:09.018Z,5.47
2024-03-11T21:03:36.331Z,4.88
2024-03-11T21:06:04.249Z,4.82
2024-03-11T21:08:33.048Z,5.70
2024-03-11T21:11:00.829Z,5.43
2024-03-11T21:13:27.946Z,5.55
2024-03-11T21:15:55.041Z,4.70
2024-03-11T21:18:23.745Z,4.63
2024-03-11T21:21:07.523Z,4.78
2024-03-11T21:23:40.606Z,4.40
2024-03-11T21:26:26.946Z,4.38
2024-03-11T21:28:54.326Z,4.72
2024-03-11T21:31:27.980Z,4.18
2024-03-11T21:33:55.941Z,4.32
2024-03-11T21:36:24.426Z,4.72
2024-03-11T21:38:51.744Z,4.55
2024-03-11T21:41:22.537Z,4.40
2024-03-11T21:46:16.796Z,4.05
2024-03-11T21:48:45.208Z,3.53
2024-03-11T21:51:12.447Z,3.88
2024-03-11T21:53:40.394Z,3.72
2024-03-11T21:56:07.776Z,3.83
2024-03-11T21:58:34.880Z,5.07
2024-03-11T22:01:02.469Z,4.43
2024-03-11T22:03:30.333Z,4.35
2024-03-11T22:05:57.632Z,4.15
2024-03-11T22:08:24.658Z,5.40
2024-03-11T22:10:51.683Z,4.50
2024-03-11T22:13:19.059Z,5.22
2024-03-11T22:15:49.012Z,5.25
2024-03-11T22:18:16.633Z,5.32
2024-03-11T22:20:43.695Z,5.22
2024-03-11T22:23:10.757Z,6.00
2024-03-11T22:25:37.832Z,5.85
2024-03-11T22:28:06.943Z,5.72
2024-03-11T22:30:34.182Z,5.00
2024-03-11T22:33:01.737Z,5.47
2024-03-11T22:35:29.127Z,4.18
2024-03-11T22:37:56.948Z,4.82
2024-03-11T22:40:24.036Z,5.00
2024-03-11T22:42:51.113Z,5.20
2024-03-11T22:45:20.472Z,6.20
2024-03-11T22:47:47.691Z,11.27
2024-03-11T22:50:14.838Z,5.53
2024-03-11T22:52:41.939Z,4.40
2024-03-11T22:55:09.440Z,3.60
2024-03-11T22:57:38.233Z,3.88
