createdAt,value
2022-08-12T00:02:04.437Z,43.72
2022-08-12T00:04:34.868Z,43.80
2022-08-12T00:07:23.759Z,43.66
2022-08-12T00:10:09.558Z,43.69
2022-08-12T00:13:00.882Z,43.55
2022-08-12T00:15:47.749Z,43.61
2022-08-12T00:18:40.283Z,43.62
2022-08-12T00:21:26.701Z,43.76
2022-08-12T00:24:15.815Z,43.78
2022-08-12T00:27:02.615Z,43.61
2022-08-12T00:29:48.373Z,43.72
2022-08-12T00:32:36.859Z,44.09
2022-08-12T00:35:29.190Z,44.03
2022-08-12T00:38:23.080Z,44.10
2022-08-12T00:41:08.909Z,44.29
2022-08-12T00:43:38.481Z,44.42
2022-08-12T00:46:24.400Z,44.34
2022-08-12T00:48:53.218Z,44.40
2022-08-12T00:51:58.167Z,44.47
2022-08-12T00:54:26.318Z,45.75
2022-08-12T00:57:00.171Z,44.49
2022-08-12T00:59:30.983Z,44.53
2022-08-12T01:02:11.208Z,44.40
2022-08-12T01:05:01.726Z,44.37
2022-08-12T01:07:55.056Z,44.50
2022-08-12T01:10:44.789Z,44.23
2022-08-12T01:13:19.535Z,44.54
2022-08-12T01:15:51.309Z,44.52
2022-08-12T01:18:23.406Z,44.60
2022-08-12T01:21:02.833Z,44.66
2022-08-12T01:24:29.455Z,44.97
2022-08-12T01:26:55.559Z,44.98
2022-08-12T01:29:32.881Z,44.94
2022-08-12T01:32:08.784Z,44.94
2022-08-12T01:34:39.464Z,44.79
2022-08-12T01:37:10.040Z,44.97
2022-08-12T01:40:34.041Z,44.79
2022-08-12T01:42:35.680Z,44.92
2022-08-12T01:45:07.528Z,44.97
2022-08-12T01:47:51.766Z,44.93
2022-08-12T01:50:27.407Z,45.28
2022-08-12T01:53:10.499Z,45.30
2022-08-12T01:55:43.098Z,45.22
2022-08-12T01:58:51.240Z,45.87
2022-08-12T02:01:20.980Z,45.38
2022-08-12T02:04:21.599Z,45.44
2022-08-12T02:07:16.572Z,45.23
2022-08-12T02:10:50.525Z,45.45
2022-08-12T02:13:10.005Z,45.17
2022-08-12T02:15:46.214Z,47.87
2022-08-12T02:18:27.147Z,45.71
2022-08-12T02:21:05.130Z,45.42
2022-08-12T02:23:37.814Z,45.38
2022-08-12T02:26:08.999Z,45.40
2022-08-12T02:28:40.256Z,45.36
2022-08-12T02:31:15.036Z,45.62
2022-08-12T02:33:47.631Z,45.61
2022-08-12T02:36:19.078Z,45.69
2022-08-12T02:38:53.012Z,45.82
2022-08-12T02:41:26.567Z,45.61
2022-08-12T02:44:00.788Z,45.91
2022-08-12T02:46:36.104Z,45.89
2022-08-12T02:49:06.682Z,45.81
2022-08-12T02:51:39.409Z,45.84
2022-08-12T02:54:08.863Z,45.87
2022-08-12T02:56:40.948Z,45.84
2022-08-12T02:59:10.695Z,45.92
2022-08-12T03:01:48.048Z,45.93
2022-08-12T03:04:27.327Z,46.18
2022-08-12T03:07:14.853Z,46.33
2022-08-12T03:10:00.483Z,46.32
2022-08-12T03:12:48.711Z,46.32
2022-08-12T03:15:22.445Z,46.22
2022-08-12T03:18:24.720Z,46.33
2022-08-12T03:20:46.086Z,46.14
2022-08-12T03:23:23.147Z,46.25
2022-08-12T03:25:59.113Z,49.11
2022-08-12T03:28:49.520Z,46.36
2022-08-12T03:31:19.633Z,46.42
2022-08-12T03:34:00.644Z,46.48
2022-08-12T03:36:36.062Z,46.47
2022-08-12T03:39:36.158Z,46.51
2022-08-12T03:42:17.529Z,46.68
2022-08-12T03:45:52.205Z,47.10
2022-08-12T03:48:38.716Z,46.79
2022-08-12T03:51:26.655Z,47.17
2022-08-12T03:54:12.996Z,46.56
2022-08-12T03:57:04.248Z,46.78
2022-08-12T03:59:49.925Z,46.84
2022-08-12T04:02:18.848Z,46.68
2022-08-12T04:04:49.335Z,46.97
2022-08-12T04:07:22.017Z,46.89
2022-08-12T04:09:52.035Z,46.80
2022-08-12T04:12:37.355Z,47.03
2022-08-12T04:15:06.610Z,46.87
2022-08-12T04:17:34.957Z,47.00
2022-08-12T04:20:02.916Z,46.96
2022-08-12T04:22:32.414Z,47.06
2022-08-12T04:25:02.502Z,46.97
2022-08-12T04:27:31.820Z,47.03
2022-08-12T04:30:21.053Z,46.77
2022-08-12T04:32:50.547Z,47.43
2022-08-12T04:35:19.720Z,47.41
2022-08-12T04:38:00.409Z,47.71
2022-08-12T04:40:36.446Z,48.85
2022-08-12T04:43:05.214Z,48.43
2022-08-12T04:45:35.150Z,48.53
2022-08-12T04:48:03.171Z,48.66
2022-08-12T04:50:35.689Z,48.69
2022-08-12T04:53:08.422Z,48.50
2022-08-12T04:55:39.619Z,48.17
2022-08-12T04:58:08.021Z,47.92
2022-08-12T05:00:37.869Z,47.94
2022-08-12T05:03:06.495Z,48.79
2022-08-12T05:05:36.572Z,48.79
2022-08-12T05:08:11.634Z,48.87
2022-08-12T05:10:39.725Z,48.36
2022-08-12T05:13:12.307Z,48.35
2022-08-12T05:16:00.225Z,48.41
2022-08-12T05:18:29.717Z,48.35
2022-08-12T05:21:00.562Z,48.18
2022-08-12T05:23:32.031Z,48.01
2022-08-12T05:26:01.241Z,45.78
2022-08-12T05:28:32.291Z,44.99
2022-08-12T05:31:02.496Z,43.25
2022-08-12T05:33:37.822Z,42.14
2022-08-12T05:36:08.769Z,40.98
2022-08-12T05:38:55.809Z,40.28
2022-08-12T05:41:24.754Z,39.73
2022-08-12T05:43:55.280Z,39.63
2022-08-12T05:46:25.718Z,39.33
2022-08-12T05:48:55.352Z,38.90
2022-08-12T05:51:30.030Z,38.86
2022-08-12T05:54:12.866Z,38.83
2022-08-12T05:56:44.462Z,38.06
2022-08-12T05:59:14.090Z,38.37
2022-08-12T06:02:11.482Z,38.67
2022-08-12T06:04:35.644Z,38.45
2022-08-12T06:07:48.732Z,38.05
2022-08-12T06:09:59.208Z,38.10
2022-08-12T06:12:33.382Z,38.35
2022-08-12T06:15:02.303Z,37.78
2022-08-12T06:17:37.654Z,37.88
2022-08-12T06:20:27.547Z,37.74
2022-08-12T06:22:56.492Z,38.48
2022-08-12T06:25:27.795Z,39.36
2022-08-12T06:28:14.670Z,40.20
2022-08-12T06:30:49.742Z,40.66
2022-08-12T06:33:54.960Z,41.20
2022-08-12T06:36:23.249Z,42.05
2022-08-12T06:38:52.117Z,42.26
2022-08-12T06:41:39.035Z,42.50
2022-08-12T06:44:27.960Z,42.67
2022-08-12T06:47:05.296Z,42.94
2022-08-12T06:49:36.489Z,42.82
2022-08-12T06:52:07.390Z,43.08
2022-08-12T06:54:37.871Z,43.18
2022-08-12T06:57:59.777Z,43.29
2022-08-12T06:59:57.883Z,43.03
2022-08-12T07:02:25.947Z,42.83
2022-08-12T07:04:57.480Z,43.09
2022-08-12T07:07:28.062Z,42.93
2022-08-12T07:10:07.030Z,42.94
2022-08-12T07:12:37.586Z,43.00
2022-08-12T07:15:06.638Z,42.95
2022-08-12T07:17:41.664Z,42.78
2022-08-12T07:20:35.856Z,42.73
2022-08-12T07:23:02.478Z,42.71
2022-08-12T07:25:37.907Z,42.95
2022-08-12T07:28:16.326Z,42.60
2022-08-12T07:30:46.765Z,42.57
2022-08-12T07:33:19.211Z,42.43
2022-08-12T07:35:48.517Z,42.42
2022-08-12T07:38:29.800Z,42.26
2022-08-12T07:41:06.233Z,42.48
2022-08-12T07:43:41.169Z,42.48
2022-08-12T07:46:11.529Z,42.48
2022-08-12T07:48:42.097Z,42.73
2022-08-12T07:51:11.321Z,42.45
2022-08-12T07:54:02.938Z,42.42
2022-08-12T07:56:32.578Z,42.62
2022-08-12T07:59:03.110Z,42.43
2022-08-12T08:01:32.888Z,42.36
2022-08-12T08:04:22.376Z,42.03
2022-08-12T08:06:51.293Z,41.89
2022-08-12T08:09:24.628Z,41.71
2022-08-12T08:12:19.617Z,41.78
2022-08-12T08:14:51.967Z,41.88
2022-08-12T08:17:20.031Z,41.63
2022-08-12T08:20:02.529Z,41.97
2022-08-12T08:22:41.550Z,41.29
2022-08-12T08:25:35.876Z,41.72
2022-08-12T08:28:09.632Z,41.19
2022-08-12T08:30:42.386Z,41.02
2022-08-12T08:33:23.524Z,40.95
2022-08-12T08:36:04.876Z,40.77
2022-08-12T08:38:35.199Z,40.92
2022-08-12T08:42:16.101Z,40.80
2022-08-12T08:44:11.735Z,40.70
2022-08-12T08:46:43.805Z,41.03
2022-08-12T08:49:13.125Z,40.59
2022-08-12T08:51:41.293Z,40.91
2022-08-12T08:54:12.250Z,40.59
2022-08-12T08:56:49.755Z,40.33
2022-08-12T08:59:19.928Z,40.26
2022-08-12T09:01:49.656Z,40.07
2022-08-12T09:05:13.457Z,40.12
2022-08-12T09:07:18.147Z,39.97
2022-08-12T09:10:03.925Z,40.36
2022-08-12T09:12:54.210Z,40.06
2022-08-12T09:15:35.510Z,39.71
2022-08-12T09:18:08.756Z,39.97
2022-08-12T09:20:38.685Z,39.78
2022-08-12T09:23:57.191Z,39.35
2022-08-12T09:26:04.089Z,39.40
2022-08-12T09:28:37.171Z,39.43
2022-08-12T09:32:03.402Z,39.32
2022-08-12T09:34:27.804Z,39.31
2022-08-12T09:36:58.284Z,39.06
2022-08-12T09:40:05.491Z,39.18
2022-08-12T09:42:56.798Z,38.97
2022-08-12T09:46:07.082Z,39.05
2022-08-12T09:48:35.208Z,39.35
2022-08-12T09:51:16.569Z,38.54
2022-08-12T09:54:08.909Z,38.68
2022-08-12T09:56:59.903Z,38.77
2022-08-12T10:00:16.438Z,32.15
2022-08-12T10:02:45.163Z,38.83
2022-08-12T10:05:13.586Z,39.09
2022-08-12T10:07:48.286Z,39.04
2022-08-12T10:10:23.890Z,38.62
2022-08-12T10:13:34.354Z,38.73
2022-08-12T10:16:06.195Z,38.87
2022-08-12T10:18:52.396Z,38.50
2022-08-12T10:21:23.350Z,38.69
2022-08-12T10:23:56.738Z,38.43
2022-08-12T10:26:44.778Z,38.13
2022-08-12T10:30:03.195Z,38.14
2022-08-12T10:32:44.605Z,37.67
2022-08-12T10:35:14.558Z,37.69
2022-08-12T10:38:37.087Z,38.52
2022-08-12T10:41:05.439Z,37.98
2022-08-12T10:43:55.185Z,37.68
2022-08-12T10:46:31.387Z,37.59
2022-08-12T10:49:06.464Z,38.03
2022-08-12T10:52:33.434Z,38.12
2022-08-12T10:54:41.643Z,37.72
2022-08-12T10:57:18.518Z,37.96
2022-08-12T11:00:33.993Z,37.73
2022-08-12T11:04:22.484Z,37.44
2022-08-12T11:07:02.589Z,37.17
2022-08-12T11:08:42.352Z,37.73
2022-08-12T11:12:07.677Z,37.42
2022-08-12T11:14:48.484Z,37.46
2022-08-12T11:17:34.655Z,38.06
2022-08-12T11:19:46.007Z,37.61
2022-08-12T11:22:14.434Z,37.30
2022-08-12T11:24:42.486Z,37.17
2022-08-12T11:27:19.717Z,37.74
2022-08-12T11:30:05.623Z,37.92
2022-08-12T11:32:39.509Z,37.56
2022-08-12T11:35:11.750Z,37.68
2022-08-12T11:37:59.060Z,37.38
2022-08-12T11:40:31.089Z,37.60
2022-08-12T11:43:19.010Z,37.86
2022-08-12T11:45:52.942Z,38.02
2022-08-12T11:48:27.037Z,37.95
2022-08-12T11:51:01.314Z,37.23
2022-08-12T11:53:57.096Z,37.00
2022-08-12T11:56:17.745Z,37.34
2022-08-12T12:02:02.605Z,37.07
2022-08-12T12:04:29.318Z,36.90
2022-08-12T12:07:07.579Z,37.10
2022-08-12T12:09:52.915Z,37.29
2022-08-12T12:12:25.392Z,37.48
2022-08-12T12:14:55.997Z,36.95
2022-08-12T12:17:38.027Z,36.92
2022-08-12T12:20:09.473Z,36.38
2022-08-12T12:22:40.480Z,36.64
2022-08-12T12:25:13.646Z,36.89
2022-08-12T12:28:04.996Z,36.67
2022-08-12T12:30:34.085Z,36.68
2022-08-12T12:33:04.014Z,36.73
2022-08-12T12:36:05.881Z,36.45
2022-08-12T12:38:25.208Z,35.04
2022-08-12T12:40:54.116Z,36.36
2022-08-12T12:43:28.751Z,36.80
2022-08-12T12:46:11.523Z,36.34
2022-08-12T12:48:44.741Z,36.67
2022-08-12T12:51:49.050Z,36.68
2022-08-12T12:54:10.044Z,35.94
2022-08-12T12:56:50.090Z,36.74
2022-08-12T12:59:33.736Z,36.86
2022-08-12T13:02:08.636Z,37.13
2022-08-12T13:04:40.798Z,37.02
2022-08-12T13:07:09.757Z,36.51
2022-08-12T13:09:37.663Z,36.68
2022-08-12T13:12:10.880Z,35.85
2022-08-12T13:14:39.582Z,36.06
2022-08-12T13:17:14.513Z,36.05
2022-08-12T13:19:50.101Z,36.58
2022-08-12T13:22:21.396Z,36.21
2022-08-12T13:24:55.817Z,36.80
2022-08-12T13:27:34.725Z,36.17
2022-08-12T13:30:11.663Z,35.57
2022-08-12T13:32:41.686Z,35.88
2022-08-12T13:35:19.951Z,36.43
2022-08-12T13:38:02.479Z,36.21
2022-08-12T13:40:33.540Z,36.30
2022-08-12T13:43:05.489Z,35.55
2022-08-12T13:45:34.972Z,35.51
2022-08-12T13:48:05.140Z,35.46
2022-08-12T13:50:37.511Z,35.48
2022-08-12T13:53:23.925Z,35.76
2022-08-12T13:55:59.647Z,36.28
2022-08-12T13:58:37.354Z,35.27
2022-08-12T14:01:06.115Z,35.57
2022-08-12T14:03:51.078Z,35.44
2022-08-12T14:06:25.981Z,35.56
2022-08-12T14:09:00.488Z,35.79
2022-08-12T14:11:51.330Z,35.42
2022-08-12T14:14:31.704Z,35.79
2022-08-12T14:17:10.925Z,35.57
2022-08-12T14:20:00.484Z,36.23
2022-08-12T14:22:33.723Z,36.07
2022-08-12T14:25:02.743Z,35.92
2022-08-12T14:28:04.120Z,35.02
2022-08-12T14:30:28.803Z,35.13
2022-08-12T14:32:57.886Z,35.38
2022-08-12T14:35:26.135Z,35.12
2022-08-12T14:37:59.133Z,34.38
2022-08-12T14:40:31.119Z,34.84
2022-08-12T14:42:59.953Z,35.34
2022-08-12T14:45:45.054Z,35.21
2022-08-12T14:48:19.610Z,35.19
2022-08-12T14:52:10.527Z,35.36
2022-08-12T14:55:10.857Z,35.60
2022-08-12T14:57:05.614Z,34.71
2022-08-12T14:59:57.131Z,35.20
2022-08-12T15:02:29.624Z,35.05
2022-08-12T15:05:03.495Z,35.21
2022-08-12T15:07:33.728Z,35.58
2022-08-12T15:10:31.237Z,35.44
2022-08-12T15:13:07.371Z,35.39
2022-08-12T15:15:44.195Z,35.71
2022-08-12T15:18:20.879Z,35.49
2022-08-12T15:21:11.457Z,35.13
2022-08-12T15:23:55.020Z,34.94
2022-08-12T15:26:37.772Z,34.92
2022-08-12T15:29:08.277Z,35.58
2022-08-12T15:32:01.894Z,34.90
2022-08-12T15:34:34.552Z,35.80
2022-08-12T15:37:09.211Z,35.39
2022-08-12T15:39:37.339Z,35.49
2022-08-12T15:42:06.939Z,35.12
2022-08-12T15:44:42.022Z,35.27
2022-08-12T15:47:11.610Z,34.77
2022-08-12T15:49:55.072Z,35.40
2022-08-12T15:52:30.364Z,35.22
2022-08-12T15:55:05.957Z,35.05
2022-08-12T15:57:50.401Z,35.33
2022-08-12T16:00:31.747Z,35.23
2022-08-12T16:03:05.326Z,35.77
2022-08-12T16:06:12.449Z,35.83
2022-08-12T16:08:27.401Z,35.47
2022-08-12T16:10:56.447Z,35.46
2022-08-12T16:13:34.393Z,35.46
2022-08-12T16:16:22.873Z,35.74
2022-08-12T16:19:18.813Z,36.05
2022-08-12T16:21:58.506Z,36.01
2022-08-12T16:24:38.646Z,35.57
2022-08-12T16:27:09.915Z,35.88
2022-08-12T16:29:53.201Z,35.94
2022-08-12T16:32:24.605Z,35.56
2022-08-12T16:35:00.601Z,35.89
2022-08-12T16:38:25.474Z,35.62
2022-08-12T16:40:21.931Z,36.08
2022-08-12T16:42:53.898Z,35.92
2022-08-12T16:46:05.598Z,35.92
2022-08-12T16:48:34.200Z,35.72
2022-08-12T16:51:05.827Z,35.57
2022-08-12T16:53:44.548Z,35.59
2022-08-12T16:56:18.179Z,35.87
2022-08-12T16:58:47.976Z,35.96
2022-08-12T17:01:19.902Z,35.64
2022-08-12T17:04:08.277Z,34.86
2022-08-12T17:06:43.435Z,35.58
2022-08-12T17:09:17.772Z,34.84
2022-08-12T17:11:49.353Z,35.81
2022-08-12T17:14:23.007Z,35.51
2022-08-12T17:16:55.254Z,30.45
2022-08-12T17:20:02.630Z,35.47
2022-08-12T17:22:16.386Z,35.60
2022-08-12T17:24:50.585Z,35.77
2022-08-12T17:27:30.867Z,35.85
2022-08-12T17:30:04.169Z,36.23
2022-08-12T17:32:37.096Z,36.23
2022-08-12T17:35:36.986Z,36.21
2022-08-12T17:38:11.581Z,36.38
2022-08-12T17:40:41.095Z,36.61
2022-08-12T17:43:51.990Z,36.36
2022-08-12T17:46:03.657Z,36.22
2022-08-12T17:48:38.757Z,36.53
2022-08-12T17:51:15.963Z,36.69
2022-08-12T17:54:11.445Z,36.71
2022-08-12T17:56:37.249Z,36.39
2022-08-12T17:59:07.624Z,36.34
2022-08-12T18:01:36.800Z,36.35
2022-08-12T18:04:22.848Z,36.35
2022-08-12T18:07:08.234Z,36.99
2022-08-12T18:09:41.035Z,36.81
2022-08-12T18:12:35.820Z,36.92
2022-08-12T18:15:10.319Z,36.94
2022-08-12T18:18:00.003Z,37.07
2022-08-12T18:20:33.954Z,37.08
2022-08-12T18:23:06.161Z,37.14
2022-08-12T18:26:14.668Z,37.27
2022-08-12T18:28:43.188Z,37.31
2022-08-12T18:31:15.867Z,37.70
2022-08-12T18:33:46.199Z,37.33
2022-08-12T18:36:25.412Z,37.37
2022-08-12T18:38:56.243Z,37.64
2022-08-12T18:41:35.124Z,37.57
2022-08-12T18:44:09.391Z,37.80
2022-08-12T18:46:55.416Z,37.38
2022-08-12T18:49:31.890Z,37.53
2022-08-12T18:52:11.613Z,37.87
2022-08-12T18:54:48.970Z,37.68
2022-08-12T18:58:07.654Z,37.72
2022-08-12T19:00:21.221Z,37.92
2022-08-12T19:02:51.037Z,37.95
2022-08-12T19:05:53.367Z,37.90
2022-08-12T19:08:26.444Z,38.21
2022-08-12T19:10:55.782Z,37.97
2022-08-12T19:13:43.582Z,38.03
2022-08-12T19:16:12.540Z,37.94
2022-08-12T19:18:44.490Z,38.32
2022-08-12T19:21:20.438Z,38.50
2022-08-12T19:24:12.949Z,38.38
2022-08-12T19:26:42.447Z,38.58
2022-08-12T19:29:11.574Z,38.77
2022-08-12T19:31:57.242Z,38.73
2022-08-12T19:38:04.173Z,38.89
2022-08-12T19:40:32.361Z,38.37
2022-08-12T19:43:17.816Z,38.92
2022-08-12T19:45:51.315Z,38.64
2022-08-12T19:48:23.209Z,38.91
2022-08-12T19:50:53.765Z,38.71
2022-08-12T19:53:23.863Z,38.92
2022-08-12T19:55:57.851Z,39.15
2022-08-12T19:58:27.565Z,39.18
2022-08-12T20:00:56.297Z,39.37
2022-08-12T20:03:38.348Z,39.17
2022-08-12T20:06:13.727Z,39.23
2022-08-12T20:08:48.603Z,39.27
2022-08-12T20:12:14.504Z,39.33
2022-08-12T20:14:19.219Z,39.57
2022-08-12T20:16:54.174Z,39.71
2022-08-12T20:19:52.413Z,39.61
2022-08-12T20:22:24.955Z,39.59
2022-08-12T20:25:09.094Z,39.70
2022-08-12T20:28:05.290Z,39.44
2022-08-12T20:30:37.183Z,39.53
2022-08-12T20:33:23.269Z,39.50
2022-08-12T20:36:40.267Z,39.57
2022-08-12T20:39:01.000Z,39.59
2022-08-12T20:41:31.351Z,39.73
2022-08-12T20:44:05.941Z,39.79
2022-08-12T20:46:46.299Z,39.93
2022-08-12T20:49:17.747Z,39.68
2022-08-12T20:51:56.112Z,39.72
2022-08-12T20:54:32.803Z,39.80
2022-08-12T20:57:10.275Z,39.76
2022-08-12T20:59:47.939Z,39.83
2022-08-12T21:02:24.087Z,40.13
2022-08-12T21:05:20.352Z,39.86
2022-08-12T21:07:52.098Z,40.31
2022-08-12T21:10:21.362Z,40.18
2022-08-12T21:12:57.188Z,40.15
2022-08-12T21:15:54.553Z,40.19
2022-08-12T21:18:35.664Z,40.27
2022-08-12T21:21:04.550Z,40.27
2022-08-12T21:23:36.985Z,40.47
2022-08-12T21:26:11.226Z,40.36
2022-08-12T21:28:41.487Z,40.45
2022-08-12T21:32:36.385Z,40.50
2022-08-12T21:34:07.117Z,40.47
2022-08-12T21:36:39.899Z,40.52
2022-08-12T21:39:20.512Z,40.53
2022-08-12T21:41:56.993Z,40.50
2022-08-12T21:45:45.601Z,40.65
2022-08-12T21:47:20.150Z,40.72
2022-08-12T21:50:02.445Z,40.49
2022-08-12T21:52:36.509Z,40.71
2022-08-12T21:55:08.366Z,40.64
2022-08-12T21:57:53.069Z,40.55
2022-08-12T22:04:03.113Z,40.76
2022-08-12T22:06:30.519Z,40.90
2022-08-12T22:09:04.167Z,40.68
2022-08-12T22:11:42.334Z,40.79
2022-08-12T22:14:21.627Z,40.90
2022-08-12T22:16:53.701Z,40.58
2022-08-12T22:19:26.921Z,40.91
2022-08-12T22:21:56.458Z,40.77
2022-08-12T22:24:30.431Z,41.03
2022-08-12T22:27:18.109Z,41.01
2022-08-12T22:30:06.101Z,41.05
2022-08-12T22:32:36.486Z,41.04
2022-08-12T22:35:28.980Z,41.06
2022-08-12T22:38:11.004Z,40.98
2022-08-12T22:40:39.706Z,41.17
2022-08-12T22:43:29.327Z,41.27
2022-08-12T22:46:14.580Z,41.26
2022-08-12T22:48:50.355Z,41.20
2022-08-12T22:51:24.097Z,41.17
2022-08-12T22:53:54.380Z,41.31
2022-08-12T22:56:30.956Z,41.22
2022-08-12T22:59:02.848Z,41.31
2022-08-12T23:01:52.513Z,41.53
2022-08-12T23:04:34.655Z,41.49
2022-08-12T23:07:07.154Z,41.53
2022-08-12T23:09:47.937Z,41.77
2022-08-12T23:12:47.078Z,41.76
2022-08-12T23:15:16.157Z,41.94
2022-08-12T23:17:45.910Z,41.83
2022-08-12T23:20:15.119Z,41.72
2022-08-12T23:22:55.891Z,41.82
2022-08-12T23:25:32.640Z,41.81
2022-08-12T23:31:13.023Z,42.03
2022-08-12T23:34:00.574Z,42.20
2022-08-12T23:36:39.651Z,42.20
2022-08-12T23:40:06.764Z,42.21
2022-08-12T23:42:18.198Z,42.23
2022-08-12T23:44:48.569Z,42.42
2022-08-12T23:47:22.841Z,42.32
2022-08-12T23:50:07.096Z,42.50
2022-08-12T23:52:47.252Z,42.30
2022-08-12T23:55:23.688Z,42.38
2022-08-12T23:58:21.190Z,42.14
