createdAt,value
2022-09-16T00:02:53.385Z,17.69
2022-09-16T00:06:56.572Z,17.64
2022-09-16T00:11:02.493Z,17.62
2022-09-16T00:15:06.467Z,17.58
2022-09-16T00:19:09.967Z,17.55
2022-09-16T00:23:12.991Z,17.49
2022-09-16T00:27:17.644Z,17.44
2022-09-16T00:31:20.945Z,17.41
2022-09-16T00:35:23.997Z,17.38
2022-09-16T00:39:27.244Z,17.30
2022-09-16T00:43:51.130Z,17.27
2022-09-16T00:47:57.100Z,17.22
2022-09-16T00:52:04.518Z,17.23
2022-09-16T00:56:10.418Z,17.14
2022-09-16T01:00:15.596Z,17.08
2022-09-16T01:04:22.508Z,17.08
2022-09-16T01:08:25.953Z,17.07
2022-09-16T01:12:32.243Z,17.07
2022-09-16T01:16:43.697Z,17.08
2022-09-16T01:21:14.175Z,17.11
2022-09-16T01:25:37.041Z,17.10
2022-09-16T01:30:19.893Z,17.11
2022-09-16T01:34:35.965Z,17.11
2022-09-16T01:38:57.208Z,17.10
2022-09-16T01:43:09.866Z,17.11
2022-09-16T01:47:21.809Z,17.15
2022-09-16T01:51:32.816Z,17.12
2022-09-16T01:55:41.403Z,17.10
2022-09-16T01:59:49.669Z,17.09
2022-09-16T02:04:00.237Z,17.06
2022-09-16T02:08:09.949Z,17.02
2022-09-16T02:12:19.567Z,16.99
2022-09-16T02:16:29.635Z,16.93
2022-09-16T02:20:37.719Z,16.87
2022-09-16T02:24:44.830Z,16.79
2022-09-16T02:28:51.746Z,16.75
2022-09-16T02:33:01.277Z,16.73
2022-09-16T02:37:10.216Z,16.72
2022-09-16T02:41:15.728Z,16.69
2022-09-16T02:45:19.980Z,16.70
2022-09-16T02:49:29.851Z,16.68
2022-09-16T02:53:46.325Z,16.68
2022-09-16T02:57:51.714Z,16.64
2022-09-16T03:01:55.214Z,16.63
2022-09-16T03:06:20.642Z,16.62
2022-09-16T03:10:28.583Z,16.63
2022-09-16T03:14:58.172Z,16.60
2022-09-16T03:19:09.756Z,16.60
2022-09-16T03:23:20.338Z,16.59
2022-09-16T03:27:31.939Z,16.55
2022-09-16T03:31:43.361Z,16.57
2022-09-16T03:35:50.868Z,16.59
2022-09-16T03:39:57.841Z,16.61
2022-09-16T03:44:04.243Z,16.65
2022-09-16T03:48:09.188Z,16.65
2022-09-16T03:52:12.372Z,16.61
2022-09-16T03:56:15.530Z,16.64
2022-09-16T04:00:18.813Z,16.64
2022-09-16T04:04:23.442Z,16.66
2022-09-16T04:08:26.620Z,16.66
2022-09-16T04:12:30.200Z,16.65
2022-09-16T04:16:34.656Z,16.66
2022-09-16T04:20:39.097Z,16.66
2022-09-16T04:24:42.329Z,16.66
2022-09-16T04:28:46.990Z,16.63
2022-09-16T04:32:54.319Z,16.60
2022-09-16T04:36:58.691Z,16.56
2022-09-16T04:41:03.126Z,16.55
2022-09-16T04:45:07.865Z,16.52
2022-09-16T04:49:12.856Z,16.52
2022-09-16T04:53:17.420Z,16.50
2022-09-16T04:57:20.643Z,16.50
2022-09-16T05:01:25.616Z,16.51
2022-09-16T05:05:28.975Z,16.50
2022-09-16T05:09:33.568Z,16.48
2022-09-16T05:13:37.094Z,16.52
2022-09-16T05:17:50.803Z,16.53
2022-09-16T05:21:54.723Z,16.55
2022-09-16T05:26:04.216Z,16.57
2022-09-16T05:30:08.313Z,16.59
2022-09-16T05:34:14.434Z,16.63
2022-09-16T05:38:17.388Z,16.65
2022-09-16T05:42:21.763Z,16.65
2022-09-16T05:46:25.998Z,16.69
2022-09-16T05:50:34.470Z,16.73
2022-09-16T05:54:37.765Z,16.75
2022-09-16T05:58:42.886Z,16.76
2022-09-16T06:02:46.015Z,16.80
2022-09-16T06:06:49.336Z,16.85
2022-09-16T06:10:52.350Z,16.89
2022-09-16T06:14:56.900Z,16.92
2022-09-16T06:19:01.500Z,16.93
2022-09-16T06:23:04.554Z,16.91
2022-09-16T06:27:08.677Z,16.91
2022-09-16T06:31:15.007Z,16.94
2022-09-16T06:35:18.535Z,17.02
2022-09-16T06:39:23.691Z,17.11
2022-09-16T06:43:26.846Z,17.16
2022-09-16T06:47:33.461Z,17.17
2022-09-16T06:51:37.320Z,17.22
2022-09-16T06:55:40.673Z,17.26
2022-09-16T06:59:43.688Z,17.34
2022-09-16T07:03:49.547Z,17.41
2022-09-16T07:07:53.032Z,17.53
2022-09-16T07:11:56.264Z,17.65
2022-09-16T07:16:12.938Z,17.73
2022-09-16T07:20:18.345Z,17.83
2022-09-16T07:24:21.573Z,17.94
2022-09-16T07:28:24.695Z,18.01
2022-09-16T07:32:27.857Z,18.07
2022-09-16T07:36:35.074Z,18.23
2022-09-16T07:40:40.793Z,18.36
2022-09-16T07:44:44.299Z,18.46
2022-09-16T07:48:50.169Z,18.55
2022-09-16T07:52:57.071Z,18.58
2022-09-16T07:57:00.344Z,18.60
2022-09-16T08:01:05.114Z,18.62
2022-09-16T08:05:09.908Z,18.63
2022-09-16T08:13:39.484Z,18.65
2022-09-16T08:17:42.530Z,18.65
2022-09-16T08:21:45.732Z,18.67
2022-09-16T08:25:57.791Z,18.75
2022-09-16T08:30:00.984Z,18.78
2022-09-16T08:34:04.281Z,18.92
2022-09-16T08:38:07.268Z,19.06
2022-09-16T08:42:31.803Z,19.09
2022-09-16T08:46:38.698Z,19.14
2022-09-16T08:50:47.095Z,19.27
2022-09-16T08:54:54.333Z,19.38
2022-09-16T08:59:01.717Z,19.47
2022-09-16T09:03:16.185Z,19.57
2022-09-16T09:07:30.145Z,19.61
2022-09-16T09:11:40.826Z,19.67
2022-09-16T09:15:51.472Z,19.75
2022-09-16T09:20:06.407Z,19.77
2022-09-16T09:24:26.944Z,19.81
2022-09-16T09:28:52.753Z,19.84
2022-09-16T09:33:41.627Z,19.82
2022-09-16T09:37:57.897Z,19.86
2022-09-16T09:42:07.476Z,19.93
2022-09-16T09:46:17.638Z,19.99
2022-09-16T09:50:27.107Z,20.01
2022-09-16T09:54:32.124Z,20.09
2022-09-16T09:58:40.964Z,20.17
2022-09-16T10:02:49.896Z,20.23
2022-09-16T10:06:57.065Z,20.26
2022-09-16T10:11:03.011Z,20.28
2022-09-16T10:15:06.967Z,20.28
2022-09-16T10:19:21.029Z,20.25
2022-09-16T10:23:29.931Z,20.21
2022-09-16T10:27:36.280Z,20.22
2022-09-16T10:31:42.714Z,20.21
2022-09-16T10:35:55.237Z,20.25
2022-09-16T10:39:59.781Z,20.24
2022-09-16T10:44:05.725Z,20.22
2022-09-16T10:48:14.792Z,20.19
2022-09-16T10:52:19.714Z,20.16
2022-09-16T10:56:29.421Z,20.12
2022-09-16T11:00:36.997Z,20.08
2022-09-16T11:05:04.893Z,20.06
2022-09-16T11:09:17.669Z,20.08
2022-09-16T11:13:42.809Z,20.09
2022-09-16T11:17:57.458Z,20.10
2022-09-16T11:22:11.389Z,20.08
2022-09-16T11:26:22.438Z,20.02
2022-09-16T11:30:26.892Z,20.01
2022-09-16T11:34:53.738Z,20.01
2022-09-16T11:39:08.770Z,19.97
2022-09-16T11:43:40.103Z,19.92
2022-09-16T11:48:04.062Z,19.88
2022-09-16T11:52:22.283Z,19.99
2022-09-16T11:56:36.375Z,20.02
2022-09-16T12:00:41.403Z,20.05
2022-09-16T12:04:50.659Z,19.99
2022-09-16T12:08:58.613Z,19.99
2022-09-16T12:13:08.898Z,20.03
2022-09-16T12:17:18.218Z,20.08
2022-09-16T12:21:27.487Z,20.08
2022-09-16T12:25:38.115Z,20.13
2022-09-16T12:29:49.842Z,20.20
2022-09-16T12:33:57.641Z,20.22
2022-09-16T12:38:02.383Z,20.29
2022-09-16T12:42:28.089Z,20.38
2022-09-16T12:46:53.371Z,20.46
2022-09-16T12:51:10.087Z,20.52
2022-09-16T12:55:37.223Z,20.50
2022-09-16T13:00:05.087Z,20.52
2022-09-16T13:04:15.020Z,20.54
2022-09-16T13:08:24.923Z,20.58
2022-09-16T13:12:42.829Z,20.62
2022-09-16T13:16:54.749Z,20.64
2022-09-16T13:21:01.242Z,20.68
2022-09-16T13:25:13.101Z,20.74
2022-09-16T13:29:44.141Z,20.76
2022-09-16T13:33:49.034Z,20.77
2022-09-16T13:37:55.622Z,20.71
2022-09-16T13:42:10.362Z,20.63
2022-09-16T13:46:28.028Z,20.54
2022-09-16T13:50:31.554Z,20.49
2022-09-16T13:55:06.171Z,20.45
2022-09-16T13:59:22.782Z,20.36
2022-09-16T14:03:40.957Z,20.30
2022-09-16T14:07:52.006Z,20.29
2022-09-16T14:12:03.889Z,20.29
2022-09-16T14:16:16.920Z,20.36
2022-09-16T14:20:24.103Z,20.38
2022-09-16T14:24:27.176Z,20.41
2022-09-16T14:28:30.398Z,20.39
2022-09-16T14:32:36.753Z,20.41
2022-09-16T14:36:43.358Z,20.42
2022-09-16T14:40:48.004Z,20.48
2022-09-16T14:44:54.923Z,20.48
2022-09-16T14:48:57.963Z,20.47
2022-09-16T14:53:03.618Z,20.44
2022-09-16T14:57:08.799Z,20.47
2022-09-16T15:01:19.372Z,20.52
2022-09-16T15:05:26.637Z,20.57
2022-09-16T15:09:40.974Z,20.53
2022-09-16T15:13:45.648Z,20.51
2022-09-16T15:17:57.868Z,20.53
2022-09-16T15:22:01.866Z,20.53
2022-09-16T15:26:15.234Z,20.53
2022-09-16T15:30:23.906Z,20.57
2022-09-16T15:34:27.964Z,20.55
2022-09-16T15:38:44.124Z,20.44
2022-09-16T15:42:50.451Z,20.31
2022-09-16T15:46:53.427Z,20.27
2022-09-16T15:50:59.803Z,20.22
2022-09-16T15:55:06.281Z,20.18
2022-09-16T15:59:26.339Z,20.19
2022-09-16T16:03:35.496Z,20.18
2022-09-16T16:07:44.134Z,20.19
2022-09-16T16:11:47.271Z,20.23
2022-09-16T16:15:52.358Z,20.19
2022-09-16T16:19:57.710Z,20.20
2022-09-16T16:24:00.810Z,20.19
2022-09-16T16:28:03.897Z,20.17
2022-09-16T16:32:10.461Z,20.15
2022-09-16T16:36:15.700Z,20.15
2022-09-16T16:40:18.786Z,20.11
2022-09-16T16:44:23.181Z,20.10
2022-09-16T16:48:28.974Z,20.08
2022-09-16T16:52:32.198Z,20.02
2022-09-16T16:56:35.493Z,19.91
2022-09-16T17:00:39.944Z,19.85
2022-09-16T17:04:44.424Z,19.81
2022-09-16T17:08:47.762Z,19.70
2022-09-16T17:12:51.039Z,19.57
2022-09-16T17:16:54.996Z,19.46
2022-09-16T17:21:04.687Z,19.37
2022-09-16T17:25:08.076Z,19.33
2022-09-16T17:29:15.710Z,19.32
2022-09-16T17:33:19.313Z,19.29
2022-09-16T17:37:23.851Z,19.27
2022-09-16T17:41:28.108Z,19.27
2022-09-16T17:45:33.835Z,19.24
2022-09-16T17:49:36.858Z,19.18
2022-09-16T17:53:41.718Z,19.10
2022-09-16T17:57:44.732Z,18.98
2022-09-16T18:01:48.625Z,18.94
2022-09-16T18:05:53.452Z,18.89
2022-09-16T18:09:58.282Z,18.80
2022-09-16T18:14:03.248Z,18.69
2022-09-16T18:18:07.155Z,18.59
2022-09-16T18:22:10.125Z,18.52
2022-09-16T18:26:15.864Z,18.47
2022-09-16T18:30:19.128Z,18.47
2022-09-16T18:34:23.883Z,18.40
2022-09-16T18:38:27.563Z,18.36
2022-09-16T18:42:32.122Z,18.33
2022-09-16T18:46:36.991Z,18.31
2022-09-16T18:50:40.040Z,18.24
2022-09-16T18:54:46.818Z,18.17
2022-09-16T18:59:17.302Z,18.05
2022-09-16T19:03:16.334Z,17.95
2022-09-16T19:07:19.488Z,17.84
2022-09-16T19:11:23.055Z,17.68
2022-09-16T19:15:27.648Z,17.53
2022-09-16T19:19:31.351Z,17.39
2022-09-16T19:23:34.515Z,17.27
2022-09-16T19:27:39.171Z,17.16
2022-09-16T19:31:45.184Z,17.08
2022-09-16T19:35:48.450Z,16.98
2022-09-16T19:39:51.898Z,16.86
2022-09-16T19:43:55.987Z,16.79
2022-09-16T19:48:00.913Z,16.69
2022-09-16T19:52:04.076Z,16.53
2022-09-16T19:56:09.682Z,16.43
2022-09-16T20:00:16.974Z,16.30
2022-09-16T20:04:21.552Z,16.21
2022-09-16T20:08:24.787Z,16.07
2022-09-16T20:12:28.154Z,16.00
2022-09-16T20:16:35.904Z,15.94
2022-09-16T20:20:40.510Z,15.89
2022-09-16T20:24:43.954Z,15.84
2022-09-16T20:28:50.205Z,15.79
2022-09-16T20:32:53.455Z,15.76
2022-09-16T20:36:57.964Z,15.72
2022-09-16T20:41:06.063Z,15.68
2022-09-16T20:45:11.119Z,15.66
2022-09-16T20:49:16.039Z,15.60
2022-09-16T20:53:20.463Z,15.57
2022-09-16T20:57:23.680Z,15.53
2022-09-16T21:01:28.817Z,15.49
2022-09-16T21:05:31.936Z,15.48
2022-09-16T21:09:36.445Z,15.51
2022-09-16T21:13:41.363Z,15.49
2022-09-16T21:17:44.597Z,15.47
2022-09-16T21:21:48.635Z,15.49
2022-09-16T21:25:53.051Z,15.46
2022-09-16T21:29:56.071Z,15.46
2022-09-16T21:33:59.395Z,15.42
2022-09-16T21:38:02.791Z,15.40
2022-09-16T21:42:07.546Z,15.38
2022-09-16T21:46:12.398Z,15.37
2022-09-16T21:50:15.978Z,15.39
2022-09-16T21:54:20.394Z,15.40
2022-09-16T21:58:25.741Z,15.37
2022-09-16T22:02:31.209Z,15.31
2022-09-16T22:06:34.999Z,15.32
2022-09-16T22:10:39.192Z,15.34
2022-09-16T22:14:43.739Z,15.31
2022-09-16T22:18:46.971Z,15.33
2022-09-16T22:22:50.370Z,15.33
2022-09-16T22:26:53.848Z,15.34
2022-09-16T22:31:08.184Z,15.30
2022-09-16T22:35:11.307Z,15.29
2022-09-16T22:39:16.073Z,15.30
2022-09-16T22:43:19.290Z,15.35
2022-09-16T22:47:23.624Z,15.37
2022-09-16T22:51:27.891Z,15.37
2022-09-16T22:55:31.130Z,15.39
2022-09-16T22:59:34.510Z,15.40
2022-09-16T23:03:39.861Z,15.40
2022-09-16T23:07:43.219Z,15.42
2022-09-16T23:11:46.220Z,15.46
2022-09-16T23:15:53.597Z,15.46
2022-09-16T23:19:58.383Z,15.42
2022-09-16T23:24:03.190Z,15.43
2022-09-16T23:28:06.659Z,15.41
2022-09-16T23:32:09.692Z,15.33
2022-09-16T23:36:17.186Z,15.29
2022-09-16T23:40:20.538Z,15.24
2022-09-16T23:44:25.641Z,15.24
2022-09-16T23:48:28.854Z,15.21
2022-09-16T23:52:33.202Z,15.20
2022-09-16T23:56:36.277Z,15.24
