createdAt,value
2022-12-22T00:00:58.093Z,5.97
2022-12-22T00:06:18.417Z,6.57
2022-12-22T00:11:38.883Z,5.90
2022-12-22T00:16:59.481Z,8.27
2022-12-22T00:22:21.358Z,5.28
2022-12-22T00:27:47.782Z,6.40
2022-12-22T00:33:08.568Z,7.07
2022-12-22T00:38:38.467Z,8.23
2022-12-22T00:43:58.679Z,6.53
2022-12-22T00:49:19.281Z,6.10
2022-12-22T00:54:41.287Z,6.53
2022-12-22T01:00:01.592Z,5.93
2022-12-22T01:05:21.833Z,7.22
2022-12-22T01:10:44.993Z,6.25
2022-12-22T01:16:05.573Z,7.07
2022-12-22T01:21:27.370Z,6.60
2022-12-22T01:26:48.082Z,5.07
2022-12-22T01:32:08.519Z,6.22
2022-12-22T01:37:29.115Z,5.50
2022-12-22T01:42:52.734Z,5.78
2022-12-22T01:48:13.153Z,5.38
2022-12-22T01:53:38.020Z,4.60
2022-12-22T02:04:25.152Z,4.43
2022-12-22T02:10:07.886Z,6.55
2022-12-22T02:15:54.268Z,6.35
2022-12-22T02:21:21.615Z,4.35
2022-12-22T02:26:52.834Z,5.95
2022-12-22T02:32:13.427Z,3.63
2022-12-22T02:38:15.526Z,8.43
2022-12-22T02:44:04.092Z,4.68
2022-12-22T02:49:35.851Z,5.90
2022-12-22T02:54:56.923Z,9.98
2022-12-22T03:00:17.510Z,4.28
2022-12-22T03:05:37.866Z,4.57
2022-12-22T03:10:58.289Z,5.43
2022-12-22T03:16:18.809Z,4.30
2022-12-22T03:21:39.389Z,4.70
2022-12-22T03:26:41.129Z,3.13
2022-12-22T03:31:43.017Z,4.35
2022-12-22T03:36:44.769Z,5.18
2022-12-22T03:42:05.243Z,4.07
2022-12-22T03:47:06.987Z,2.85
2022-12-22T03:52:08.730Z,3.58
2022-12-22T03:57:10.424Z,3.40
2022-12-22T04:02:12.278Z,2.22
2022-12-22T04:07:13.996Z,3.50
2022-12-22T04:12:34.171Z,3.88
2022-12-22T04:17:35.859Z,3.08
2022-12-22T04:22:37.590Z,2.47
2022-12-22T04:27:39.977Z,3.05
2022-12-22T04:32:42.162Z,1.60
2022-12-22T04:37:43.827Z,3.75
2022-12-22T04:42:45.512Z,2.95
2022-12-22T04:47:47.229Z,3.80
2022-12-22T04:52:48.935Z,2.33
2022-12-22T04:57:50.682Z,2.50
2022-12-22T05:02:53.355Z,1.70
2022-12-22T05:07:55.186Z,1.10
2022-12-22T05:12:57.190Z,3.15
2022-12-22T05:18:00.021Z,3.47
2022-12-22T05:23:01.951Z,2.80
2022-12-22T05:28:04.004Z,1.30
2022-12-22T05:33:05.738Z,2.28
2022-12-22T05:38:07.553Z,2.60
2022-12-22T05:43:10.178Z,2.50
2022-12-22T05:48:12.136Z,3.42
2022-12-22T05:53:13.857Z,1.95
2022-12-22T05:58:15.660Z,2.38
2022-12-22T06:03:17.509Z,2.47
2022-12-22T06:08:19.474Z,1.83
2022-12-22T06:13:21.390Z,2.05
2022-12-22T06:18:23.135Z,2.58
2022-12-22T06:23:24.853Z,2.22
2022-12-22T06:28:27.359Z,4.15
2022-12-22T06:33:29.262Z,5.47
2022-12-22T06:38:31.038Z,2.63
2022-12-22T06:43:32.783Z,2.28
2022-12-22T06:48:34.533Z,4.85
2022-12-22T06:53:36.243Z,2.35
2022-12-22T06:58:37.935Z,2.53
2022-12-22T07:03:39.696Z,4.55
2022-12-22T07:08:41.419Z,1.80
2022-12-22T07:13:43.717Z,5.95
2022-12-22T07:18:45.438Z,5.13
2022-12-22T07:23:47.160Z,3.55
2022-12-22T07:28:48.839Z,4.40
2022-12-22T07:33:51.254Z,4.60
2022-12-22T07:38:52.968Z,6.72
2022-12-22T07:43:56.324Z,5.60
2022-12-22T07:49:16.716Z,2.50
2022-12-22T07:54:19.008Z,6.47
2022-12-22T07:59:20.885Z,7.45
2022-12-22T08:04:22.775Z,5.13
2022-12-22T08:09:24.643Z,7.75
2022-12-22T08:14:26.405Z,5.75
2022-12-22T08:19:28.509Z,5.88
2022-12-22T08:24:30.447Z,4.32
2022-12-22T08:29:37.029Z,4.82
2022-12-22T08:34:39.384Z,4.05
2022-12-22T08:39:44.350Z,4.28
2022-12-22T08:44:47.320Z,2.85
2022-12-22T08:49:50.191Z,4.38
2022-12-22T08:54:51.895Z,6.32
2022-12-22T08:59:53.587Z,6.28
2022-12-22T09:04:55.291Z,7.13
2022-12-22T09:09:58.552Z,4.80
2022-12-22T09:15:00.557Z,5.72
2022-12-22T09:20:03.157Z,7.53
2022-12-22T09:25:05.387Z,7.85
2022-12-22T09:30:07.735Z,7.10
2022-12-22T09:35:09.817Z,5.88
2022-12-22T09:40:12.071Z,6.30
2022-12-22T09:45:25.004Z,7.70
2022-12-22T09:50:27.526Z,6.75
2022-12-22T09:55:43.361Z,11.95
2022-12-22T10:00:53.360Z,7.13
2022-12-22T10:06:08.521Z,9.27
2022-12-22T10:11:15.589Z,7.22
2022-12-22T10:16:19.970Z,10.10
2022-12-22T10:21:23.024Z,15.30
2022-12-22T10:26:30.707Z,10.20
2022-12-22T10:31:35.343Z,9.60
2022-12-22T10:36:37.979Z,7.28
2022-12-22T10:41:44.853Z,10.30
2022-12-22T10:46:52.665Z,7.80
2022-12-22T10:52:10.399Z,10.02
2022-12-22T10:57:14.954Z,8.75
2022-12-22T11:02:29.200Z,9.02
2022-12-22T11:13:18.631Z,6.82
2022-12-22T11:18:34.748Z,6.78
2022-12-22T11:23:54.456Z,6.18
2022-12-22T11:29:19.907Z,4.88
2022-12-22T11:34:43.277Z,7.40
2022-12-22T11:40:00.774Z,5.13
2022-12-22T11:45:19.869Z,4.82
2022-12-22T11:50:58.325Z,4.95
2022-12-22T11:56:21.748Z,4.32
2022-12-22T12:01:42.292Z,4.20
2022-12-22T12:07:12.183Z,3.88
2022-12-22T12:12:34.687Z,6.03
2022-12-22T12:18:20.740Z,7.90
2022-12-22T12:23:34.397Z,5.57
2022-12-22T12:28:51.206Z,8.17
2022-12-22T12:33:55.922Z,6.88
2022-12-22T12:39:14.174Z,3.38
2022-12-22T12:44:18.956Z,4.97
2022-12-22T12:49:36.131Z,6.28
2022-12-22T12:54:43.313Z,9.52
2022-12-22T12:59:46.841Z,7.00
2022-12-22T13:05:13.850Z,8.80
2022-12-22T13:10:20.872Z,5.57
2022-12-22T13:15:40.724Z,3.28
2022-12-22T13:20:42.900Z,3.10
2022-12-22T13:25:58.876Z,1.80
2022-12-22T13:31:04.547Z,2.47
2022-12-22T13:36:12.427Z,3.75
2022-12-22T13:41:26.797Z,2.38
2022-12-22T13:46:29.866Z,4.20
2022-12-22T13:51:35.793Z,6.25
2022-12-22T13:56:39.826Z,2.47
2022-12-22T14:01:52.240Z,2.80
2022-12-22T14:06:54.884Z,3.38
2022-12-22T14:12:03.489Z,4.30
2022-12-22T14:17:19.870Z,2.75
2022-12-22T14:22:27.203Z,3.65
2022-12-22T14:27:38.370Z,4.63
2022-12-22T14:32:42.937Z,2.47
2022-12-22T14:37:44.661Z,2.80
2022-12-22T14:42:46.835Z,3.38
2022-12-22T14:47:48.636Z,3.33
2022-12-22T14:52:55.697Z,2.50
2022-12-22T14:58:23.213Z,2.05
2022-12-22T15:03:25.018Z,3.80
2022-12-22T15:08:41.312Z,3.78
2022-12-22T15:13:45.047Z,2.30
2022-12-22T15:18:47.648Z,3.13
2022-12-22T15:23:49.649Z,4.43
2022-12-22T15:28:51.360Z,3.42
2022-12-22T15:33:54.807Z,2.53
2022-12-22T15:38:56.541Z,3.07
2022-12-22T15:43:59.373Z,2.80
2022-12-22T15:49:01.880Z,2.45
2022-12-22T15:54:04.513Z,2.63
2022-12-22T15:59:06.343Z,4.35
2022-12-22T16:04:08.143Z,2.33
2022-12-22T16:09:22.550Z,2.25
2022-12-22T16:14:24.772Z,2.35
2022-12-22T16:19:26.448Z,4.05
2022-12-22T16:24:31.585Z,2.80
2022-12-22T16:29:33.440Z,3.03
2022-12-22T16:34:35.129Z,3.50
2022-12-22T16:39:36.826Z,4.03
2022-12-22T16:44:38.643Z,3.38
2022-12-22T16:49:40.388Z,4.88
2022-12-22T16:54:42.108Z,6.22
2022-12-22T16:59:44.412Z,6.30
2022-12-22T17:04:46.420Z,7.00
2022-12-22T17:09:55.138Z,21.33
2022-12-22T17:14:58.348Z,4.05
2022-12-22T17:20:00.062Z,4.38
2022-12-22T17:25:05.544Z,10.63
2022-12-22T17:30:17.971Z,4.95
2022-12-22T17:35:23.253Z,10.18
2022-12-22T17:40:30.479Z,6.00
2022-12-22T17:45:32.281Z,4.55
2022-12-22T17:50:34.357Z,5.32
2022-12-22T18:00:57.809Z,6.05
2022-12-22T18:05:59.833Z,9.18
2022-12-22T18:11:02.002Z,9.27
2022-12-22T18:16:03.934Z,11.20
2022-12-22T18:21:08.301Z,11.98
2022-12-22T18:31:18.898Z,10.43
2022-12-22T18:36:27.958Z,10.88
2022-12-22T18:41:34.636Z,11.55
2022-12-22T18:46:36.390Z,12.23
2022-12-22T18:51:38.619Z,12.95
2022-12-22T18:56:40.282Z,14.32
2022-12-22T19:01:42.100Z,17.92
2022-12-22T19:06:43.967Z,22.13
2022-12-22T19:11:45.971Z,16.30
2022-12-22T19:16:48.692Z,19.83
2022-12-22T19:21:50.518Z,20.30
2022-12-22T19:26:52.244Z,21.02
2022-12-22T19:31:54.092Z,32.47
2022-12-22T19:36:55.889Z,21.33
2022-12-22T19:41:57.653Z,24.70
2022-12-22T19:47:01.855Z,21.25
2022-12-22T19:52:03.725Z,30.33
2022-12-22T19:57:08.804Z,30.98
2022-12-22T20:02:29.095Z,33.30
2022-12-22T20:07:35.933Z,22.13
2022-12-22T20:12:39.654Z,34.83
2022-12-22T20:17:41.596Z,28.73
2022-12-22T20:22:49.633Z,33.35
2022-12-22T20:27:52.078Z,29.23
2022-12-22T20:32:54.499Z,37.08
2022-12-22T20:37:56.266Z,39.58
2022-12-22T20:42:58.502Z,25.02
2022-12-22T20:48:00.296Z,31.52
2022-12-22T20:53:02.435Z,32.63
2022-12-22T20:58:13.827Z,28.33
2022-12-22T21:03:15.726Z,29.63
2022-12-22T21:08:24.235Z,26.30
2022-12-22T21:13:25.951Z,28.65
2022-12-22T21:18:27.731Z,29.13
2022-12-22T21:23:29.471Z,40.60
2022-12-22T21:28:36.987Z,31.60
2022-12-22T21:33:38.787Z,33.92
2022-12-22T21:38:40.534Z,37.80
2022-12-22T21:43:42.741Z,33.60
2022-12-22T21:48:44.442Z,28.52
2022-12-22T21:53:46.173Z,33.45
2022-12-22T21:58:47.875Z,28.02
2022-12-22T22:03:49.587Z,23.95
2022-12-22T22:08:51.349Z,29.83
2022-12-22T22:13:53.577Z,23.13
2022-12-22T22:18:55.275Z,19.98
2022-12-22T22:23:56.977Z,23.75
2022-12-22T22:28:58.660Z,17.98
2022-12-22T22:34:00.390Z,27.80
2022-12-22T22:39:02.139Z,21.63
2022-12-22T22:44:03.928Z,22.80
2022-12-22T22:49:06.752Z,19.75
2022-12-22T22:54:11.131Z,26.73
2022-12-22T23:04:14.860Z,29.50
2022-12-22T23:09:16.728Z,22.80
2022-12-22T23:14:19.491Z,22.58
2022-12-22T23:19:21.580Z,24.08
2022-12-22T23:24:23.585Z,27.67
2022-12-22T23:29:25.463Z,25.35
2022-12-22T23:34:28.409Z,19.45
2022-12-22T23:39:30.127Z,19.77
2022-12-22T23:44:31.815Z,20.02
2022-12-22T23:49:33.767Z,17.90
2022-12-22T23:54:35.463Z,14.68
2022-12-22T23:59:37.158Z,14.32
