createdAt,value
2023-04-03T00:02:00.612Z,13.06
2023-04-03T00:04:31.268Z,12.86
2023-04-03T00:07:01.979Z,12.77
2023-04-03T00:09:31.578Z,12.90
2023-04-03T00:12:01.132Z,12.53
2023-04-03T00:14:30.685Z,11.93
2023-04-03T00:16:59.952Z,12.74
2023-04-03T00:19:29.598Z,13.15
2023-04-03T00:22:00.462Z,12.62
2023-04-03T00:24:30.042Z,13.27
2023-04-03T00:26:59.204Z,13.10
2023-04-03T00:29:28.770Z,12.82
2023-04-03T00:31:57.977Z,13.35
2023-04-03T00:34:27.481Z,13.50
2023-04-03T00:36:56.812Z,13.19
2023-04-03T00:39:28.179Z,13.29
2023-04-03T00:41:57.359Z,13.44
2023-04-03T00:45:05.904Z,12.23
2023-04-03T00:47:35.246Z,13.32
2023-04-03T00:50:05.505Z,13.16
2023-04-03T00:52:34.942Z,12.30
2023-04-03T00:55:10.886Z,12.84
2023-04-03T00:57:41.008Z,13.14
2023-04-03T01:00:13.401Z,12.59
2023-04-03T01:02:42.886Z,13.11
2023-04-03T01:05:16.128Z,11.77
2023-04-03T01:07:47.379Z,12.25
2023-04-03T01:10:20.682Z,11.88
2023-04-03T01:12:51.890Z,11.64
2023-04-03T01:15:24.210Z,12.83
2023-04-03T01:17:55.005Z,12.83
2023-04-03T01:21:02.605Z,13.18
2023-04-03T01:23:46.743Z,12.76
2023-04-03T01:26:17.958Z,12.72
2023-04-03T01:28:47.854Z,12.51
2023-04-03T01:31:24.491Z,12.70
2023-04-03T01:33:55.490Z,12.99
2023-04-03T01:36:27.073Z,12.36
2023-04-03T01:38:57.871Z,12.74
2023-04-03T01:41:27.720Z,12.07
2023-04-03T01:44:02.636Z,11.85
2023-04-03T01:46:32.667Z,11.85
2023-04-03T01:49:03.692Z,12.16
2023-04-03T01:51:34.134Z,12.30
2023-04-03T01:54:03.504Z,12.34
2023-04-03T01:56:33.270Z,12.22
2023-04-03T01:59:02.820Z,12.23
2023-04-03T02:01:32.391Z,12.07
2023-04-03T02:04:03.128Z,12.57
2023-04-03T02:06:32.687Z,12.36
2023-04-03T02:09:02.020Z,11.86
2023-04-03T02:11:33.445Z,12.25
2023-04-03T02:14:03.235Z,11.32
2023-04-03T02:16:33.118Z,11.75
2023-04-03T02:19:04.023Z,11.67
2023-04-03T02:21:33.957Z,11.88
2023-04-03T02:24:03.260Z,12.45
2023-04-03T02:26:32.998Z,11.31
2023-04-03T02:29:02.295Z,12.30
2023-04-03T02:36:33.538Z,12.00
2023-04-03T02:39:06.883Z,12.09
2023-04-03T02:41:38.358Z,12.48
2023-04-03T02:44:14.388Z,13.20
2023-04-03T02:46:44.326Z,13.50
2023-04-03T02:49:13.587Z,13.55
2023-04-03T02:51:44.506Z,12.69
2023-04-03T02:54:14.681Z,12.65
2023-04-03T02:56:48.630Z,12.32
2023-04-03T02:59:18.210Z,12.89
2023-04-03T03:01:47.968Z,12.78
2023-04-03T03:04:17.416Z,12.80
2023-04-03T03:06:48.780Z,11.53
2023-04-03T03:09:17.976Z,10.95
2023-04-03T03:11:47.782Z,11.53
2023-04-03T03:14:17.115Z,12.89
2023-04-03T03:16:46.750Z,12.29
2023-04-03T03:19:16.061Z,11.53
2023-04-03T03:21:47.404Z,12.07
2023-04-03T03:24:16.919Z,12.17
2023-04-03T03:26:46.627Z,12.48
2023-04-03T03:29:15.945Z,11.82
2023-04-03T03:31:45.892Z,12.28
2023-04-03T03:34:15.227Z,11.43
2023-04-03T03:36:44.841Z,12.13
2023-04-03T03:39:15.667Z,11.28
2023-04-03T03:41:45.280Z,12.12
2023-04-03T03:44:15.448Z,11.64
2023-04-03T03:46:45.536Z,12.56
2023-04-03T03:49:15.017Z,11.39
2023-04-03T03:51:44.549Z,11.25
2023-04-03T03:54:16.900Z,12.13
2023-04-03T03:56:46.958Z,12.43
2023-04-03T03:59:16.431Z,11.92
2023-04-03T04:01:46.499Z,11.67
2023-04-03T04:04:16.089Z,12.21
2023-04-03T04:06:46.093Z,11.80
2023-04-03T04:09:16.739Z,11.84
2023-04-03T04:11:46.219Z,11.58
2023-04-03T04:14:16.630Z,12.01
2023-04-03T04:16:47.201Z,11.66
2023-04-03T04:19:21.902Z,12.20
2023-04-03T04:21:52.513Z,12.22
2023-04-03T04:24:23.849Z,12.18
2023-04-03T04:26:56.146Z,11.55
2023-04-03T04:29:26.286Z,11.54
2023-04-03T04:31:56.340Z,11.71
2023-04-03T04:34:26.691Z,12.18
2023-04-03T04:36:56.470Z,12.46
2023-04-03T04:39:27.492Z,11.25
2023-04-03T04:41:59.649Z,11.12
2023-04-03T04:44:31.297Z,11.42
2023-04-03T04:47:01.734Z,11.71
2023-04-03T04:49:31.035Z,11.63
2023-04-03T04:52:00.717Z,10.97
2023-04-03T04:54:35.060Z,11.85
2023-04-03T04:57:05.632Z,12.09
2023-04-03T04:59:35.302Z,12.78
2023-04-03T05:02:06.035Z,12.28
2023-04-03T05:04:35.767Z,12.35
2023-04-03T05:07:11.239Z,11.48
2023-04-03T05:09:43.338Z,12.29
2023-04-03T05:12:14.567Z,12.04
2023-04-03T05:14:51.443Z,11.68
2023-04-03T05:17:21.921Z,12.18
2023-04-03T05:19:55.568Z,12.31
2023-04-03T05:22:26.621Z,12.68
2023-04-03T05:25:01.046Z,13.13
2023-04-03T05:27:31.163Z,11.97
2023-04-03T05:30:01.473Z,12.91
2023-04-03T05:32:32.599Z,13.19
2023-04-03T05:35:25.522Z,12.29
2023-04-03T05:37:59.482Z,12.23
2023-04-03T05:40:30.338Z,12.83
2023-04-03T05:43:00.259Z,12.47
2023-04-03T05:45:33.258Z,13.66
2023-04-03T05:48:03.260Z,12.69
2023-04-03T05:50:33.925Z,13.06
2023-04-03T05:53:06.160Z,12.15
2023-04-03T05:55:37.488Z,11.69
2023-04-03T05:58:08.398Z,12.54
2023-04-03T06:00:40.209Z,12.76
2023-04-03T06:03:10.067Z,12.55
2023-04-03T06:05:39.921Z,12.99
2023-04-03T06:08:10.235Z,12.04
2023-04-03T06:10:41.360Z,12.84
2023-04-03T06:13:11.178Z,12.41
2023-04-03T06:15:40.929Z,13.24
2023-04-03T06:18:12.335Z,13.86
2023-04-03T06:20:41.747Z,13.57
2023-04-03T06:23:11.489Z,13.56
2023-04-03T06:25:43.126Z,11.70
2023-04-03T06:28:12.973Z,10.99
2023-04-03T06:30:42.298Z,12.28
2023-04-03T06:33:11.866Z,11.56
2023-04-03T06:35:41.916Z,12.24
2023-04-03T06:38:12.258Z,12.60
2023-04-03T06:40:43.146Z,13.18
2023-04-03T06:43:12.720Z,12.43
2023-04-03T06:45:42.134Z,12.81
2023-04-03T06:48:12.737Z,13.12
2023-04-03T06:50:42.215Z,12.27
2023-04-03T06:53:13.145Z,11.87
2023-04-03T06:55:43.966Z,12.49
2023-04-03T06:58:13.468Z,12.46
2023-04-03T07:00:43.028Z,12.54
2023-04-03T07:03:12.623Z,12.50
2023-04-03T07:05:44.084Z,11.89
2023-04-03T07:08:13.719Z,11.57
2023-04-03T07:10:44.401Z,12.97
2023-04-03T07:13:14.119Z,11.85
2023-04-03T07:15:43.694Z,13.74
2023-04-03T07:18:34.415Z,13.74
2023-04-03T07:21:04.050Z,13.86
2023-04-03T07:23:33.893Z,13.75
2023-04-03T07:26:04.630Z,14.00
2023-04-03T07:29:03.073Z,12.76
2023-04-03T07:31:32.574Z,12.14
2023-04-03T07:34:02.331Z,12.74
2023-04-03T07:36:34.400Z,13.80
2023-04-03T07:39:04.018Z,13.37
2023-04-03T07:41:35.086Z,12.17
2023-04-03T07:44:05.748Z,13.55
2023-04-03T07:46:35.182Z,14.38
2023-04-03T07:49:05.056Z,14.16
2023-04-03T07:51:34.858Z,14.09
2023-04-03T07:54:05.152Z,12.47
2023-04-03T07:56:36.183Z,13.77
2023-04-03T07:59:05.786Z,13.14
2023-04-03T08:01:35.059Z,13.05
2023-04-03T08:04:04.739Z,13.59
2023-04-03T08:06:45.701Z,14.19
2023-04-03T08:09:17.379Z,14.11
2023-04-03T08:11:48.589Z,13.70
2023-04-03T08:14:19.683Z,14.04
2023-04-03T08:16:50.797Z,14.84
2023-04-03T08:19:26.257Z,14.65
2023-04-03T08:21:56.368Z,14.86
2023-04-03T08:24:26.426Z,14.20
2023-04-03T08:26:57.641Z,13.62
2023-04-03T08:29:27.715Z,14.89
2023-04-03T08:31:56.953Z,15.25
2023-04-03T08:34:27.227Z,15.69
2023-04-03T08:36:56.826Z,13.91
2023-04-03T08:39:26.519Z,13.84
2023-04-03T08:41:59.958Z,13.19
2023-04-03T08:44:41.593Z,13.73
2023-04-03T08:47:20.763Z,14.30
2023-04-03T08:49:54.248Z,12.79
2023-04-03T08:52:31.593Z,14.63
2023-04-03T08:55:04.191Z,14.39
2023-04-03T08:57:38.524Z,14.78
2023-04-03T09:00:18.368Z,13.70
2023-04-03T09:02:49.828Z,15.10
2023-04-03T09:05:23.392Z,14.69
2023-04-03T09:08:02.156Z,14.64
2023-04-03T09:10:35.637Z,15.26
2023-04-03T09:13:13.434Z,16.15
2023-04-03T09:15:44.036Z,16.47
2023-04-03T09:18:19.015Z,14.39
2023-04-03T09:20:56.061Z,15.56
2023-04-03T09:23:30.780Z,16.44
2023-04-03T09:26:06.212Z,15.99
2023-04-03T09:28:49.401Z,16.89
2023-04-03T09:31:24.216Z,18.06
2023-04-03T09:33:57.285Z,16.96
2023-04-03T09:36:44.321Z,17.97
2023-04-03T09:39:17.075Z,17.21
2023-04-03T09:42:00.687Z,16.89
2023-04-03T09:44:33.527Z,18.10
2023-04-03T09:48:15.506Z,-140.87
2023-04-03T09:51:55.047Z,-140.87
2023-04-03T09:55:30.655Z,-140.87
2023-04-03T09:59:10.848Z,-140.87
2023-04-03T10:02:41.930Z,-140.87
2023-04-03T10:05:34.354Z,16.48
2023-04-03T10:08:13.249Z,16.94
2023-04-03T10:10:42.891Z,17.70
2023-04-03T10:13:21.147Z,18.84
2023-04-03T10:15:57.707Z,18.96
2023-04-03T10:18:46.926Z,17.72
2023-04-03T10:21:28.451Z,18.83
2023-04-03T10:24:08.515Z,18.10
2023-04-03T10:26:47.449Z,17.67
2023-04-03T10:29:33.095Z,18.05
2023-04-03T10:32:16.903Z,17.79
2023-04-03T10:35:02.370Z,17.77
2023-04-03T10:37:43.734Z,17.59
2023-04-03T10:40:24.890Z,16.08
2023-04-03T10:43:01.909Z,15.92
2023-04-03T10:45:40.455Z,16.74
2023-04-03T10:48:18.616Z,16.19
2023-04-03T10:51:00.236Z,16.42
2023-04-03T10:53:39.522Z,16.28
2023-04-03T10:56:18.400Z,16.04
2023-04-03T10:58:52.150Z,20.44
2023-04-03T11:01:25.358Z,22.58
2023-04-03T11:03:59.310Z,25.08
2023-04-03T11:06:39.411Z,21.41
2023-04-03T11:09:20.855Z,21.10
2023-04-03T11:11:53.841Z,21.38
2023-04-03T11:14:29.715Z,20.59
2023-04-03T11:17:13.213Z,18.85
2023-04-03T11:19:47.434Z,19.49
2023-04-03T11:22:27.784Z,22.69
2023-04-03T11:25:05.865Z,20.60
2023-04-03T11:27:42.636Z,19.57
2023-04-03T11:30:20.766Z,20.78
2023-04-03T11:33:12.871Z,21.32
2023-04-03T11:35:47.088Z,19.89
2023-04-03T11:38:25.117Z,19.75
2023-04-03T11:40:56.708Z,22.48
2023-04-03T11:43:28.135Z,20.09
2023-04-03T11:46:01.910Z,20.44
2023-04-03T11:49:01.487Z,19.50
2023-04-03T11:51:54.723Z,20.66
2023-04-03T11:54:48.997Z,19.35
2023-04-03T11:58:03.923Z,18.54
2023-04-03T12:00:56.985Z,16.51
2023-04-03T12:04:05.198Z,17.90
2023-04-03T12:07:22.796Z,17.42
2023-04-03T12:10:01.576Z,19.88
2023-04-03T12:12:39.024Z,20.36
2023-04-03T12:15:28.029Z,18.54
2023-04-03T12:17:57.745Z,19.22
2023-04-03T12:20:54.588Z,19.17
2023-04-03T12:23:33.259Z,18.56
2023-04-03T12:26:05.823Z,21.42
2023-04-03T12:28:47.202Z,28.50
2023-04-03T12:31:18.073Z,24.18
2023-04-03T12:34:17.550Z,22.98
2023-04-03T12:37:01.942Z,22.44
2023-04-03T12:39:50.782Z,27.66
2023-04-03T12:42:42.513Z,24.02
2023-04-03T12:45:21.424Z,20.17
2023-04-03T12:47:53.826Z,19.13
2023-04-03T12:50:27.114Z,19.19
2023-04-03T12:53:01.714Z,23.00
2023-04-03T12:55:31.282Z,21.20
2023-04-03T12:58:16.317Z,21.57
2023-04-03T13:00:47.406Z,20.42
2023-04-03T13:03:27.877Z,24.63
2023-04-03T13:06:01.439Z,20.62
2023-04-03T13:08:31.912Z,21.90
2023-04-03T13:11:05.015Z,22.70
2023-04-03T13:13:34.482Z,26.26
2023-04-03T13:16:12.518Z,27.22
2023-04-03T13:18:42.178Z,27.21
2023-04-03T13:21:19.180Z,28.00
2023-04-03T13:23:55.244Z,30.34
2023-04-03T13:26:30.362Z,30.54
2023-04-03T13:29:05.028Z,25.76
2023-04-03T13:31:37.987Z,23.06
2023-04-03T13:34:12.915Z,20.54
2023-04-03T13:36:46.343Z,18.72
2023-04-03T13:39:26.086Z,17.02
2023-04-03T13:41:57.123Z,19.14
2023-04-03T13:44:33.932Z,22.98
2023-04-03T13:47:19.948Z,26.38
2023-04-03T13:50:02.781Z,29.36
2023-04-03T13:52:37.011Z,30.25
2023-04-03T13:55:26.030Z,26.97
2023-04-03T13:57:59.247Z,23.67
2023-04-03T14:00:35.096Z,21.72
2023-04-03T14:03:15.589Z,23.41
2023-04-03T14:05:46.283Z,27.07
2023-04-03T14:08:15.989Z,22.93
2023-04-03T14:10:45.818Z,19.85
2023-04-03T14:13:17.687Z,24.44
2023-04-03T14:15:48.582Z,27.20
2023-04-03T14:18:21.763Z,22.37
2023-04-03T14:20:52.486Z,22.69
2023-04-03T14:23:22.305Z,22.22
2023-04-03T14:25:51.933Z,23.17
2023-04-03T14:28:23.672Z,21.42
2023-04-03T14:30:53.876Z,19.45
2023-04-03T14:33:27.329Z,18.70
2023-04-03T14:35:57.790Z,17.21
2023-04-03T14:38:29.585Z,20.68
2023-04-03T14:41:13.670Z,24.74
2023-04-03T14:43:47.628Z,26.12
2023-04-03T14:46:20.189Z,21.93
2023-04-03T14:48:51.922Z,21.66
2023-04-03T14:51:21.301Z,21.32
2023-04-03T14:53:52.463Z,24.66
2023-04-03T14:56:26.225Z,25.77
2023-04-03T14:58:59.505Z,25.30
2023-04-03T15:01:29.928Z,20.05
2023-04-03T15:04:01.113Z,19.21
2023-04-03T15:06:30.718Z,17.61
2023-04-03T15:09:01.229Z,16.66
2023-04-03T15:11:30.596Z,16.39
2023-04-03T15:14:00.762Z,16.95
2023-04-03T15:16:31.072Z,15.60
2023-04-03T15:19:02.086Z,19.92
2023-04-03T15:21:31.453Z,20.73
2023-04-03T15:24:02.178Z,19.99
2023-04-03T15:26:32.184Z,18.81
2023-04-03T15:29:02.093Z,18.03
2023-04-03T15:31:31.481Z,17.00
2023-04-03T15:34:02.456Z,20.48
2023-04-03T15:36:34.559Z,21.47
2023-04-03T15:39:04.936Z,22.15
2023-04-03T15:41:34.485Z,22.35
2023-04-03T15:44:04.092Z,22.23
2023-04-03T15:46:34.546Z,20.32
2023-04-03T15:49:05.963Z,17.00
2023-04-03T15:51:35.514Z,16.54
2023-04-03T15:54:05.415Z,15.85
2023-04-03T15:56:34.683Z,16.07
2023-04-03T15:59:04.572Z,14.93
2023-04-03T16:01:34.487Z,15.49
2023-04-03T16:04:06.266Z,14.35
2023-04-03T16:06:35.737Z,15.04
2023-04-03T16:09:05.741Z,14.13
2023-04-03T16:11:36.482Z,14.07
2023-04-03T16:14:06.430Z,13.98
2023-04-03T16:16:36.176Z,14.16
2023-04-03T16:19:07.964Z,14.50
2023-04-03T16:21:37.311Z,14.29
2023-04-03T16:24:07.216Z,13.65
2023-04-03T16:26:36.731Z,13.61
2023-04-03T16:29:06.426Z,13.81
2023-04-03T16:31:36.561Z,13.15
2023-04-03T16:34:07.696Z,13.53
2023-04-03T16:36:38.640Z,13.59
2023-04-03T16:39:10.578Z,13.09
2023-04-03T16:41:39.979Z,12.71
2023-04-03T16:44:09.985Z,13.20
2023-04-03T16:46:39.549Z,13.28
2023-04-03T16:49:10.601Z,14.22
2023-04-03T16:51:40.213Z,14.02
2023-04-03T16:54:11.484Z,13.79
2023-04-03T16:56:41.207Z,13.61
2023-04-03T16:59:11.146Z,13.36
2023-04-03T17:01:40.667Z,12.29
2023-04-03T17:04:11.939Z,12.83
2023-04-03T17:06:42.051Z,12.57
2023-04-03T17:11:55.943Z,12.36
2023-04-03T17:14:25.938Z,13.33
2023-04-03T17:16:56.087Z,12.60
2023-04-03T17:19:27.985Z,12.62
2023-04-03T17:21:57.540Z,12.64
2023-04-03T17:24:27.861Z,13.08
2023-04-03T17:26:57.207Z,13.01
2023-04-03T17:29:26.778Z,12.56
2023-04-03T17:31:56.373Z,12.79
2023-04-03T17:34:27.536Z,13.60
2023-04-03T17:36:56.942Z,12.86
2023-04-03T17:39:26.854Z,13.36
2023-04-03T17:41:56.259Z,13.11
2023-04-03T17:44:26.363Z,12.50
2023-04-03T17:46:55.948Z,13.46
2023-04-03T17:49:27.211Z,12.66
2023-04-03T17:51:56.555Z,12.44
2023-04-03T17:54:26.323Z,12.50
2023-04-03T17:56:55.729Z,12.88
2023-04-03T17:59:26.594Z,13.25
2023-04-03T18:01:56.971Z,13.23
2023-04-03T18:04:30.991Z,13.15
2023-04-03T18:07:00.552Z,12.57
2023-04-03T18:09:35.014Z,13.34
2023-04-03T18:12:06.802Z,12.80
2023-04-03T18:14:40.201Z,13.35
2023-04-03T18:17:10.025Z,13.34
2023-04-03T18:19:41.713Z,12.54
2023-04-03T18:22:14.937Z,12.93
2023-04-03T18:24:45.812Z,11.98
2023-04-03T18:27:18.302Z,12.26
2023-04-03T18:29:53.819Z,12.38
2023-04-03T18:32:24.703Z,12.65
2023-04-03T18:34:57.190Z,12.36
2023-04-03T18:37:26.710Z,12.90
2023-04-03T18:39:56.845Z,12.30
2023-04-03T18:42:28.156Z,11.89
2023-04-03T18:45:02.873Z,12.23
2023-04-03T18:47:33.303Z,12.55
2023-04-03T18:50:05.107Z,12.94
2023-04-03T18:52:34.727Z,13.02
2023-04-03T18:55:04.457Z,12.48
2023-04-03T18:57:34.028Z,13.18
2023-04-03T19:00:04.883Z,12.66
2023-04-03T19:02:34.456Z,12.44
2023-04-03T19:05:06.021Z,12.89
2023-04-03T19:07:35.659Z,13.50
2023-04-03T19:10:06.019Z,13.07
2023-04-03T19:12:35.981Z,12.94
2023-04-03T19:15:06.318Z,13.05
2023-04-03T19:17:35.791Z,12.95
2023-04-03T19:20:07.987Z,12.83
2023-04-03T19:22:37.558Z,12.19
2023-04-03T19:25:09.984Z,12.76
2023-04-03T19:27:41.403Z,12.40
2023-04-03T19:30:13.165Z,12.53
2023-04-03T19:32:42.735Z,12.22
2023-04-03T19:35:15.068Z,12.38
2023-04-03T19:37:44.620Z,11.99
2023-04-03T19:40:14.530Z,12.61
2023-04-03T19:42:44.595Z,12.99
2023-04-03T19:45:18.184Z,12.54
2023-04-03T19:47:48.202Z,12.04
2023-04-03T19:50:19.562Z,12.25
2023-04-03T19:52:49.221Z,12.39
2023-04-03T19:55:19.075Z,12.76
2023-04-03T19:57:48.679Z,13.05
2023-04-03T20:00:19.267Z,11.98
2023-04-03T20:02:48.740Z,12.54
2023-04-03T20:05:20.080Z,12.51
2023-04-03T20:07:49.585Z,12.79
2023-04-03T20:10:19.605Z,12.88
2023-04-03T20:12:50.282Z,13.04
2023-04-03T20:15:20.217Z,13.11
2023-04-03T20:17:49.851Z,13.56
2023-04-03T20:20:20.958Z,12.93
2023-04-03T20:22:52.939Z,11.87
2023-04-03T20:25:42.286Z,12.55
2023-04-03T20:28:13.031Z,12.47
2023-04-03T20:30:43.570Z,12.17
2023-04-03T20:33:13.499Z,12.03
2023-04-03T20:35:44.429Z,11.48
2023-04-03T20:38:13.979Z,11.82
2023-04-03T20:40:43.793Z,11.67
2023-04-03T20:43:13.740Z,11.81
2023-04-03T20:45:44.037Z,12.57
2023-04-03T20:48:13.944Z,11.72
2023-04-03T20:50:45.960Z,11.84
2023-04-03T20:53:18.115Z,12.21
2023-04-03T20:55:56.832Z,12.65
2023-04-03T20:58:26.839Z,12.47
2023-04-03T21:00:56.671Z,12.03
2023-04-03T21:03:27.376Z,12.48
2023-04-03T21:06:01.011Z,12.06
2023-04-03T21:09:07.512Z,11.88
2023-04-03T21:12:14.140Z,12.26
2023-04-03T21:15:21.548Z,13.22
2023-04-03T21:18:17.227Z,13.33
2023-04-03T21:20:47.780Z,11.89
2023-04-03T21:23:17.685Z,12.87
2023-04-03T21:25:47.008Z,12.28
2023-04-03T21:28:17.443Z,12.65
2023-04-03T21:30:46.884Z,12.22
2023-04-03T21:33:17.965Z,12.97
2023-04-03T21:35:48.092Z,12.85
2023-04-03T21:38:18.205Z,12.61
2023-04-03T21:40:49.153Z,12.75
2023-04-03T21:43:18.843Z,12.94
2023-04-03T21:45:48.737Z,12.84
2023-04-03T21:48:20.525Z,12.79
2023-04-03T21:50:50.073Z,12.09
2023-04-03T21:53:20.575Z,11.99
2023-04-03T21:55:57.276Z,12.61
2023-04-03T21:58:32.034Z,12.23
2023-04-03T22:01:11.190Z,12.13
2023-04-03T22:03:43.703Z,12.33
2023-04-03T22:06:14.729Z,12.52
2023-04-03T22:08:44.918Z,12.63
2023-04-03T22:11:16.546Z,12.25
2023-04-03T22:13:46.802Z,12.50
2023-04-03T22:16:16.259Z,12.56
2023-04-03T22:18:47.384Z,12.99
2023-04-03T22:21:16.761Z,12.86
2023-04-03T22:23:46.427Z,12.03
2023-04-03T22:26:15.887Z,12.70
2023-04-03T22:28:47.004Z,12.38
2023-04-03T22:31:17.342Z,13.16
2023-04-03T22:33:48.331Z,12.38
2023-04-03T22:36:17.930Z,12.92
2023-04-03T22:38:47.924Z,13.07
2023-04-03T22:41:17.494Z,12.22
2023-04-03T22:43:47.134Z,12.49
2023-04-03T22:46:16.377Z,11.89
2023-04-03T22:48:48.213Z,10.95
2023-04-03T22:51:17.566Z,9.95
2023-04-03T22:53:47.030Z,10.96
2023-04-03T22:56:16.391Z,11.22
2023-04-03T22:58:48.107Z,11.85
2023-04-03T23:01:19.516Z,11.19
2023-04-03T23:03:51.367Z,11.70
2023-04-03T23:06:20.578Z,11.76
2023-04-03T23:08:50.010Z,11.45
2023-04-03T23:11:19.642Z,11.44
2023-04-03T23:13:49.145Z,11.13
2023-04-03T23:16:18.722Z,11.53
2023-04-03T23:18:50.176Z,11.21
2023-04-03T23:21:19.276Z,12.11
2023-04-03T23:23:48.942Z,11.52
2023-04-03T23:26:18.179Z,11.19
2023-04-03T23:28:48.042Z,11.74
2023-04-03T23:31:17.535Z,11.87
2023-04-03T23:33:47.225Z,11.45
2023-04-03T23:36:17.887Z,11.13
2023-04-03T23:38:47.452Z,11.79
2023-04-03T23:41:16.789Z,11.54
2023-04-03T23:43:47.562Z,11.53
2023-04-03T23:46:17.018Z,11.81
2023-04-03T23:48:46.633Z,11.67
2023-04-03T23:51:17.254Z,11.55
2023-04-03T23:53:46.704Z,11.56
2023-04-03T23:56:16.010Z,11.86
2023-04-03T23:58:45.531Z,11.18
