createdAt,value
2022-10-05T00:01:00.406Z,9.0
2022-10-05T00:06:06.612Z,10.0
2022-10-05T00:11:12.816Z,9.0
2022-10-05T00:16:19.127Z,9.0
2022-10-05T00:21:24.260Z,9.0
2022-10-05T00:26:30.465Z,10.0
2022-10-05T00:31:35.817Z,9.0
2022-10-05T00:36:41.920Z,10.0
2022-10-05T00:41:48.130Z,9.0
2022-10-05T00:46:54.342Z,9.0
2022-10-05T00:52:00.546Z,10.0
2022-10-05T00:57:06.763Z,10.0
2022-10-05T01:02:13.034Z,9.0
2022-10-05T01:07:19.174Z,10.0
2022-10-05T01:12:25.377Z,9.0
2022-10-05T01:17:31.595Z,9.0
2022-10-05T01:22:37.793Z,9.0
2022-10-05T01:27:44.002Z,9.0
2022-10-05T01:32:50.212Z,9.0
2022-10-05T01:37:56.420Z,10.0
2022-10-05T01:43:02.626Z,10.0
2022-10-05T01:48:08.838Z,9.0
2022-10-05T01:53:15.050Z,9.0
2022-10-05T01:58:21.260Z,9.0
2022-10-05T02:03:27.459Z,10.0
2022-10-05T02:08:33.662Z,11.0
2022-10-05T02:13:39.874Z,10.0
2022-10-05T02:18:45.109Z,9.5
2022-10-05T02:23:51.323Z,9.0
2022-10-05T02:28:56.641Z,9.0
2022-10-05T02:34:02.772Z,9.0
2022-10-05T02:39:08.974Z,9.0
2022-10-05T02:44:15.181Z,9.0
2022-10-05T02:49:21.386Z,10.0
2022-10-05T02:54:27.601Z,9.0
2022-10-05T02:59:33.811Z,10.0
2022-10-05T03:04:40.012Z,10.0
2022-10-05T03:09:46.223Z,9.0
2022-10-05T03:14:52.427Z,10.0
2022-10-05T03:19:58.638Z,10.0
2022-10-05T03:25:04.843Z,10.0
2022-10-05T03:30:11.058Z,9.0
2022-10-05T03:35:17.265Z,9.0
2022-10-05T03:40:23.464Z,10.0
2022-10-05T03:45:29.675Z,10.0
2022-10-05T03:50:35.893Z,10.0
2022-10-05T03:55:42.090Z,10.0
2022-10-05T04:00:48.299Z,10.0
2022-10-05T04:05:54.509Z,10.0
2022-10-05T04:11:00.724Z,10.0
2022-10-05T04:16:05.974Z,10.0
2022-10-05T04:21:12.160Z,10.0
2022-10-05T04:26:18.367Z,10.0
2022-10-05T04:31:24.654Z,10.0
2022-10-05T04:36:30.792Z,10.0
2022-10-05T04:41:37.006Z,10.0
2022-10-05T04:46:43.340Z,10.5
2022-10-05T04:51:51.122Z,10.0
2022-10-05T04:56:55.619Z,10.0
2022-10-05T05:02:01.837Z,10.0
2022-10-05T05:07:08.042Z,10.0
2022-10-05T05:12:14.247Z,11.0
2022-10-05T05:17:20.456Z,10.0
2022-10-05T05:22:26.663Z,10.0
2022-10-05T05:27:32.872Z,9.0
2022-10-05T05:32:39.096Z,9.0
2022-10-05T05:37:45.315Z,9.0
2022-10-05T05:42:51.516Z,8.5
2022-10-05T05:47:57.735Z,9.0
2022-10-05T05:53:03.946Z,9.0
2022-10-05T05:58:10.147Z,9.0
2022-10-05T06:03:15.507Z,8.0
2022-10-05T06:08:21.603Z,8.0
2022-10-05T06:13:26.829Z,8.0
2022-10-05T06:18:33.041Z,8.0
2022-10-05T06:23:39.242Z,8.0
2022-10-05T06:28:45.469Z,7.0
2022-10-05T06:33:51.656Z,7.0
2022-10-05T06:38:57.871Z,6.0
2022-10-05T06:44:04.086Z,6.0
2022-10-05T06:49:10.286Z,6.0
2022-10-05T06:54:16.492Z,6.0
2022-10-05T06:59:22.701Z,6.0
2022-10-05T07:04:30.454Z,6.0
2022-10-05T07:09:35.118Z,6.0
2022-10-05T07:14:41.324Z,6.0
2022-10-05T07:19:47.533Z,6.0
2022-10-05T07:24:53.746Z,6.0
2022-10-05T07:29:59.947Z,6.0
2022-10-05T07:35:06.159Z,6.0
2022-10-05T07:40:12.369Z,5.0
2022-10-05T07:45:18.573Z,6.0
2022-10-05T07:50:24.776Z,5.0
2022-10-05T07:55:30.992Z,5.0
2022-10-05T08:00:36.227Z,5.0
2022-10-05T08:05:42.439Z,5.0
2022-10-05T08:10:48.655Z,6.0
2022-10-05T08:15:54.918Z,4.0
2022-10-05T08:21:01.061Z,7.0
2022-10-05T08:26:06.297Z,5.0
2022-10-05T08:31:12.561Z,4.0
2022-10-05T08:36:18.714Z,4.0
2022-10-05T08:41:24.928Z,4.5
2022-10-05T08:46:31.223Z,5.0
2022-10-05T08:51:37.353Z,4.0
2022-10-05T08:56:43.554Z,4.0
2022-10-05T09:01:50.299Z,4.0
2022-10-05T09:06:55.960Z,3.5
2022-10-05T09:12:02.181Z,5.0
2022-10-05T09:17:08.380Z,4.0
2022-10-05T09:22:14.595Z,4.0
2022-10-05T09:27:20.799Z,4.0
2022-10-05T09:32:27.007Z,4.0
2022-10-05T09:37:33.223Z,4.0
2022-10-05T09:42:39.431Z,4.0
2022-10-05T09:47:45.640Z,4.0
2022-10-05T09:52:51.835Z,4.0
2022-10-05T09:57:58.047Z,4.5
2022-10-05T10:03:04.370Z,3.0
2022-10-05T10:08:10.468Z,3.0
2022-10-05T10:13:15.696Z,4.0
2022-10-05T10:18:21.906Z,3.0
2022-10-05T10:23:28.113Z,3.0
2022-10-05T10:28:34.397Z,3.0
2022-10-05T10:33:40.534Z,3.5
2022-10-05T10:38:46.739Z,3.0
2022-10-05T10:43:52.957Z,3.0
2022-10-05T10:48:59.166Z,3.0
2022-10-05T10:54:05.369Z,3.0
2022-10-05T10:59:11.578Z,3.0
2022-10-05T11:04:17.788Z,3.0
2022-10-05T11:09:23.998Z,2.0
2022-10-05T11:14:30.200Z,3.0
2022-10-05T11:19:40.705Z,3.0
2022-10-05T11:24:42.632Z,3.0
2022-10-05T11:29:48.828Z,4.0
2022-10-05T11:34:55.036Z,3.0
2022-10-05T11:40:01.249Z,3.0
2022-10-05T11:45:07.472Z,2.0
2022-10-05T11:50:13.794Z,3.0
2022-10-05T11:55:19.873Z,2.0
2022-10-05T12:00:25.141Z,2.0
2022-10-05T12:05:31.319Z,2.5
2022-10-05T12:10:36.552Z,2.0
2022-10-05T12:15:42.795Z,2.0
2022-10-05T12:20:48.006Z,3.0
2022-10-05T12:25:54.211Z,2.0
2022-10-05T12:31:00.461Z,2.0
2022-10-05T12:36:06.622Z,2.0
2022-10-05T12:41:12.840Z,2.0
2022-10-05T12:46:19.040Z,3.0
2022-10-05T12:51:25.264Z,2.0
2022-10-05T12:56:31.462Z,2.0
2022-10-05T13:01:37.740Z,2.0
2022-10-05T13:06:43.886Z,1.0
2022-10-05T13:11:50.088Z,1.0
2022-10-05T13:16:56.355Z,1.0
2022-10-05T13:22:02.507Z,2.0
2022-10-05T13:27:08.721Z,2.0
2022-10-05T13:32:14.924Z,2.0
2022-10-05T13:37:21.135Z,1.0
2022-10-05T13:42:27.359Z,1.0
2022-10-05T13:47:33.549Z,1.0
2022-10-05T13:52:39.766Z,2.0
2022-10-05T13:57:45.968Z,1.0
2022-10-05T14:02:52.231Z,2.0
2022-10-05T14:07:57.414Z,2.0
2022-10-05T14:13:03.640Z,3.0
2022-10-05T14:18:08.869Z,2.0
2022-10-05T14:23:18.518Z,2.0
2022-10-05T14:28:21.342Z,3.0
2022-10-05T14:33:27.493Z,2.0
2022-10-05T14:38:33.698Z,1.0
2022-10-05T14:43:39.905Z,2.0
2022-10-05T14:48:46.118Z,3.0
2022-10-05T14:53:52.323Z,2.0
2022-10-05T14:58:58.538Z,2.0
2022-10-05T15:04:04.751Z,1.0
2022-10-05T15:09:17.306Z,2.0
2022-10-05T15:14:17.162Z,2.0
2022-10-05T15:19:23.383Z,2.0
2022-10-05T15:24:29.584Z,3.0
2022-10-05T15:29:35.788Z,3.0
2022-10-05T15:34:41.996Z,3.0
2022-10-05T15:39:48.206Z,2.5
2022-10-05T15:44:54.411Z,3.0
2022-10-05T15:50:00.626Z,3.0
2022-10-05T15:55:06.836Z,2.0
2022-10-05T16:00:13.048Z,2.0
2022-10-05T16:05:19.254Z,2.0
2022-10-05T16:10:24.485Z,2.0
2022-10-05T16:15:30.695Z,3.0
2022-10-05T16:20:35.932Z,2.0
2022-10-05T16:25:42.150Z,2.0
2022-10-05T16:30:47.422Z,2.0
2022-10-05T16:35:53.571Z,2.0
2022-10-05T16:41:01.943Z,2.0
2022-10-05T16:46:09.794Z,3.0
2022-10-05T16:51:12.203Z,2.0
2022-10-05T16:56:18.412Z,3.0
2022-10-05T17:01:24.704Z,3.0
2022-10-05T17:06:30.832Z,2.0
2022-10-05T17:11:37.036Z,3.0
2022-10-05T17:16:43.244Z,2.0
2022-10-05T17:21:49.449Z,1.0
2022-10-05T17:26:55.669Z,3.0
2022-10-05T17:32:01.879Z,2.0
2022-10-05T17:37:08.075Z,3.0
2022-10-05T17:42:14.289Z,2.0
2022-10-05T17:47:20.507Z,2.0
2022-10-05T17:52:26.706Z,3.0
2022-10-05T17:57:32.909Z,1.5
2022-10-05T18:02:39.143Z,2.0
2022-10-05T18:07:44.362Z,2.0
2022-10-05T18:12:50.563Z,2.0
2022-10-05T18:17:55.805Z,1.0
2022-10-05T18:23:02.018Z,4.0
2022-10-05T18:28:08.321Z,2.0
2022-10-05T18:33:14.433Z,3.0
2022-10-05T18:38:20.639Z,2.0
2022-10-05T18:43:26.843Z,2.0
2022-10-05T18:48:33.054Z,4.0
2022-10-05T18:53:39.264Z,3.0
2022-10-05T18:58:45.471Z,2.0
2022-10-05T19:03:51.698Z,2.0
2022-10-05T19:08:57.887Z,2.0
2022-10-05T19:14:04.107Z,2.0
2022-10-05T19:19:10.305Z,3.0
2022-10-05T19:24:16.510Z,2.0
2022-10-05T19:29:22.725Z,3.0
2022-10-05T19:39:35.137Z,3.0
2022-10-05T19:44:41.346Z,3.0
2022-10-05T19:49:47.556Z,4.0
2022-10-05T19:54:53.759Z,2.0
2022-10-05T19:59:59.975Z,3.0
2022-10-05T20:05:06.185Z,4.0
2022-10-05T20:10:11.438Z,3.0
2022-10-05T20:15:17.630Z,3.0
2022-10-05T20:20:22.863Z,3.0
2022-10-05T20:25:29.073Z,3.0
2022-10-05T20:30:35.275Z,2.0
2022-10-05T20:35:41.490Z,2.0
2022-10-05T20:40:47.697Z,2.0
2022-10-05T20:45:53.915Z,1.0
2022-10-05T20:51:00.113Z,2.0
2022-10-05T20:56:06.323Z,2.0
2022-10-05T21:01:12.601Z,2.5
2022-10-05T21:06:18.739Z,3.0
2022-10-05T21:11:24.945Z,3.0
2022-10-05T21:16:31.232Z,3.0
2022-10-05T21:21:37.366Z,4.0
2022-10-05T21:26:43.563Z,4.0
2022-10-05T21:31:49.864Z,3.0
2022-10-05T21:36:55.977Z,4.0
2022-10-05T21:42:02.218Z,4.0
2022-10-05T21:47:08.408Z,4.0
2022-10-05T21:52:14.614Z,2.0
2022-10-05T21:57:20.828Z,3.0
2022-10-05T22:02:27.029Z,3.0
2022-10-05T22:07:32.266Z,2.0
2022-10-05T22:12:38.470Z,3.0
2022-10-05T22:17:44.683Z,3.0
2022-10-05T22:22:49.912Z,2.0
2022-10-05T22:27:56.147Z,2.0
2022-10-05T22:33:02.342Z,2.0
2022-10-05T22:38:08.540Z,2.0
2022-10-05T22:43:14.747Z,2.0
2022-10-05T22:48:20.958Z,2.0
2022-10-05T22:53:27.167Z,2.0
2022-10-05T22:58:33.371Z,2.0
2022-10-05T23:03:39.579Z,2.0
2022-10-05T23:08:45.797Z,3.0
2022-10-05T23:13:51.998Z,3.0
2022-10-05T23:18:58.206Z,2.5
2022-10-05T23:24:04.405Z,3.0
2022-10-05T23:29:10.617Z,4.0
2022-10-05T23:34:16.830Z,4.0
2022-10-05T23:39:23.032Z,3.0
2022-10-05T23:44:29.252Z,4.0
2022-10-05T23:49:35.453Z,3.0
2022-10-05T23:54:41.654Z,3.0
2022-10-05T23:59:47.864Z,4.0
