createdAt,value
2023-11-29T12:26:16.486Z,62.90
2023-11-29T12:28:43.708Z,63.75
2023-11-29T12:31:13.465Z,66.23
2023-11-29T12:33:40.494Z,67.77
2023-11-29T12:36:10.287Z,67.90
2023-11-29T12:38:37.115Z,68.35
2023-11-29T12:41:03.990Z,69.11
2023-11-29T12:43:30.800Z,69.97
2023-11-29T12:45:59.493Z,70.50
2023-11-29T12:48:26.908Z,71.62
2023-11-29T12:50:55.472Z,72.36
2023-11-29T12:53:22.292Z,73.31
2023-11-29T12:55:49.088Z,73.97
2023-11-29T12:58:15.913Z,74.71
2023-11-29T13:00:45.835Z,75.07
2023-11-29T13:03:12.815Z,75.81
2023-11-29T13:05:39.799Z,77.24
2023-11-29T13:08:07.379Z,77.93
2023-11-29T13:10:34.297Z,78.89
2023-11-29T13:13:01.913Z,78.73
2023-11-29T13:15:28.953Z,79.96
2023-11-29T13:17:55.927Z,80.12
2023-11-29T13:20:22.867Z,80.61
2023-11-29T13:22:50.009Z,80.85
2023-11-29T13:25:16.934Z,81.00
2023-11-29T13:27:44.015Z,81.40
2023-11-29T13:30:11.740Z,80.90
2023-11-29T13:32:38.779Z,80.84
2023-11-29T13:35:08.014Z,80.50
2023-11-29T13:37:35.990Z,80.57
2023-11-29T13:40:03.106Z,80.63
2023-11-29T13:42:30.021Z,81.16
2023-11-29T13:44:58.383Z,81.46
2023-11-29T13:47:26.682Z,81.46
2023-11-29T13:49:53.782Z,81.81
2023-11-29T13:52:23.748Z,81.67
2023-11-29T13:54:52.024Z,81.67
2023-11-29T13:57:18.849Z,81.68
2023-11-29T14:30:06.323Z,83.69
2023-11-29T14:32:33.456Z,83.69
2023-11-29T14:35:00.485Z,83.86
2023-11-29T14:37:27.507Z,84.07
2023-11-29T14:39:54.623Z,84.90
2023-11-29T14:42:22.239Z,85.11
2023-11-29T14:59:24.728Z,86.83
2023-11-29T15:01:51.648Z,86.69
2023-11-29T15:04:18.635Z,87.17
2023-11-29T15:06:45.592Z,88.13
2023-11-29T15:09:12.491Z,87.95
2023-11-29T15:11:39.339Z,88.27
2023-11-29T15:14:06.235Z,88.40
2023-11-29T15:16:33.064Z,87.81
2023-11-29T15:19:01.162Z,87.30
2023-11-29T15:21:28.180Z,87.30
2023-11-29T15:23:57.920Z,86.57
2023-11-29T15:26:25.030Z,86.47
2023-11-29T15:28:51.824Z,85.39
2023-11-29T15:31:18.706Z,85.27
2023-11-29T15:33:45.934Z,85.32
2023-11-29T15:36:13.148Z,85.60
2023-11-29T15:38:40.225Z,85.65
2023-11-29T15:41:07.008Z,85.73
2023-11-29T15:43:33.829Z,86.59
2023-11-29T15:46:00.827Z,86.56
2023-11-29T15:48:28.006Z,87.09
2023-11-29T15:50:54.905Z,86.81
2023-11-29T15:53:21.786Z,86.38
2023-11-29T15:55:49.808Z,86.06
2023-11-29T15:58:16.647Z,85.96
2023-11-29T16:00:43.440Z,85.98
2023-11-29T16:03:12.633Z,85.82
2023-11-29T16:05:39.709Z,85.52
2023-11-29T16:08:06.606Z,85.57
2023-11-29T16:10:33.917Z,85.90
2023-11-29T16:13:00.635Z,85.81
2023-11-29T16:15:27.645Z,86.13
2023-11-29T16:17:54.549Z,86.09
2023-11-29T16:20:21.672Z,85.77
2023-11-29T16:22:48.488Z,85.45
2023-11-29T16:25:15.410Z,85.20
2023-11-29T16:27:42.242Z,84.93
2023-11-29T16:30:09.972Z,85.11
2023-11-29T16:32:36.963Z,84.88
2023-11-29T16:35:04.493Z,84.81
2023-11-29T16:37:32.294Z,84.69
2023-11-29T16:39:59.318Z,84.72
2023-11-29T16:42:26.344Z,85.12
2023-11-29T16:44:53.474Z,85.38
2023-11-29T16:47:20.444Z,85.44
2023-11-29T16:49:47.283Z,85.69
2023-11-29T16:52:14.193Z,86.22
2023-11-29T16:54:41.111Z,86.51
2023-11-29T16:57:08.540Z,86.96
2023-11-29T16:59:36.752Z,87.32
2023-11-29T17:02:03.743Z,87.85
2023-11-29T17:04:30.972Z,88.22
2023-11-29T17:06:57.793Z,87.85
2023-11-29T17:09:24.802Z,88.10
2023-11-29T17:11:51.645Z,87.83
2023-11-29T17:14:19.091Z,87.72
2023-11-29T17:16:46.189Z,88.29
2023-11-29T17:19:13.172Z,88.25
2023-11-29T17:21:39.990Z,88.12
2023-11-29T17:24:07.862Z,88.21
2023-11-29T17:26:36.680Z,87.95
2023-11-29T17:29:03.433Z,88.40
2023-11-29T17:31:31.160Z,88.62
2023-11-29T17:33:57.983Z,88.77
2023-11-29T17:36:24.793Z,88.93
2023-11-29T17:38:51.642Z,89.41
2023-11-29T17:41:18.520Z,89.42
2023-11-29T17:43:45.341Z,90.14
2023-11-29T17:46:13.053Z,90.26
2023-11-29T17:48:39.936Z,90.39
2023-11-29T17:51:07.840Z,89.89
2023-11-29T17:53:34.784Z,89.75
2023-11-29T17:56:01.724Z,89.40
2023-11-29T17:58:28.638Z,89.39
2023-11-29T18:00:55.453Z,88.91
2023-11-29T18:03:22.414Z,88.90
2023-11-29T18:05:49.504Z,89.14
2023-11-29T18:08:16.325Z,89.07
2023-11-29T18:10:56.565Z,89.19
2023-11-29T18:13:25.816Z,88.58
2023-11-29T18:15:53.511Z,88.33
2023-11-29T18:18:20.582Z,88.49
2023-11-29T18:20:48.772Z,88.69
2023-11-29T18:23:15.660Z,88.61
2023-11-29T18:25:52.392Z,88.51
2023-11-29T18:28:26.047Z,88.15
2023-11-29T18:30:52.891Z,87.54
2023-11-29T18:33:19.710Z,87.03
2023-11-29T18:35:46.615Z,86.77
2023-11-29T18:38:13.516Z,87.01
2023-11-29T18:40:42.410Z,86.75
2023-11-29T18:43:09.617Z,86.62
2023-11-29T18:45:36.572Z,86.81
2023-11-29T18:48:03.965Z,86.51
2023-11-29T18:50:30.997Z,86.30
2023-11-29T18:52:57.810Z,86.66
2023-11-29T18:55:24.734Z,86.72
2023-11-29T18:57:51.558Z,86.65
2023-11-29T19:00:18.977Z,86.67
2023-11-29T19:02:46.413Z,86.80
2023-11-29T19:05:14.392Z,86.85
2023-11-29T19:07:42.322Z,87.15
2023-11-29T19:10:10.043Z,87.66
2023-11-29T19:12:38.404Z,87.35
2023-11-29T19:15:06.295Z,87.55
2023-11-29T19:17:33.263Z,87.72
2023-11-29T19:20:00.505Z,87.92
2023-11-29T19:22:27.422Z,88.23
2023-11-29T19:24:54.242Z,88.55
2023-11-29T19:27:21.121Z,89.03
2023-11-29T19:29:48.006Z,89.13
2023-11-29T19:32:14.986Z,89.30
2023-11-29T19:34:41.805Z,89.58
2023-11-29T19:37:10.933Z,89.68
2023-11-29T19:39:39.946Z,89.87
2023-11-29T19:42:06.786Z,90.06
2023-11-29T19:44:33.779Z,89.89
2023-11-29T19:47:07.547Z,90.19
2023-11-29T19:49:40.097Z,90.04
2023-11-29T19:52:08.776Z,90.18
2023-11-29T19:54:36.291Z,90.11
2023-11-29T19:57:03.689Z,90.30
2023-11-29T19:59:30.539Z,90.19
2023-11-29T20:01:57.432Z,89.94
2023-11-29T20:04:24.357Z,89.81
2023-11-29T20:06:51.298Z,89.70
2023-11-29T20:09:21.452Z,89.59
2023-11-29T20:11:49.213Z,89.77
2023-11-29T20:14:19.927Z,89.64
2023-11-29T20:16:53.237Z,89.95
2023-11-29T20:19:20.308Z,90.08
2023-11-29T20:21:47.170Z,89.95
2023-11-29T20:24:14.576Z,89.80
2023-11-29T20:26:41.829Z,90.13
2023-11-29T20:29:08.666Z,89.90
2023-11-29T20:31:36.246Z,90.17
2023-11-29T20:34:04.590Z,90.30
2023-11-29T20:36:32.483Z,90.36
2023-11-29T20:38:59.678Z,90.69
2023-11-29T20:41:29.672Z,90.61
2023-11-29T20:43:56.498Z,90.64
2023-11-29T20:46:23.368Z,90.28
2023-11-29T20:48:50.660Z,89.98
2023-11-29T20:51:18.766Z,89.98
2023-11-29T20:53:48.330Z,89.88
2023-11-29T20:56:15.475Z,89.81
2023-11-29T20:58:42.293Z,90.26
2023-11-29T21:01:09.509Z,90.25
2023-11-29T21:03:36.631Z,90.24
2023-11-29T21:06:04.377Z,89.84
2023-11-29T21:08:31.359Z,89.80
2023-11-29T21:10:58.474Z,90.07
2023-11-29T21:13:25.294Z,89.79
2023-11-29T21:15:52.287Z,89.16
2023-11-29T21:18:19.406Z,88.90
2023-11-29T21:20:48.054Z,89.12
2023-11-29T21:23:14.900Z,88.73
2023-11-29T21:25:42.186Z,88.68
2023-11-29T21:28:09.009Z,88.36
2023-11-29T21:30:35.925Z,88.40
2023-11-29T21:33:02.889Z,88.62
2023-11-29T21:35:29.738Z,88.51
2023-11-29T21:37:56.757Z,88.67
2023-11-29T21:40:24.296Z,88.68
2023-11-29T21:42:51.084Z,88.84
2023-11-29T21:45:17.921Z,88.85
2023-11-29T21:47:44.959Z,88.06
2023-11-29T21:50:12.037Z,87.62
2023-11-29T21:52:38.964Z,86.99
2023-11-29T21:55:06.468Z,86.60
2023-11-29T21:57:33.287Z,86.84
2023-11-29T22:00:00.190Z,86.89
2023-11-29T22:02:27.259Z,87.03
2023-11-29T22:04:54.235Z,86.87
2023-11-29T22:07:21.251Z,86.80
2023-11-29T22:09:48.071Z,86.96
2023-11-29T22:12:14.894Z,86.89
2023-11-29T22:14:42.209Z,87.18
2023-11-29T22:17:09.621Z,87.37
2023-11-29T22:19:36.530Z,87.28
2023-11-29T22:22:03.452Z,87.44
2023-11-29T22:24:30.269Z,87.40
2023-11-29T22:26:58.336Z,87.35
2023-11-29T22:29:27.180Z,87.14
2023-11-29T22:31:54.748Z,87.36
2023-11-29T22:34:22.075Z,87.19
2023-11-29T22:36:50.259Z,87.03
2023-11-29T22:39:17.178Z,86.75
2023-11-29T22:41:44.254Z,86.87
2023-11-29T22:44:11.875Z,87.24
2023-11-29T22:46:39.965Z,87.68
2023-11-29T22:49:07.560Z,87.66
2023-11-29T22:51:34.466Z,87.69
2023-11-29T22:54:05.317Z,87.86
2023-11-29T22:56:38.529Z,88.44
2023-11-29T22:59:06.105Z,88.74
2023-11-29T23:01:34.323Z,89.33
2023-11-29T23:04:03.112Z,89.71
2023-11-29T23:06:30.615Z,89.77
2023-11-29T23:08:57.491Z,90.02
2023-11-29T23:11:24.335Z,90.27
2023-11-29T23:13:52.574Z,90.32
2023-11-29T23:16:20.057Z,90.67
2023-11-29T23:18:47.951Z,90.39
2023-11-29T23:21:15.293Z,90.93
2023-11-29T23:23:43.829Z,91.47
2023-11-29T23:26:10.953Z,91.21
2023-11-29T23:28:37.879Z,91.56
2023-11-29T23:31:05.114Z,91.38
2023-11-29T23:33:32.163Z,91.77
2023-11-29T23:35:59.049Z,91.90
2023-11-29T23:38:25.829Z,92.49
2023-11-29T23:40:52.949Z,92.51
2023-11-29T23:43:19.979Z,92.22
2023-11-29T23:45:46.778Z,92.28
2023-11-29T23:48:13.678Z,92.25
2023-11-29T23:50:40.609Z,92.58
2023-11-29T23:53:07.424Z,92.61
2023-11-29T23:55:34.247Z,92.91
2023-11-29T23:58:01.060Z,92.97
