createdAt,value
2023-02-21T00:02:07.050Z,2.30
2023-02-21T00:04:35.203Z,2.30
2023-02-21T00:07:03.051Z,2.40
2023-02-21T00:09:30.722Z,2.30
2023-02-21T00:11:58.281Z,2.60
2023-02-21T00:14:25.884Z,2.30
2023-02-21T00:16:53.472Z,2.40
2023-02-21T00:19:21.053Z,2.70
2023-02-21T00:21:48.687Z,1.90
2023-02-21T00:24:18.039Z,2.20
2023-02-21T00:26:45.667Z,2.70
2023-02-21T00:29:13.251Z,1.70
2023-02-21T00:31:40.840Z,1.80
2023-02-21T00:34:08.499Z,1.90
2023-02-21T00:36:36.207Z,1.70
2023-02-21T00:39:03.806Z,1.70
2023-02-21T00:41:31.362Z,1.80
2023-02-21T00:43:58.936Z,2.10
2023-02-21T00:46:26.598Z,1.40
2023-02-21T00:48:54.169Z,2.00
2023-02-21T00:51:21.812Z,1.60
2023-02-21T00:53:49.398Z,2.00
2023-02-21T00:56:17.112Z,1.70
2023-02-21T00:58:44.658Z,1.90
2023-02-21T01:01:12.467Z,1.80
2023-02-21T01:03:40.331Z,1.60
2023-02-21T01:06:12.034Z,1.80
2023-02-21T01:08:44.718Z,2.20
2023-02-21T01:11:17.188Z,1.80
2023-02-21T01:13:45.276Z,1.60
2023-02-21T01:16:12.913Z,1.90
2023-02-21T01:18:40.556Z,1.70
2023-02-21T01:21:16.762Z,1.60
2023-02-21T01:26:12.203Z,1.80
2023-02-21T01:28:39.790Z,2.00
2023-02-21T01:31:07.384Z,2.00
2023-02-21T01:33:41.751Z,1.90
2023-02-21T01:36:09.818Z,1.60
2023-02-21T01:38:37.344Z,2.00
2023-02-21T01:41:05.107Z,2.10
2023-02-21T01:43:32.684Z,1.80
2023-02-21T01:46:00.407Z,1.90
2023-02-21T01:48:30.148Z,1.70
2023-02-21T01:50:59.478Z,2.00
2023-02-21T01:53:27.520Z,1.70
2023-02-21T01:55:57.354Z,2.00
2023-02-21T01:58:26.863Z,1.90
2023-02-21T02:00:54.444Z,2.00
2023-02-21T02:03:22.125Z,1.80
2023-02-21T02:05:56.084Z,1.80
2023-02-21T02:08:28.574Z,1.90
2023-02-21T02:11:12.625Z,1.90
2023-02-21T02:13:53.427Z,2.40
2023-02-21T02:17:07.034Z,2.40
2023-02-21T02:20:12.049Z,3.80
2023-02-21T02:22:45.361Z,2.80
2023-02-21T02:25:19.026Z,2.90
2023-02-21T02:28:03.626Z,3.80
2023-02-21T02:31:03.327Z,3.70
2023-02-21T02:34:01.614Z,4.00
2023-02-21T02:37:04.251Z,3.90
2023-02-21T02:39:41.437Z,3.50
2023-02-21T02:42:33.291Z,3.80
2023-02-21T02:45:09.144Z,5.00
2023-02-21T02:47:38.637Z,4.50
2023-02-21T02:50:09.695Z,4.40
2023-02-21T02:52:37.277Z,4.60
2023-02-21T02:55:32.126Z,4.10
2023-02-21T03:00:28.707Z,3.50
2023-02-21T03:03:21.189Z,2.90
2023-02-21T03:06:12.215Z,3.80
2023-02-21T03:08:49.753Z,4.10
2023-02-21T03:11:20.628Z,4.30
2023-02-21T03:13:54.794Z,4.10
2023-02-21T03:16:36.316Z,4.40
2023-02-21T03:19:09.419Z,4.20
2023-02-21T03:21:48.847Z,5.20
2023-02-21T03:24:19.228Z,8.10
2023-02-21T03:26:51.423Z,6.70
2023-02-21T03:29:20.867Z,7.10
2023-02-21T03:32:10.935Z,6.70
2023-02-21T03:34:40.106Z,4.40
2023-02-21T03:37:10.363Z,8.00
2023-02-21T03:39:39.134Z,6.60
2023-02-21T03:42:06.739Z,7.50
2023-02-21T03:44:34.484Z,7.70
2023-02-21T03:47:02.029Z,7.50
2023-02-21T03:49:29.632Z,7.10
2023-02-21T03:51:57.209Z,6.30
2023-02-21T03:54:24.757Z,7.10
2023-02-21T03:56:52.379Z,5.80
2023-02-21T03:59:19.983Z,6.00
2023-02-21T04:01:47.630Z,6.50
2023-02-21T04:04:15.304Z,4.60
2023-02-21T04:06:42.958Z,4.20
2023-02-21T04:09:10.532Z,3.10
2023-02-21T04:11:38.120Z,2.90
2023-02-21T04:14:05.692Z,3.00
2023-02-21T04:16:33.331Z,2.10
2023-02-21T04:19:00.968Z,3.20
2023-02-21T04:21:28.619Z,4.00
2023-02-21T04:23:56.418Z,3.50
2023-02-21T04:26:24.020Z,2.60
2023-02-21T04:28:52.636Z,4.20
2023-02-21T04:31:20.361Z,3.80
2023-02-21T04:33:48.422Z,2.90
2023-02-21T04:36:16.135Z,3.20
2023-02-21T04:38:43.704Z,4.00
2023-02-21T04:41:11.350Z,4.10
2023-02-21T04:43:42.300Z,3.30
2023-02-21T04:46:11.014Z,4.30
2023-02-21T04:48:38.652Z,3.40
2023-02-21T04:51:15.094Z,3.20
2023-02-21T04:53:43.969Z,3.00
2023-02-21T04:56:11.643Z,4.30
2023-02-21T04:58:45.159Z,4.20
2023-02-21T05:01:17.542Z,3.50
2023-02-21T05:03:45.875Z,4.10
2023-02-21T05:06:24.932Z,4.00
2023-02-21T05:08:52.705Z,4.70
2023-02-21T05:11:21.628Z,4.90
2023-02-21T05:13:49.624Z,6.10
2023-02-21T05:16:18.104Z,7.40
2023-02-21T05:18:48.257Z,6.50
2023-02-21T05:21:17.411Z,5.40
2023-02-21T05:23:45.048Z,6.20
2023-02-21T05:26:13.535Z,5.00
2023-02-21T05:28:41.223Z,6.20
2023-02-21T05:31:08.952Z,5.80
2023-02-21T05:33:36.700Z,6.50
2023-02-21T05:36:04.616Z,5.50
2023-02-21T05:38:32.207Z,6.50
2023-02-21T05:40:59.843Z,5.50
2023-02-21T05:43:29.078Z,7.60
2023-02-21T05:45:56.808Z,6.60
2023-02-21T05:48:24.398Z,6.10
2023-02-21T05:50:52.000Z,6.40
2023-02-21T05:53:19.566Z,6.00
2023-02-21T05:55:47.127Z,5.40
2023-02-21T05:58:14.708Z,5.80
2023-02-21T06:00:42.257Z,5.70
2023-02-21T06:03:09.878Z,6.60
2023-02-21T06:05:37.762Z,6.20
2023-02-21T06:08:05.402Z,5.60
2023-02-21T06:10:33.067Z,6.80
2023-02-21T06:13:00.662Z,6.40
2023-02-21T06:15:28.263Z,7.40
2023-02-21T06:17:55.858Z,7.30
2023-02-21T06:20:23.519Z,6.90
2023-02-21T06:22:51.095Z,7.80
2023-02-21T06:25:19.403Z,7.90
2023-02-21T06:27:46.979Z,10.00
2023-02-21T06:30:14.656Z,7.10
2023-02-21T06:32:43.308Z,7.40
2023-02-21T06:35:10.903Z,7.00
2023-02-21T06:37:38.571Z,7.80
2023-02-21T06:40:06.510Z,6.70
2023-02-21T06:42:34.415Z,6.40
2023-02-21T06:45:01.969Z,8.70
2023-02-21T06:47:29.547Z,8.00
2023-02-21T06:49:57.172Z,6.50
2023-02-21T06:52:24.790Z,6.40
2023-02-21T06:54:52.638Z,5.80
2023-02-21T06:57:20.224Z,5.60
2023-02-21T06:59:47.795Z,5.60
2023-02-21T07:02:17.893Z,6.10
2023-02-21T07:07:14.199Z,6.10
2023-02-21T07:09:41.929Z,6.90
2023-02-21T07:12:09.508Z,7.60
2023-02-21T07:14:37.284Z,6.80
2023-02-21T07:17:05.018Z,9.10
2023-02-21T07:19:32.584Z,8.40
2023-02-21T07:22:00.209Z,6.30
2023-02-21T07:24:27.838Z,7.70
2023-02-21T07:26:55.778Z,5.60
2023-02-21T07:29:23.894Z,5.40
2023-02-21T07:31:51.616Z,7.60
2023-02-21T07:34:19.229Z,6.00
2023-02-21T07:36:46.838Z,6.60
2023-02-21T07:39:14.563Z,6.00
2023-02-21T07:41:42.386Z,8.30
2023-02-21T07:44:10.593Z,6.90
2023-02-21T07:46:38.314Z,8.00
2023-02-21T07:49:05.901Z,10.20
2023-02-21T07:51:33.472Z,7.90
2023-02-21T07:54:01.066Z,9.50
2023-02-21T07:56:28.694Z,7.60
2023-02-21T07:58:56.343Z,8.50
2023-02-21T08:01:26.201Z,7.80
2023-02-21T08:03:54.097Z,8.30
2023-02-21T08:06:21.719Z,8.80
2023-02-21T08:08:49.400Z,8.50
2023-02-21T08:11:17.255Z,8.40
2023-02-21T08:13:44.960Z,8.80
2023-02-21T08:16:12.618Z,7.20
2023-02-21T08:18:40.247Z,7.40
2023-02-21T08:21:10.132Z,9.10
2023-02-21T08:23:37.680Z,9.00
2023-02-21T08:26:06.044Z,6.50
2023-02-21T08:28:33.632Z,5.40
2023-02-21T08:31:01.295Z,6.40
2023-02-21T08:33:31.548Z,7.50
2023-02-21T08:35:59.444Z,8.10
2023-02-21T08:38:27.051Z,8.00
2023-02-21T08:40:57.180Z,6.80
2023-02-21T08:43:25.590Z,7.40
2023-02-21T08:45:53.150Z,9.50
2023-02-21T08:48:20.821Z,6.20
2023-02-21T08:50:48.474Z,9.10
2023-02-21T08:53:16.071Z,6.40
2023-02-21T08:55:44.407Z,6.60
2023-02-21T08:58:13.008Z,6.10
2023-02-21T09:00:41.509Z,5.90
2023-02-21T09:03:09.130Z,6.70
2023-02-21T09:05:36.888Z,5.50
2023-02-21T09:08:04.653Z,6.00
2023-02-21T09:10:33.400Z,5.90
2023-02-21T09:13:02.241Z,5.80
2023-02-21T09:15:29.933Z,5.90
2023-02-21T09:17:57.664Z,6.20
2023-02-21T09:20:26.639Z,5.80
2023-02-21T09:22:54.520Z,3.90
2023-02-21T09:25:24.284Z,5.10
2023-02-21T09:27:54.741Z,5.60
2023-02-21T09:30:25.291Z,3.30
2023-02-21T09:32:53.830Z,4.70
2023-02-21T09:35:22.793Z,4.10
2023-02-21T09:37:50.431Z,3.50
2023-02-21T09:40:32.442Z,3.90
2023-02-21T09:43:02.756Z,3.70
2023-02-21T09:45:36.261Z,4.60
2023-02-21T09:48:17.323Z,3.50
2023-02-21T09:50:50.489Z,4.60
2023-02-21T09:53:25.961Z,4.60
2023-02-21T09:56:05.529Z,4.30
2023-02-21T09:58:35.733Z,3.90
2023-02-21T10:01:11.034Z,3.50
2023-02-21T10:03:47.071Z,3.50
2023-02-21T10:09:01.125Z,3.80
2023-02-21T10:12:10.655Z,4.10
2023-02-21T10:14:47.195Z,4.10
2023-02-21T10:17:36.778Z,2.80
2023-02-21T10:20:13.403Z,3.10
2023-02-21T10:22:46.204Z,4.60
2023-02-21T10:25:23.279Z,3.60
2023-02-21T10:27:53.258Z,3.80
2023-02-21T10:30:42.591Z,4.50
2023-02-21T10:33:10.370Z,4.20
2023-02-21T10:35:38.970Z,4.60
2023-02-21T10:38:12.234Z,4.00
2023-02-21T10:40:58.247Z,3.80
2023-02-21T10:43:36.816Z,2.50
2023-02-21T10:46:28.039Z,3.40
2023-02-21T10:49:13.253Z,3.70
2023-02-21T10:51:40.859Z,3.60
2023-02-21T10:54:22.108Z,2.60
2023-02-21T10:56:51.896Z,2.90
2023-02-21T10:59:21.617Z,3.00
2023-02-21T11:01:50.033Z,2.70
2023-02-21T11:04:20.396Z,2.80
2023-02-21T11:06:52.393Z,3.80
2023-02-21T11:09:40.417Z,4.30
2023-02-21T11:12:24.575Z,4.00
2023-02-21T11:14:52.157Z,3.50
2023-02-21T11:17:21.056Z,3.50
2023-02-21T11:19:48.652Z,4.10
2023-02-21T11:22:19.687Z,3.90
2023-02-21T11:24:53.092Z,3.80
2023-02-21T11:27:21.004Z,3.70
2023-02-21T11:29:50.370Z,4.50
2023-02-21T11:32:26.465Z,3.50
2023-02-21T11:35:02.635Z,3.10
2023-02-21T11:39:58.274Z,2.10
2023-02-21T11:42:32.186Z,2.30
2023-02-21T11:45:29.743Z,2.00
2023-02-21T11:48:03.111Z,2.10
2023-02-21T11:50:37.721Z,2.00
2023-02-21T11:53:25.928Z,2.20
2023-02-21T11:56:06.929Z,2.20
2023-02-21T11:58:44.855Z,2.30
2023-02-21T12:01:24.452Z,2.50
2023-02-21T12:04:25.534Z,2.70
2023-02-21T12:09:52.369Z,4.70
2023-02-21T12:12:51.978Z,3.80
2023-02-21T12:15:25.907Z,4.00
2023-02-21T12:18:19.871Z,5.20
2023-02-21T12:21:00.508Z,5.80
2023-02-21T12:23:46.772Z,3.30
2023-02-21T12:26:35.834Z,3.30
2023-02-21T12:29:35.432Z,3.30
2023-02-21T12:32:24.960Z,3.10
2023-02-21T12:35:40.371Z,3.80
2023-02-21T12:38:32.811Z,3.30
2023-02-21T12:41:28.372Z,3.50
2023-02-21T12:44:19.835Z,2.00
2023-02-21T12:47:02.491Z,2.20
2023-02-21T12:49:53.896Z,2.30
2023-02-21T12:52:34.389Z,2.30
2023-02-21T12:55:18.416Z,2.20
2023-02-21T12:58:19.643Z,2.10
2023-02-21T13:00:55.038Z,2.00
2023-02-21T13:03:37.794Z,2.20
2023-02-21T13:06:48.939Z,1.90
2023-02-21T13:09:22.768Z,1.70
2023-02-21T13:12:06.794Z,2.20
2023-02-21T13:14:41.053Z,2.40
2023-02-21T13:17:16.705Z,2.40
2023-02-21T13:20:10.193Z,4.00
2023-02-21T13:22:57.332Z,4.30
2023-02-21T13:25:51.780Z,3.00
2023-02-21T13:28:22.814Z,2.50
2023-02-21T13:31:02.471Z,2.40
2023-02-21T13:33:43.891Z,2.40
2023-02-21T13:36:28.435Z,2.30
2023-02-21T13:39:00.481Z,2.30
2023-02-21T13:41:33.324Z,2.30
2023-02-21T13:44:07.014Z,2.30
2023-02-21T13:46:34.584Z,2.30
2023-02-21T13:49:39.874Z,2.20
2023-02-21T13:52:19.694Z,2.30
2023-02-21T13:55:08.948Z,2.40
2023-02-21T13:57:39.864Z,2.40
2023-02-21T14:00:25.670Z,3.10
2023-02-21T14:02:59.734Z,3.00
2023-02-21T14:05:47.268Z,3.00
2023-02-21T14:08:27.061Z,3.10
2023-02-21T14:11:22.310Z,3.90
2023-02-21T14:13:59.325Z,3.50
2023-02-21T14:16:46.147Z,4.70
2023-02-21T14:19:46.033Z,3.80
2023-02-21T14:22:32.022Z,3.80
2023-02-21T14:25:15.648Z,3.80
2023-02-21T14:27:43.415Z,4.70
2023-02-21T14:30:11.088Z,4.00
2023-02-21T14:32:44.299Z,4.20
2023-02-21T14:35:23.958Z,3.00
2023-02-21T14:37:59.599Z,4.30
2023-02-21T14:40:52.282Z,3.60
2023-02-21T14:43:32.385Z,3.00
2023-02-21T14:46:12.830Z,3.40
2023-02-21T14:48:47.935Z,3.90
2023-02-21T14:51:34.080Z,2.20
2023-02-21T14:54:10.628Z,2.40
2023-02-21T14:56:51.256Z,2.90
2023-02-21T14:59:56.618Z,3.00
2023-02-21T15:02:24.157Z,2.90
2023-02-21T15:05:15.810Z,3.00
2023-02-21T15:07:49.513Z,3.20
2023-02-21T15:10:24.640Z,2.80
2023-02-21T15:12:53.755Z,2.70
2023-02-21T15:15:27.360Z,4.30
2023-02-21T15:18:05.396Z,3.80
2023-02-21T15:20:35.624Z,3.90
2023-02-21T15:23:20.659Z,3.90
2023-02-21T15:25:56.620Z,4.90
2023-02-21T15:31:00.340Z,4.10
2023-02-21T15:33:33.046Z,4.20
2023-02-21T15:36:05.131Z,4.50
2023-02-21T15:38:42.576Z,4.60
2023-02-21T15:41:39.583Z,4.50
2023-02-21T15:44:23.190Z,4.60
2023-02-21T15:46:58.058Z,5.10
2023-02-21T15:49:31.832Z,5.10
2023-02-21T15:52:01.948Z,3.80
2023-02-21T15:54:32.523Z,3.70
2023-02-21T15:57:23.333Z,4.10
2023-02-21T16:00:23.264Z,4.00
2023-02-21T16:02:50.981Z,6.30
2023-02-21T16:05:30.725Z,4.00
2023-02-21T16:08:02.533Z,5.00
2023-02-21T16:10:31.920Z,6.60
2023-02-21T16:13:02.661Z,5.90
2023-02-21T16:15:33.997Z,6.10
2023-02-21T16:18:05.772Z,5.80
2023-02-21T16:20:39.071Z,5.40
2023-02-21T16:23:26.535Z,4.90
2023-02-21T16:26:14.167Z,4.10
2023-02-21T16:28:43.103Z,4.70
2023-02-21T16:31:17.927Z,4.70
2023-02-21T16:33:45.769Z,4.60
2023-02-21T16:36:23.577Z,4.80
2023-02-21T16:38:51.175Z,5.00
2023-02-21T16:41:19.057Z,5.40
2023-02-21T16:43:46.907Z,5.10
2023-02-21T16:46:15.732Z,5.20
2023-02-21T16:48:43.375Z,6.40
2023-02-21T16:51:13.808Z,6.70
2023-02-21T16:53:44.050Z,8.50
2023-02-21T16:56:12.847Z,9.10
2023-02-21T16:58:46.714Z,8.90
2023-02-21T17:01:20.877Z,7.20
2023-02-21T17:03:48.576Z,6.90
2023-02-21T17:06:20.173Z,8.10
2023-02-21T17:08:47.861Z,8.70
2023-02-21T17:11:15.977Z,6.70
2023-02-21T17:13:43.720Z,7.50
2023-02-21T17:16:11.456Z,8.60
2023-02-21T17:18:39.058Z,8.10
2023-02-21T17:21:06.718Z,6.40
2023-02-21T17:23:34.349Z,5.20
2023-02-21T17:26:02.027Z,6.10
2023-02-21T17:28:29.716Z,4.60
2023-02-21T17:30:57.286Z,4.60
2023-02-21T17:33:24.919Z,4.00
2023-02-21T17:35:53.128Z,5.20
2023-02-21T17:38:20.865Z,5.30
2023-02-21T17:40:48.465Z,5.10
2023-02-21T17:43:16.351Z,4.80
2023-02-21T17:45:43.970Z,7.00
2023-02-21T17:48:11.650Z,7.60
2023-02-21T17:50:39.279Z,7.40
2023-02-21T17:53:06.844Z,7.60
2023-02-21T17:55:34.411Z,6.90
2023-02-21T17:58:02.153Z,6.50
2023-02-21T18:00:30.291Z,6.30
2023-02-21T18:02:58.019Z,5.80
2023-02-21T18:05:25.651Z,7.30
2023-02-21T18:07:54.018Z,8.70
2023-02-21T18:10:24.150Z,6.20
2023-02-21T18:12:53.276Z,5.60
2023-02-21T18:15:26.176Z,4.60
2023-02-21T18:17:53.946Z,4.70
2023-02-21T18:20:22.460Z,4.80
2023-02-21T18:22:50.144Z,4.10
2023-02-21T18:25:18.533Z,5.40
2023-02-21T18:27:46.133Z,4.70
2023-02-21T18:30:13.894Z,5.10
2023-02-21T18:32:41.559Z,4.30
2023-02-21T18:35:09.780Z,4.30
2023-02-21T18:37:37.536Z,4.00
2023-02-21T18:40:05.577Z,4.10
2023-02-21T18:42:33.344Z,3.90
2023-02-21T18:45:00.935Z,4.00
2023-02-21T18:47:28.626Z,2.90
2023-02-21T18:49:56.691Z,3.80
2023-02-21T18:52:26.010Z,3.30
2023-02-21T18:54:54.665Z,4.50
2023-02-21T18:57:23.305Z,4.20
2023-02-21T18:59:50.891Z,4.50
2023-02-21T19:02:18.848Z,5.00
2023-02-21T19:04:46.636Z,5.80
2023-02-21T19:07:15.950Z,5.20
2023-02-21T19:09:48.122Z,5.20
2023-02-21T19:12:16.132Z,5.20
2023-02-21T19:14:43.846Z,6.10
2023-02-21T19:17:14.214Z,5.30
2023-02-21T19:19:42.216Z,5.30
2023-02-21T19:22:09.807Z,5.30
2023-02-21T19:24:37.579Z,4.00
2023-02-21T19:27:05.180Z,4.50
2023-02-21T19:29:33.518Z,4.30
2023-02-21T19:32:01.225Z,4.30
2023-02-21T19:34:28.896Z,3.70
2023-02-21T19:36:56.746Z,4.30
2023-02-21T19:39:27.036Z,4.00
2023-02-21T19:41:54.709Z,3.40
2023-02-21T19:44:22.271Z,4.30
2023-02-21T19:46:49.865Z,4.30
2023-02-21T19:49:18.313Z,5.40
2023-02-21T19:51:47.655Z,5.30
2023-02-21T19:54:18.320Z,4.80
2023-02-21T19:56:47.101Z,4.30
2023-02-21T19:59:14.675Z,5.10
2023-02-21T20:01:43.726Z,5.60
2023-02-21T20:04:11.519Z,5.70
2023-02-21T20:06:40.482Z,5.80
2023-02-21T20:09:09.808Z,5.40
2023-02-21T20:11:37.677Z,6.20
2023-02-21T20:14:06.949Z,6.10
2023-02-21T20:16:40.279Z,5.00
2023-02-21T20:19:09.363Z,5.50
2023-02-21T20:21:38.066Z,6.40
2023-02-21T20:24:06.867Z,6.00
2023-02-21T20:26:34.933Z,6.90
2023-02-21T20:29:04.643Z,5.40
2023-02-21T20:31:32.933Z,5.50
2023-02-21T20:34:00.939Z,6.10
2023-02-21T20:36:33.328Z,6.70
2023-02-21T20:39:01.324Z,8.10
2023-02-21T20:41:30.503Z,6.50
2023-02-21T20:43:59.191Z,7.20
2023-02-21T20:46:27.830Z,6.70
2023-02-21T20:48:55.821Z,6.50
2023-02-21T20:51:31.834Z,7.00
2023-02-21T20:54:00.876Z,6.90
2023-02-21T20:56:34.089Z,6.40
2023-02-21T20:59:03.670Z,5.90
2023-02-21T21:01:31.837Z,6.50
2023-02-21T21:03:59.456Z,6.50
2023-02-21T21:06:28.601Z,7.20
2023-02-21T21:08:59.107Z,7.00
2023-02-21T21:11:26.845Z,8.10
2023-02-21T21:13:54.428Z,8.10
2023-02-21T21:16:22.050Z,7.90
2023-02-21T21:18:49.628Z,7.80
2023-02-21T21:21:17.556Z,7.90
2023-02-21T21:23:45.299Z,8.80
2023-02-21T21:26:12.870Z,8.30
2023-02-21T21:28:40.776Z,8.60
2023-02-21T21:31:08.399Z,8.70
2023-02-21T21:33:36.343Z,8.90
2023-02-21T21:36:07.224Z,8.50
2023-02-21T21:38:35.224Z,8.30
2023-02-21T21:41:02.833Z,10.00
2023-02-21T21:43:30.445Z,13.20
2023-02-21T21:45:58.053Z,16.00
2023-02-21T21:48:25.663Z,19.40
2023-02-21T21:50:53.241Z,24.70
2023-02-21T21:53:20.864Z,23.10
2023-02-21T21:55:48.432Z,20.60
2023-02-21T21:58:16.081Z,22.50
2023-02-21T22:00:43.718Z,20.30
2023-02-21T22:03:11.947Z,23.80
2023-02-21T22:05:41.163Z,19.00
2023-02-21T22:08:09.567Z,19.30
2023-02-21T22:10:37.326Z,18.40
2023-02-21T22:13:04.927Z,19.20
2023-02-21T22:15:32.468Z,20.70
2023-02-21T22:18:00.075Z,19.20
2023-02-21T22:20:27.688Z,20.10
2023-02-21T22:22:56.163Z,21.90
2023-02-21T22:25:24.708Z,23.20
2023-02-21T22:27:52.280Z,25.50
2023-02-21T22:30:21.903Z,31.60
2023-02-21T22:32:49.827Z,34.10
2023-02-21T22:35:19.932Z,32.70
2023-02-21T22:37:49.276Z,28.10
2023-02-21T22:40:19.057Z,25.10
2023-02-21T22:42:46.585Z,26.60
2023-02-21T22:45:14.175Z,25.40
2023-02-21T22:47:41.783Z,24.50
2023-02-21T22:50:09.343Z,18.80
2023-02-21T22:52:37.065Z,21.00
2023-02-21T22:55:05.616Z,18.40
2023-02-21T22:57:33.179Z,22.50
2023-02-21T23:00:00.748Z,18.00
2023-02-21T23:02:28.409Z,18.20
2023-02-21T23:04:56.108Z,16.70
2023-02-21T23:07:23.679Z,17.40
2023-02-21T23:09:51.266Z,14.80
2023-02-21T23:12:18.840Z,14.20
2023-02-21T23:14:46.416Z,14.70
2023-02-21T23:17:13.975Z,16.00
2023-02-21T23:19:41.703Z,14.40
2023-02-21T23:22:09.436Z,15.70
2023-02-21T23:24:37.160Z,16.10
2023-02-21T23:27:04.802Z,16.20
2023-02-21T23:29:32.380Z,15.30
2023-02-21T23:31:59.957Z,15.40
2023-02-21T23:34:27.614Z,16.50
2023-02-21T23:36:55.199Z,15.40
2023-02-21T23:39:22.749Z,14.70
2023-02-21T23:41:50.460Z,15.20
2023-02-21T23:44:18.026Z,14.90
2023-02-21T23:46:45.645Z,15.70
2023-02-21T23:49:14.294Z,18.40
2023-02-21T23:51:43.341Z,17.90
2023-02-21T23:54:11.554Z,20.40
2023-02-21T23:56:39.148Z,18.10
2023-02-21T23:59:07.129Z,17.20
