createdAt,value
2018-08-03T00:01:12.361Z,77.16
2018-08-03T00:03:40.692Z,76.75
2018-08-03T00:06:09.029Z,76.80
2018-08-03T00:08:37.349Z,77.01
2018-08-03T00:11:05.625Z,77.93
2018-08-03T00:13:33.969Z,78.03
2018-08-03T00:16:02.249Z,79.42
2018-08-03T00:18:30.607Z,78.53
2018-08-03T00:20:58.878Z,77.81
2018-08-03T00:23:27.187Z,78.57
2018-08-03T00:25:55.614Z,78.45
2018-08-03T00:28:23.919Z,79.27
2018-08-03T00:30:52.275Z,81.07
2018-08-03T00:33:20.599Z,82.25
2018-08-03T00:35:48.934Z,81.49
2018-08-03T00:38:17.293Z,81.51
2018-08-03T00:40:45.644Z,80.83
2018-08-03T00:43:13.995Z,80.38
2018-08-03T00:45:42.344Z,80.05
2018-08-03T00:48:10.689Z,78.79
2018-08-03T00:50:39.021Z,79.66
2018-08-03T00:53:07.405Z,80.10
2018-08-03T00:55:35.786Z,81.01
2018-08-03T00:58:04.185Z,80.08
2018-08-03T01:00:32.456Z,79.41
2018-08-03T01:03:00.782Z,79.74
2018-08-03T01:05:29.181Z,80.34
2018-08-03T01:07:57.470Z,80.52
2018-08-03T01:10:25.758Z,80.96
2018-08-03T01:12:54.033Z,82.84
2018-08-03T01:15:22.307Z,81.87
2018-08-03T01:17:50.640Z,80.98
2018-08-03T01:20:18.900Z,80.61
2018-08-03T01:22:47.266Z,80.20
2018-08-03T01:25:15.577Z,79.94
2018-08-03T01:27:43.845Z,79.94
2018-08-03T01:30:12.162Z,79.87
2018-08-03T01:32:40.486Z,80.48
2018-08-03T01:35:08.806Z,80.81
2018-08-03T01:37:37.123Z,81.90
2018-08-03T01:40:05.803Z,81.46
2018-08-03T01:42:34.130Z,81.57
2018-08-03T01:45:02.461Z,80.77
2018-08-03T01:47:30.757Z,80.64
2018-08-03T01:49:59.064Z,79.65
2018-08-03T01:52:27.420Z,80.20
2018-08-03T01:54:55.730Z,80.04
2018-08-03T01:57:24.014Z,79.26
2018-08-03T01:59:54.406Z,79.86
2018-08-03T02:02:22.680Z,79.87
2018-08-03T02:04:51.038Z,80.88
2018-08-03T02:07:19.403Z,81.23
2018-08-03T02:09:47.668Z,81.87
2018-08-03T02:12:15.965Z,82.03
2018-08-03T02:14:44.238Z,80.69
2018-08-03T02:17:12.512Z,84.50
2018-08-03T02:19:40.922Z,84.39
2018-08-03T02:22:09.254Z,83.16
2018-08-03T02:24:37.594Z,82.42
2018-08-03T02:27:05.954Z,81.62
2018-08-03T02:29:34.320Z,80.62
2018-08-03T02:32:02.653Z,81.71
2018-08-03T02:34:31.030Z,84.30
2018-08-03T02:36:59.319Z,85.40
2018-08-03T02:39:27.597Z,85.53
2018-08-03T02:41:56.010Z,84.35
2018-08-03T02:44:24.330Z,82.54
2018-08-03T02:46:52.618Z,82.50
2018-08-03T02:49:20.943Z,82.29
2018-08-03T02:51:49.234Z,83.57
2018-08-03T02:54:17.502Z,85.08
2018-08-03T02:56:45.762Z,85.25
2018-08-03T02:59:14.065Z,84.68
2018-08-03T03:01:42.865Z,83.89
2018-08-03T03:04:11.374Z,83.95
2018-08-03T03:06:39.761Z,83.37
2018-08-03T03:09:09.755Z,83.61
2018-08-03T03:11:38.062Z,83.61
2018-08-03T03:14:07.889Z,82.09
2018-08-03T03:16:36.291Z,82.51
2018-08-03T03:19:04.756Z,82.37
2018-08-03T03:21:33.121Z,82.97
2018-08-03T03:24:01.388Z,83.34
2018-08-03T03:26:29.743Z,84.01
2018-08-03T03:28:58.157Z,84.11
2018-08-03T03:31:26.368Z,83.48
2018-08-03T03:33:54.840Z,82.43
2018-08-03T03:36:23.183Z,82.14
2018-08-03T03:38:51.474Z,82.16
2018-08-03T03:41:19.773Z,83.01
2018-08-03T03:43:48.132Z,84.37
2018-08-03T03:46:16.525Z,83.73
2018-08-03T03:48:44.771Z,83.23
2018-08-03T03:51:13.092Z,82.43
2018-08-03T03:53:41.385Z,82.33
2018-08-03T03:56:09.640Z,82.36
2018-08-03T03:58:38.100Z,83.03
2018-08-03T04:01:06.441Z,83.67
2018-08-03T04:03:34.852Z,83.65
2018-08-03T04:06:03.272Z,82.87
2018-08-03T04:08:31.660Z,83.74
2018-08-03T04:11:00.137Z,85.06
2018-08-03T04:13:28.490Z,86.23
2018-08-03T04:15:56.950Z,87.62
2018-08-03T04:18:25.414Z,87.18
2018-08-03T04:20:54.049Z,86.41
2018-08-03T04:23:22.426Z,84.71
2018-08-03T04:25:50.916Z,84.42
2018-08-03T04:28:19.250Z,84.04
2018-08-03T04:30:47.618Z,82.92
2018-08-03T04:33:16.046Z,83.33
2018-08-03T04:35:44.491Z,82.42
2018-08-03T04:38:12.844Z,82.98
2018-08-03T04:40:41.168Z,84.09
2018-08-03T04:43:09.534Z,82.50
2018-08-03T04:45:38.406Z,82.00
2018-08-03T04:48:06.796Z,82.03
2018-08-03T04:50:35.127Z,81.65
2018-08-03T04:53:03.437Z,81.24
2018-08-03T04:55:31.890Z,83.49
2018-08-03T04:58:00.233Z,83.25
2018-08-03T05:00:28.662Z,82.89
2018-08-03T05:02:57.034Z,83.06
2018-08-03T05:05:25.353Z,82.21
2018-08-03T05:07:53.750Z,82.12
2018-08-03T05:10:22.106Z,81.21
2018-08-03T05:12:50.553Z,81.45
2018-08-03T05:15:18.884Z,80.45
2018-08-03T05:17:50.077Z,79.54
2018-08-03T05:20:18.669Z,80.03
2018-08-03T05:22:47.641Z,79.94
2018-08-03T05:25:15.904Z,79.44
2018-08-03T05:27:44.214Z,78.25
2018-08-03T05:30:13.555Z,77.78
2018-08-03T05:32:42.751Z,79.04
2018-08-03T05:35:11.166Z,78.02
2018-08-03T05:37:39.536Z,77.95
2018-08-03T05:40:20.607Z,77.75
2018-08-03T05:42:48.920Z,77.88
2018-08-03T05:45:17.213Z,79.24
2018-08-03T05:50:38.533Z,78.35
2018-08-03T05:53:06.892Z,77.45
2018-08-03T05:55:35.211Z,76.82
2018-08-03T05:58:03.592Z,76.22
2018-08-03T06:00:32.058Z,75.32
2018-08-03T06:03:00.497Z,74.09
2018-08-03T06:05:28.820Z,73.61
2018-08-03T06:07:57.094Z,72.38
2018-08-03T06:10:25.390Z,72.43
2018-08-03T06:12:53.759Z,71.29
2018-08-03T06:15:22.107Z,71.76
2018-08-03T06:17:50.392Z,70.65
2018-08-03T06:20:18.736Z,69.90
2018-08-03T06:22:47.034Z,69.46
2018-08-03T06:25:15.402Z,68.37
2018-08-03T06:27:43.725Z,68.38
2018-08-03T06:30:12.694Z,66.96
2018-08-03T06:32:41.011Z,67.01
2018-08-03T06:35:09.355Z,66.29
2018-08-03T06:37:37.807Z,65.64
2018-08-03T06:40:06.171Z,65.78
2018-08-03T06:42:34.437Z,64.56
2018-08-03T06:45:02.762Z,64.66
2018-08-03T06:47:31.356Z,64.12
2018-08-03T06:49:59.815Z,64.25
2018-08-03T06:52:28.330Z,63.93
2018-08-03T06:54:56.863Z,64.28
2018-08-03T06:57:25.396Z,63.24
2018-08-03T06:59:53.794Z,62.27
2018-08-03T07:02:22.275Z,62.70
2018-08-03T07:04:50.678Z,62.62
2018-08-03T07:07:19.225Z,62.61
2018-08-03T07:09:47.650Z,62.93
2018-08-03T07:12:16.078Z,62.42
2018-08-03T07:14:44.683Z,62.57
2018-08-03T07:17:13.084Z,62.35
2018-08-03T07:19:41.526Z,61.97
2018-08-03T07:22:10.042Z,61.00
2018-08-03T07:24:38.538Z,60.81
2018-08-03T07:27:07.147Z,60.86
2018-08-03T07:29:35.568Z,60.17
2018-08-03T07:32:04.014Z,60.57
2018-08-03T07:34:32.620Z,59.48
2018-08-03T07:37:01.227Z,59.06
2018-08-03T07:39:29.754Z,59.20
2018-08-03T07:41:58.502Z,59.95
2018-08-03T07:44:26.990Z,59.62
2018-08-03T07:46:55.547Z,59.91
2018-08-03T07:49:24.053Z,58.80
2018-08-03T07:51:52.517Z,58.82
2018-08-03T07:54:20.941Z,58.03
2018-08-03T07:56:49.452Z,57.09
2018-08-03T07:59:17.959Z,57.98
2018-08-03T08:01:46.410Z,57.75
2018-08-03T08:04:14.882Z,56.98
2018-08-03T08:06:43.377Z,56.51
2018-08-03T08:09:12.854Z,56.69
2018-08-03T08:11:41.390Z,57.14
2018-08-03T08:14:09.882Z,56.88
2018-08-03T08:16:38.338Z,56.12
2018-08-03T08:19:06.880Z,56.31
2018-08-03T08:21:35.422Z,56.13
2018-08-03T08:24:03.954Z,56.42
2018-08-03T08:26:33.247Z,55.36
2018-08-03T08:29:01.671Z,54.80
2018-08-03T08:31:30.403Z,54.47
2018-08-03T08:33:58.853Z,54.33
2018-08-03T08:36:27.579Z,53.62
2018-08-03T08:38:56.042Z,52.89
2018-08-03T08:41:24.533Z,54.00
2018-08-03T08:43:53.544Z,53.30
2018-08-03T08:46:21.914Z,53.67
2018-08-03T08:48:50.395Z,51.72
2018-08-03T08:51:18.868Z,52.37
2018-08-03T08:53:47.310Z,51.66
2018-08-03T08:56:15.810Z,52.39
2018-08-03T08:58:44.333Z,51.79
2018-08-03T09:01:12.976Z,51.63
2018-08-03T09:03:41.433Z,50.16
2018-08-03T09:06:09.897Z,51.84
2018-08-03T09:08:38.458Z,51.91
2018-08-03T09:11:07.463Z,50.75
2018-08-03T09:13:35.910Z,51.08
2018-08-03T09:16:04.423Z,50.32
2018-08-03T09:18:35.854Z,49.65
2018-08-03T09:21:04.330Z,49.09
2018-08-03T09:23:32.735Z,48.20
2018-08-03T09:26:01.200Z,49.00
2018-08-03T09:28:29.778Z,48.32
2018-08-03T09:30:58.307Z,48.52
2018-08-03T09:33:27.013Z,49.25
2018-08-03T09:35:55.451Z,47.88
2018-08-03T09:38:23.903Z,47.27
2018-08-03T09:40:52.378Z,46.66
2018-08-03T09:43:20.868Z,47.13
2018-08-03T09:45:49.348Z,46.62
2018-08-03T09:48:17.794Z,47.67
2018-08-03T09:50:46.311Z,46.97
2018-08-03T09:53:14.752Z,45.99
2018-08-03T09:55:43.197Z,45.44
2018-08-03T09:58:11.600Z,46.73
2018-08-03T10:00:45.350Z,46.34
2018-08-03T10:03:13.827Z,45.92
2018-08-03T10:05:42.279Z,46.75
2018-08-03T10:08:10.750Z,44.47
2018-08-03T10:10:39.197Z,44.33
2018-08-03T10:13:07.643Z,44.12
2018-08-03T10:15:36.124Z,43.39
2018-08-03T10:18:04.572Z,44.46
2018-08-03T10:20:32.989Z,44.74
2018-08-03T10:23:01.479Z,43.33
2018-08-03T10:25:29.919Z,43.41
2018-08-03T10:27:58.395Z,45.34
2018-08-03T10:30:26.821Z,43.42
2018-08-03T10:32:55.251Z,42.13
2018-08-03T10:35:23.717Z,42.39
2018-08-03T10:37:52.139Z,40.92
2018-08-03T10:40:20.657Z,41.45
2018-08-03T10:42:49.197Z,39.03
2018-08-03T10:45:17.630Z,40.20
2018-08-03T10:47:46.103Z,41.44
2018-08-03T10:50:14.589Z,40.51
2018-08-03T10:52:43.059Z,39.96
2018-08-03T10:55:11.560Z,41.96
2018-08-03T10:57:40.109Z,40.96
2018-08-03T11:00:09.412Z,40.82
2018-08-03T11:02:38.148Z,41.20
2018-08-03T11:05:06.809Z,40.71
2018-08-03T11:07:35.270Z,42.28
2018-08-03T11:10:03.827Z,41.25
2018-08-03T11:12:32.322Z,39.45
2018-08-03T11:15:00.871Z,38.93
2018-08-03T11:17:29.221Z,40.05
2018-08-03T11:19:57.538Z,39.78
2018-08-03T11:22:26.037Z,39.77
2018-08-03T11:24:54.729Z,38.55
2018-08-03T11:27:23.354Z,37.41
2018-08-03T11:29:51.781Z,39.37
2018-08-03T11:32:20.210Z,39.62
2018-08-03T11:34:48.636Z,37.39
2018-08-03T11:37:17.346Z,37.26
2018-08-03T11:39:45.924Z,36.96
2018-08-03T11:42:14.332Z,36.64
2018-08-03T11:44:42.865Z,36.42
2018-08-03T11:47:11.380Z,36.59
2018-08-03T11:49:39.822Z,36.97
2018-08-03T11:52:08.497Z,36.36
2018-08-03T11:54:37.083Z,36.86
2018-08-03T11:57:05.545Z,36.68
2018-08-03T11:59:33.937Z,37.11
2018-08-03T12:02:02.457Z,36.59
2018-08-03T12:04:30.904Z,36.31
2018-08-03T12:06:59.341Z,34.96
2018-08-03T12:09:27.639Z,35.33
2018-08-03T12:11:55.960Z,36.05
2018-08-03T12:14:24.305Z,34.71
2018-08-03T12:16:52.654Z,35.12
2018-08-03T12:19:21.107Z,35.44
2018-08-03T12:21:49.452Z,34.06
2018-08-03T12:24:17.746Z,35.00
2018-08-03T12:26:46.025Z,34.70
2018-08-03T12:29:14.412Z,35.31
2018-08-03T12:31:42.712Z,34.33
2018-08-03T12:34:11.028Z,35.33
2018-08-03T12:36:39.354Z,35.90
2018-08-03T12:39:09.183Z,35.38
2018-08-03T12:41:37.725Z,35.49
2018-08-03T12:44:06.548Z,35.77
2018-08-03T12:46:35.439Z,35.37
2018-08-03T12:49:04.207Z,34.76
2018-08-03T12:51:33.015Z,34.33
2018-08-03T12:54:01.607Z,34.74
2018-08-03T12:56:30.216Z,34.32
2018-08-03T12:58:58.711Z,33.57
2018-08-03T13:01:27.324Z,34.03
2018-08-03T13:03:55.845Z,33.79
2018-08-03T13:06:24.410Z,32.41
2018-08-03T13:08:52.828Z,33.24
2018-08-03T13:11:21.468Z,34.00
2018-08-03T13:13:49.913Z,34.71
2018-08-03T13:16:18.251Z,33.91
2018-08-03T13:18:46.633Z,34.67
2018-08-03T13:21:26.379Z,32.77
2018-08-03T13:23:59.746Z,33.97
2018-08-03T13:26:28.430Z,33.22
2018-08-03T13:28:57.286Z,33.47
2018-08-03T13:31:26.611Z,32.19
2018-08-03T13:33:54.954Z,32.88
2018-08-03T13:36:24.652Z,32.23
2018-08-03T13:38:52.944Z,33.19
2018-08-03T13:41:21.475Z,33.23
2018-08-03T13:43:49.827Z,32.76
2018-08-03T13:46:18.327Z,32.12
2018-08-03T13:48:47.764Z,32.79
2018-08-03T13:51:16.927Z,32.42
2018-08-03T13:53:46.041Z,31.63
2018-08-03T13:56:15.099Z,32.88
2018-08-03T13:58:44.227Z,33.27
2018-08-03T14:01:24.088Z,32.79
2018-08-03T14:03:52.684Z,32.91
2018-08-03T14:06:21.103Z,33.04
2018-08-03T14:08:49.909Z,32.64
2018-08-03T14:11:19.034Z,33.45
2018-08-03T14:13:47.686Z,33.51
2018-08-03T14:16:16.330Z,34.04
2018-08-03T14:18:45.791Z,35.28
2018-08-03T14:21:14.254Z,34.89
2018-08-03T14:23:42.864Z,33.47
2018-08-03T14:26:11.267Z,34.20
2018-08-03T14:28:39.575Z,35.02
2018-08-03T14:31:08.318Z,34.98
2018-08-03T14:33:36.670Z,34.77
2018-08-03T14:36:05.040Z,34.57
2018-08-03T14:38:34.885Z,34.04
2018-08-03T14:41:05.741Z,35.01
2018-08-03T14:43:36.190Z,35.50
2018-08-03T14:46:05.623Z,34.98
2018-08-03T14:48:34.162Z,34.53
2018-08-03T14:51:02.536Z,34.52
2018-08-03T14:53:30.890Z,34.11
2018-08-03T14:55:59.203Z,33.57
2018-08-03T14:58:27.562Z,34.15
2018-08-03T15:00:55.860Z,33.10
2018-08-03T15:03:24.226Z,31.83
2018-08-03T15:05:52.573Z,32.14
2018-08-03T15:08:20.906Z,31.72
2018-08-03T15:10:49.205Z,32.82
2018-08-03T15:13:17.493Z,32.69
2018-08-03T15:15:45.769Z,31.41
2018-08-03T15:18:14.093Z,32.16
2018-08-03T15:20:42.734Z,33.62
2018-08-03T15:23:11.062Z,31.39
2018-08-03T15:25:39.410Z,31.90
2018-08-03T15:28:07.718Z,31.83
2018-08-03T15:30:36.205Z,31.68
2018-08-03T15:33:04.576Z,32.54
2018-08-03T15:35:32.892Z,31.55
2018-08-03T15:38:01.233Z,31.23
2018-08-03T15:40:29.534Z,31.00
2018-08-03T15:42:57.843Z,32.67
2018-08-03T15:45:26.142Z,32.78
2018-08-03T15:47:54.986Z,33.12
2018-08-03T15:50:23.997Z,32.67
2018-08-03T15:52:54.322Z,32.32
2018-08-03T15:55:23.282Z,31.14
2018-08-03T15:57:52.136Z,31.22
2018-08-03T16:00:20.758Z,31.63
2018-08-03T16:02:50.173Z,32.07
2018-08-03T16:05:20.300Z,31.37
2018-08-03T16:07:49.465Z,31.65
2018-08-03T16:10:17.940Z,30.82
2018-08-03T16:12:46.365Z,30.88
2018-08-03T16:15:14.620Z,31.27
2018-08-03T16:17:42.934Z,32.01
2018-08-03T16:20:11.291Z,31.84
2018-08-03T16:22:40.004Z,31.44
2018-08-03T16:25:09.853Z,30.63
2018-08-03T16:27:38.993Z,31.99
2018-08-03T16:30:09.464Z,30.90
2018-08-03T16:32:38.753Z,31.35
2018-08-03T16:35:08.787Z,31.09
2018-08-03T16:37:38.289Z,28.84
2018-08-03T16:40:07.776Z,30.30
2018-08-03T16:42:36.842Z,29.49
2018-08-03T16:45:07.297Z,29.54
2018-08-03T16:47:36.128Z,29.00
2018-08-03T16:50:05.939Z,29.01
2018-08-03T16:52:34.702Z,30.37
2018-08-03T16:55:03.395Z,29.39
2018-08-03T16:57:32.344Z,30.04
2018-08-03T17:00:00.653Z,29.30
2018-08-03T17:02:30.347Z,29.13
2018-08-03T17:04:58.899Z,29.68
2018-08-03T17:07:27.576Z,29.35
2018-08-03T17:09:56.729Z,31.12
2018-08-03T17:12:25.238Z,30.25
2018-08-03T17:14:55.755Z,28.92
2018-08-03T17:17:24.935Z,28.99
2018-08-03T17:19:54.333Z,29.15
2018-08-03T17:22:23.711Z,29.33
2018-08-03T17:24:52.422Z,29.33
2018-08-03T17:27:20.748Z,29.43
2018-08-03T17:29:49.122Z,29.48
2018-08-03T17:32:17.461Z,29.54
2018-08-03T17:34:45.783Z,29.73
2018-08-03T17:37:14.161Z,29.84
2018-08-03T17:39:42.519Z,30.24
2018-08-03T17:42:10.822Z,30.25
2018-08-03T17:44:39.338Z,29.28
2018-08-03T17:47:07.659Z,29.51
2018-08-03T17:49:35.962Z,28.37
2018-08-03T17:52:04.287Z,30.38
2018-08-03T17:54:32.601Z,30.67
2018-08-03T17:57:00.894Z,30.69
2018-08-03T17:59:29.324Z,30.09
2018-08-03T18:01:57.770Z,29.75
2018-08-03T18:04:26.097Z,30.16
2018-08-03T18:06:54.443Z,30.70
2018-08-03T18:09:22.804Z,31.52
2018-08-03T18:11:51.149Z,30.64
2018-08-03T18:14:19.557Z,33.17
2018-08-03T18:16:47.955Z,35.07
2018-08-03T18:19:17.362Z,33.99
2018-08-03T18:21:45.725Z,35.42
2018-08-03T18:24:14.134Z,35.15
2018-08-03T18:26:43.577Z,35.61
2018-08-03T18:29:11.964Z,36.36
2018-08-03T18:31:40.517Z,36.49
2018-08-03T18:34:08.869Z,37.22
2018-08-03T18:36:37.219Z,36.72
2018-08-03T18:39:07.626Z,38.75
2018-08-03T18:41:36.103Z,39.26
2018-08-03T18:44:05.159Z,40.94
2018-08-03T18:46:33.467Z,41.11
2018-08-03T18:49:02.028Z,40.06
2018-08-03T18:51:31.673Z,41.38
2018-08-03T18:54:00.555Z,41.52
2018-08-03T18:56:29.047Z,41.58
2018-08-03T18:58:57.799Z,42.77
2018-08-03T19:01:26.714Z,42.60
2018-08-03T19:03:55.053Z,42.35
2018-08-03T19:06:23.481Z,43.53
2018-08-03T19:08:51.835Z,43.04
2018-08-03T19:11:20.553Z,43.81
2018-08-03T19:13:48.895Z,43.65
2018-08-03T19:16:17.229Z,43.91
2018-08-03T19:18:46.072Z,43.65
2018-08-03T19:21:14.417Z,43.85
2018-08-03T19:23:42.878Z,44.05
2018-08-03T19:26:11.603Z,46.28
2018-08-03T19:28:40.194Z,46.42
2018-08-03T19:31:10.061Z,46.45
2018-08-03T19:33:41.054Z,45.52
2018-08-03T19:36:09.607Z,46.02
2018-08-03T19:38:37.991Z,46.35
2018-08-03T19:41:07.687Z,46.63
2018-08-03T19:43:36.555Z,46.07
2018-08-03T19:46:05.309Z,46.90
2018-08-03T19:48:34.080Z,47.72
2018-08-03T19:51:02.966Z,47.53
2018-08-03T19:53:32.814Z,48.04
2018-08-03T19:56:01.202Z,47.67
2018-08-03T19:58:29.606Z,47.81
2018-08-03T20:00:59.317Z,49.57
2018-08-03T20:03:31.356Z,48.82
2018-08-03T20:06:01.964Z,48.70
2018-08-03T20:08:31.937Z,48.49
2018-08-03T20:11:02.209Z,49.34
2018-08-03T20:13:32.965Z,49.57
2018-08-03T20:16:02.583Z,49.38
2018-08-03T20:18:30.898Z,48.99
2018-08-03T20:20:59.244Z,49.92
2018-08-03T20:23:29.900Z,49.99
2018-08-03T20:25:58.331Z,51.15
2018-08-03T20:28:27.622Z,51.24
2018-08-03T20:30:56.192Z,51.80
2018-08-03T20:33:24.847Z,50.99
2018-08-03T20:35:53.234Z,51.95
2018-08-03T20:38:21.615Z,51.89
2018-08-03T20:40:50.250Z,51.46
2018-08-03T20:43:18.589Z,52.72
2018-08-03T20:45:47.082Z,52.53
2018-08-03T20:48:15.396Z,51.91
2018-08-03T20:50:43.789Z,52.03
2018-08-03T20:53:12.276Z,53.17
2018-08-03T20:55:40.630Z,53.19
2018-08-03T20:58:09.157Z,53.94
2018-08-03T21:00:37.619Z,53.65
2018-08-03T21:03:05.977Z,54.82
2018-08-03T21:05:34.321Z,53.60
2018-08-03T21:08:02.682Z,55.41
2018-08-03T21:10:31.070Z,55.05
2018-08-03T21:12:59.421Z,56.36
2018-08-03T21:15:27.809Z,57.32
2018-08-03T21:17:56.137Z,58.12
2018-08-03T21:20:24.469Z,58.17
2018-08-03T21:22:52.795Z,57.95
2018-08-03T21:25:21.223Z,57.86
2018-08-03T21:27:49.596Z,59.32
2018-08-03T21:30:17.965Z,58.78
2018-08-03T21:32:46.379Z,57.71
2018-08-03T21:35:14.735Z,57.80
2018-08-03T21:37:43.115Z,58.93
2018-08-03T21:40:11.607Z,59.33
2018-08-03T21:42:39.989Z,60.27
2018-08-03T21:45:08.362Z,61.44
2018-08-03T21:47:36.752Z,61.33
2018-08-03T21:50:05.227Z,61.28
2018-08-03T21:52:33.610Z,60.79
2018-08-03T21:55:01.983Z,60.75
2018-08-03T21:57:30.356Z,60.19
2018-08-03T21:59:58.868Z,61.18
2018-08-03T22:02:27.209Z,62.56
2018-08-03T22:04:55.604Z,63.31
2018-08-03T22:07:24.065Z,62.87
2018-08-03T22:09:52.413Z,63.08
2018-08-03T22:12:20.775Z,62.11
2018-08-03T22:14:49.181Z,62.25
2018-08-03T22:17:17.574Z,63.66
2018-08-03T22:19:45.895Z,63.63
2018-08-03T22:22:14.285Z,64.26
2018-08-03T22:24:42.698Z,65.32
2018-08-03T22:27:11.072Z,64.77
2018-08-03T22:29:39.447Z,64.41
2018-08-03T22:32:07.970Z,64.53
2018-08-03T22:34:36.423Z,64.09
2018-08-03T22:37:04.729Z,64.07
2018-08-03T22:39:33.089Z,64.42
2018-08-03T22:42:01.584Z,64.56
2018-08-03T22:44:29.844Z,64.66
2018-08-03T22:46:58.299Z,65.26
2018-08-03T22:49:26.562Z,65.21
2018-08-03T22:51:54.897Z,64.88
2018-08-03T22:54:23.279Z,65.86
2018-08-03T22:56:51.617Z,66.36
2018-08-03T22:59:19.929Z,67.63
2018-08-03T23:01:48.248Z,68.10
2018-08-03T23:04:16.552Z,68.40
2018-08-03T23:06:44.847Z,68.56
2018-08-03T23:09:13.271Z,67.56
2018-08-03T23:11:41.621Z,67.44
2018-08-03T23:14:09.964Z,67.18
2018-08-03T23:16:38.309Z,67.78
2018-08-03T23:19:06.836Z,68.30
2018-08-03T23:21:35.122Z,69.11
2018-08-03T23:24:03.541Z,68.34
2018-08-03T23:26:31.914Z,67.86
2018-08-03T23:29:00.214Z,67.70
2018-08-03T23:31:28.783Z,67.82
2018-08-03T23:33:57.134Z,67.76
2018-08-03T23:36:25.547Z,68.10
2018-08-03T23:38:53.838Z,69.05
2018-08-03T23:41:22.201Z,69.25
2018-08-03T23:43:50.645Z,69.66
2018-08-03T23:46:19.009Z,69.92
2018-08-03T23:48:47.281Z,70.98
2018-08-03T23:51:15.593Z,68.50
2018-08-03T23:53:44.018Z,68.87
2018-08-03T23:56:12.425Z,69.25
2018-08-03T23:58:40.775Z,68.96
