createdAt,value
2018-05-25T00:00:44.671Z,0.00
2018-05-25T00:01:44.118Z,0.00
2018-05-25T00:02:44.456Z,0.00
2018-05-25T00:03:43.955Z,0.00
2018-05-25T00:04:44.596Z,0.00
2018-05-25T00:05:44.030Z,0.00
2018-05-25T00:06:44.627Z,0.00
2018-05-25T00:07:44.105Z,0.00
2018-05-25T00:08:44.683Z,0.00
2018-05-25T00:09:44.091Z,0.00
2018-05-25T00:10:44.363Z,0.00
2018-05-25T00:12:27.724Z,0.00
2018-05-25T00:13:28.462Z,0.00
2018-05-25T00:14:28.344Z,0.00
2018-05-25T00:15:28.127Z,0.00
2018-05-25T00:16:28.195Z,0.00
2018-05-25T00:17:27.872Z,0.00
2018-05-25T00:18:28.372Z,0.00
2018-05-25T00:19:28.145Z,0.00
2018-05-25T00:20:49.210Z,0.00
2018-05-25T00:22:33.438Z,0.00
2018-05-25T00:23:33.048Z,0.00
2018-05-25T00:24:55.135Z,0.00
2018-05-25T00:25:55.917Z,0.00
2018-05-25T00:26:55.719Z,0.00
2018-05-25T00:27:55.672Z,0.00
2018-05-25T00:28:55.305Z,0.00
2018-05-25T00:29:55.153Z,0.00
2018-05-25T00:30:55.636Z,0.00
2018-05-25T00:31:54.978Z,0.00
2018-05-25T00:32:55.651Z,0.00
2018-05-25T00:33:54.988Z,0.00
2018-05-25T00:34:55.565Z,0.00
2018-05-25T00:35:55.211Z,0.00
2018-05-25T00:37:16.908Z,0.00
2018-05-25T00:38:17.379Z,0.00
2018-05-25T00:39:18.026Z,0.00
2018-05-25T00:40:17.579Z,0.00
2018-05-25T00:41:16.998Z,0.00
2018-05-25T00:42:17.654Z,0.00
2018-05-25T00:43:38.727Z,0.00
2018-05-25T00:44:39.156Z,0.00
2018-05-25T00:46:00.627Z,0.00
2018-05-25T00:47:01.178Z,0.00
2018-05-25T00:48:02.375Z,0.00
2018-05-25T00:49:00.802Z,0.00
2018-05-25T00:50:01.468Z,0.00
2018-05-25T00:51:01.108Z,0.00
2018-05-25T00:52:01.473Z,0.00
2018-05-25T00:53:00.900Z,0.00
2018-05-25T00:54:02.159Z,0.00
2018-05-25T00:55:01.178Z,0.00
2018-05-25T00:56:00.976Z,0.00
2018-05-25T00:57:01.905Z,0.00
2018-05-25T00:58:01.829Z,0.00
2018-05-25T00:59:22.893Z,0.00
2018-05-25T01:00:47.281Z,0.00
2018-05-25T01:01:46.712Z,0.00
2018-05-25T01:02:47.491Z,0.00
2018-05-25T01:03:47.360Z,0.00
2018-05-25T01:04:46.869Z,0.00
2018-05-25T01:05:46.393Z,0.00
2018-05-25T01:06:46.806Z,0.00
2018-05-25T01:07:46.106Z,0.00
2018-05-25T01:08:46.971Z,0.00
2018-05-25T01:09:46.216Z,0.00
2018-05-25T01:10:46.863Z,0.00
2018-05-25T01:11:46.544Z,0.00
2018-05-25T01:12:47.289Z,0.00
2018-05-25T01:13:46.523Z,0.00
2018-05-25T01:14:47.149Z,0.00
2018-05-25T01:15:46.640Z,0.00
2018-05-25T01:16:48.397Z,0.00
2018-05-25T01:17:47.304Z,0.00
2018-05-25T01:18:46.572Z,0.00
2018-05-25T01:19:47.043Z,0.00
2018-05-25T01:20:47.295Z,0.00
2018-05-25T01:21:46.759Z,0.00
2018-05-25T01:22:47.269Z,0.00
2018-05-25T01:23:47.718Z,0.00
2018-05-25T01:24:48.477Z,0.00
2018-05-25T01:25:47.114Z,0.00
2018-05-25T01:26:46.559Z,0.00
2018-05-25T01:27:47.305Z,0.00
2018-05-25T01:28:46.871Z,0.00
2018-05-25T01:29:46.366Z,0.00
2018-05-25T01:30:46.783Z,0.00
2018-05-25T01:32:08.096Z,0.00
2018-05-25T01:33:08.400Z,0.00
2018-05-25T01:34:08.994Z,0.00
2018-05-25T01:35:08.277Z,0.00
2018-05-25T01:36:08.940Z,0.00
2018-05-25T01:37:08.393Z,0.00
2018-05-25T01:38:08.753Z,0.00
2018-05-25T01:39:09.128Z,0.00
2018-05-25T01:40:30.025Z,0.00
2018-05-25T01:41:30.253Z,0.00
2018-05-25T01:42:31.044Z,0.00
2018-05-25T01:43:51.768Z,0.00
2018-05-25T01:44:52.121Z,0.00
2018-05-25T01:45:52.887Z,0.00
2018-05-25T01:46:52.629Z,0.00
2018-05-25T01:47:52.425Z,0.00
2018-05-25T01:49:13.318Z,0.00
2018-05-25T01:50:13.854Z,0.00
2018-05-25T01:51:13.076Z,0.00
2018-05-25T01:52:14.105Z,0.00
2018-05-25T01:53:36.023Z,0.00
2018-05-25T01:54:36.624Z,0.00
2018-05-25T01:56:21.500Z,0.00
2018-05-25T01:57:43.714Z,0.00
2018-05-25T01:58:43.428Z,0.00
2018-05-25T01:59:43.941Z,0.00
2018-05-25T02:00:43.292Z,0.00
2018-05-25T02:01:43.811Z,0.00
2018-05-25T02:02:43.418Z,0.00
2018-05-25T02:03:44.449Z,0.00
2018-05-25T02:04:44.571Z,0.00
2018-05-25T02:05:44.262Z,0.00
2018-05-25T02:06:43.846Z,0.00
2018-05-25T02:07:43.460Z,0.00
2018-05-25T02:08:44.334Z,0.00
2018-05-25T02:09:44.044Z,0.00
2018-05-25T02:10:43.776Z,0.00
2018-05-25T02:11:43.342Z,0.00
2018-05-25T02:12:44.101Z,0.00
2018-05-25T02:13:43.486Z,0.00
2018-05-25T02:14:43.969Z,0.00
2018-05-25T02:15:43.773Z,0.00
2018-05-25T02:16:43.675Z,0.00
2018-05-25T02:17:43.618Z,0.00
2018-05-25T02:18:43.555Z,0.00
2018-05-25T02:19:44.088Z,0.00
2018-05-25T02:20:43.713Z,0.00
2018-05-25T02:22:04.973Z,0.00
2018-05-25T02:23:05.903Z,1.00
2018-05-25T02:24:05.703Z,1.00
2018-05-25T02:25:05.607Z,0.00
2018-05-25T02:26:05.391Z,0.00
2018-05-25T02:27:04.907Z,1.00
2018-05-25T02:28:05.652Z,1.00
2018-05-25T02:29:04.987Z,1.00
2018-05-25T02:30:05.813Z,1.00
2018-05-25T02:31:05.491Z,1.00
2018-05-25T02:32:05.216Z,1.00
2018-05-25T02:33:05.643Z,1.00
2018-05-25T02:35:09.193Z,2.00
2018-05-25T02:36:31.013Z,2.00
2018-05-25T02:37:31.339Z,2.00
2018-05-25T02:39:14.950Z,3.00
2018-05-25T02:40:15.777Z,4.00
2018-05-25T02:41:15.583Z,3.00
2018-05-25T02:42:15.439Z,4.00
2018-05-25T02:43:15.110Z,4.00
2018-05-25T02:44:15.056Z,5.00
2018-05-25T02:45:15.592Z,6.00
2018-05-25T02:46:15.170Z,7.00
2018-05-25T02:47:37.979Z,8.00
2018-05-25T02:48:37.673Z,9.00
2018-05-25T02:49:37.137Z,9.00
2018-05-25T02:50:38.031Z,11.00
2018-05-25T02:51:38.140Z,11.00
2018-05-25T02:52:38.078Z,13.00
2018-05-25T02:53:37.565Z,14.00
2018-05-25T02:54:37.304Z,16.00
2018-05-25T02:55:59.843Z,20.00
2018-05-25T02:57:00.429Z,22.00
2018-05-25T02:58:01.287Z,26.00
2018-05-25T02:58:59.995Z,30.00
2018-05-25T03:00:00.086Z,34.00
2018-05-25T03:01:00.253Z,39.00
2018-05-25T03:02:00.779Z,44.00
2018-05-25T03:03:00.300Z,50.00
2018-05-25T03:03:59.942Z,56.00
2018-05-25T03:05:01.780Z,63.00
2018-05-25T03:06:21.750Z,72.00
2018-05-25T03:07:24.595Z,80.00
2018-05-25T03:08:22.590Z,87.00
2018-05-25T03:09:22.500Z,98.00
2018-05-25T03:10:22.500Z,106.00
2018-05-25T03:11:22.469Z,117.00
2018-05-25T03:12:22.445Z,130.00
2018-05-25T03:13:22.380Z,143.00
2018-05-25T03:14:23.447Z,158.00
2018-05-25T03:15:23.491Z,174.00
2018-05-25T03:16:22.268Z,189.00
2018-05-25T03:17:21.760Z,207.00
2018-05-25T03:18:22.617Z,224.00
2018-05-25T03:19:22.255Z,243.00
2018-05-25T03:20:22.053Z,266.00
2018-05-25T03:21:22.598Z,292.00
2018-05-25T03:22:22.067Z,323.00
2018-05-25T03:23:44.225Z,374.00
2018-05-25T03:24:45.267Z,419.00
2018-05-25T03:25:44.893Z,468.00
2018-05-25T03:26:44.897Z,517.00
2018-05-25T03:27:44.617Z,568.00
2018-05-25T03:28:44.251Z,619.00
2018-05-25T03:29:43.789Z,678.00
2018-05-25T03:30:44.752Z,739.00
2018-05-25T03:31:44.363Z,802.00
2018-05-25T03:32:44.420Z,855.00
2018-05-25T03:33:53.019Z,903.00
2018-05-25T03:34:44.589Z,959.00
2018-05-25T03:35:44.303Z,1015.00
2018-05-25T03:37:05.368Z,1119.00
2018-05-25T03:38:06.265Z,1218.00
2018-05-25T03:39:06.412Z,1337.00
2018-05-25T03:40:07.034Z,1485.00
2018-05-25T03:41:05.906Z,1632.00
2018-05-25T03:42:27.455Z,1832.00
2018-05-25T03:43:28.358Z,1973.00
2018-05-25T03:44:28.157Z,2090.00
2018-05-25T03:45:27.623Z,2186.00
2018-05-25T03:46:28.161Z,2277.00
2018-05-25T03:47:28.307Z,2372.00
2018-05-25T03:48:28.077Z,2466.00
2018-05-25T03:49:29.359Z,2570.00
2018-05-25T03:50:27.842Z,2649.00
2018-05-25T03:51:27.656Z,2723.00
2018-05-25T03:52:27.293Z,2836.00
2018-05-25T03:53:28.150Z,2978.00
2018-05-25T03:54:27.922Z,3097.00
2018-05-25T03:55:50.739Z,3295.00
2018-05-25T03:56:51.342Z,3378.00
2018-05-25T03:57:51.038Z,3498.00
2018-05-25T03:58:51.047Z,3678.00
2018-05-25T03:59:52.326Z,3862.00
2018-05-25T04:00:50.852Z,4043.00
2018-05-25T04:01:51.637Z,4226.00
2018-05-25T04:03:34.617Z,4413.00
2018-05-25T04:04:35.802Z,4470.00
2018-05-25T04:05:35.294Z,4587.00
2018-05-25T04:06:56.239Z,4713.00
2018-05-25T04:07:56.997Z,4798.00
2018-05-25T04:08:56.509Z,4866.00
2018-05-25T04:09:57.265Z,4998.00
2018-05-25T04:10:56.802Z,5185.00
2018-05-25T04:11:56.498Z,5402.00
2018-05-25T04:12:56.906Z,5605.00
2018-05-25T04:13:56.487Z,5808.00
2018-05-25T04:14:56.143Z,5979.00
2018-05-25T04:15:56.798Z,6060.00
2018-05-25T04:16:56.648Z,6087.00
2018-05-25T04:17:56.827Z,6193.00
2018-05-25T04:18:57.231Z,6161.00
2018-05-25T04:19:57.477Z,6172.00
2018-05-25T04:20:56.200Z,5968.00
2018-05-25T04:21:57.180Z,5689.00
2018-05-25T04:22:57.253Z,5399.00
2018-05-25T04:23:57.317Z,5252.00
2018-05-25T04:24:57.088Z,5334.00
2018-05-25T04:25:56.635Z,5388.00
2018-05-25T04:27:18.655Z,5486.00
2018-05-25T04:28:19.133Z,5485.00
2018-05-25T04:29:20.390Z,5426.00
2018-05-25T04:30:41.298Z,5431.00
2018-05-25T04:31:40.933Z,5450.00
2018-05-25T04:32:41.382Z,5532.00
2018-05-25T04:33:41.252Z,5692.00
2018-05-25T04:34:41.014Z,5932.00
2018-05-25T04:36:03.263Z,6263.00
2018-05-25T04:37:03.968Z,6564.00
2018-05-25T04:38:03.501Z,6783.00
2018-05-25T04:39:04.526Z,6743.00
2018-05-25T04:40:04.066Z,6483.00
2018-05-25T04:41:03.799Z,6247.00
2018-05-25T04:42:03.797Z,6020.00
2018-05-25T04:43:03.643Z,5835.00
2018-05-25T04:44:04.182Z,5727.00
2018-05-25T04:45:04.851Z,5651.00
2018-05-25T04:46:25.128Z,5637.00
2018-05-25T04:47:26.062Z,5561.00
2018-05-25T04:48:25.813Z,5405.00
2018-05-25T04:49:25.484Z,5172.00
2018-05-25T04:50:25.251Z,4928.00
2018-05-25T04:51:25.320Z,4656.00
2018-05-25T04:52:26.358Z,4375.00
2018-05-25T04:53:46.787Z,4026.00
2018-05-25T04:54:48.177Z,3795.00
2018-05-25T04:55:47.196Z,3642.00
2018-05-25T04:56:47.045Z,3554.00
2018-05-25T04:57:47.040Z,3426.00
2018-05-25T04:58:46.991Z,3345.00
2018-05-25T04:59:46.644Z,3273.00
2018-05-25T05:00:47.216Z,3248.00
2018-05-25T05:01:47.138Z,3300.00
2018-05-25T05:02:46.828Z,3380.00
2018-05-25T05:03:48.862Z,3487.00
2018-05-25T05:04:47.707Z,3618.00
2018-05-25T05:05:48.009Z,3846.00
2018-05-25T05:07:24.961Z,4267.00
2018-05-25T05:08:23.649Z,4515.00
2018-05-25T05:09:24.309Z,4714.00
2018-05-25T05:10:24.399Z,4969.00
2018-05-25T05:11:24.340Z,5229.00
2018-05-25T05:12:24.085Z,5587.00
2018-05-25T05:13:23.790Z,5946.00
2018-05-25T05:14:48.570Z,6177.00
2018-05-25T05:15:48.116Z,6190.00
2018-05-25T05:16:49.051Z,6252.00
2018-05-25T05:17:48.885Z,6344.00
2018-05-25T05:18:48.393Z,6499.00
2018-05-25T05:19:48.308Z,6662.00
2018-05-25T05:20:48.158Z,6949.00
2018-05-25T05:22:31.132Z,7491.00
2018-05-25T05:23:32.029Z,7371.00
2018-05-25T05:24:32.452Z,7291.00
2018-05-25T05:25:31.890Z,7368.00
2018-05-25T05:26:31.676Z,7570.00
2018-05-25T05:27:31.222Z,7734.00
2018-05-25T05:28:33.373Z,7755.00
2018-05-25T05:29:31.260Z,7755.00
2018-05-25T05:30:32.316Z,7467.00
2018-05-25T05:31:31.891Z,7242.00
2018-05-25T05:32:31.784Z,7178.00
2018-05-25T05:33:31.300Z,7362.00
2018-05-25T05:34:32.718Z,7586.00
2018-05-25T05:35:31.097Z,7642.00
2018-05-25T05:36:31.639Z,7657.00
2018-05-25T05:37:53.635Z,7772.00
2018-05-25T05:38:54.728Z,7935.00
2018-05-25T05:39:54.377Z,7849.00
2018-05-25T05:40:54.190Z,7766.00
2018-05-25T05:41:54.240Z,7935.00
2018-05-25T05:42:54.100Z,7845.00
2018-05-25T05:43:53.725Z,7724.00
2018-05-25T05:44:53.504Z,7508.00
2018-05-25T05:46:16.036Z,7156.00
2018-05-25T05:47:37.096Z,6716.00
2018-05-25T05:48:37.727Z,6454.00
2018-05-25T05:49:37.488Z,6127.00
2018-05-25T05:50:37.118Z,5869.00
2018-05-25T05:52:22.348Z,5446.00
2018-05-25T05:53:23.882Z,5273.00
2018-05-25T05:54:22.723Z,5340.00
2018-05-25T05:55:44.688Z,5785.00
2018-05-25T05:56:45.250Z,6183.00
2018-05-25T05:57:45.165Z,6557.00
2018-05-25T05:58:44.923Z,6941.00
2018-05-25T05:59:45.339Z,7343.00
2018-05-25T06:01:06.857Z,7433.00
2018-05-25T06:02:07.683Z,7164.00
2018-05-25T06:03:07.589Z,6906.00
2018-05-25T06:04:08.069Z,6758.00
2018-05-25T06:05:07.055Z,6690.00
2018-05-25T06:06:08.273Z,6794.00
2018-05-25T06:07:07.025Z,7022.00
2018-05-25T06:08:06.751Z,7540.00
2018-05-25T06:09:07.481Z,8362.00
2018-05-25T06:10:07.403Z,9452.00
2018-05-25T06:11:06.875Z,10813.00
2018-05-25T06:12:07.764Z,12371.00
2018-05-25T06:13:07.449Z,13278.00
2018-05-25T06:14:07.897Z,13531.00
2018-05-25T06:15:07.899Z,13214.00
2018-05-25T06:16:07.192Z,12388.00
2018-05-25T06:17:07.081Z,11274.00
2018-05-25T06:18:28.029Z,9644.00
2018-05-25T06:19:28.453Z,8836.00
2018-05-25T06:21:11.942Z,8431.00
2018-05-25T06:22:11.900Z,8279.00
2018-05-25T06:23:11.703Z,7945.00
2018-05-25T06:24:12.321Z,7501.00
2018-05-25T06:25:11.986Z,7447.00
2018-05-25T06:26:11.725Z,7743.00
2018-05-25T06:27:11.713Z,7968.00
2018-05-25T06:28:35.170Z,8058.00
2018-05-25T06:29:35.717Z,8168.00
2018-05-25T06:30:35.145Z,8659.00
2018-05-25T06:31:35.866Z,9194.00
2018-05-25T06:32:35.733Z,9729.00
2018-05-25T06:33:36.456Z,10273.00
2018-05-25T06:34:58.483Z,11205.00
2018-05-25T06:35:58.017Z,11845.00
2018-05-25T06:36:57.774Z,12678.00
2018-05-25T06:38:41.545Z,14281.00
2018-05-25T06:39:42.391Z,14995.00
2018-05-25T06:41:03.514Z,15112.00
2018-05-25T06:42:04.108Z,15089.00
2018-05-25T06:43:04.079Z,15175.00
2018-05-25T06:44:04.180Z,15450.00
2018-05-25T06:45:05.068Z,15670.00
2018-05-25T06:46:04.059Z,15763.00
2018-05-25T06:47:03.673Z,15784.00
2018-05-25T06:48:03.331Z,15963.00
2018-05-25T06:49:25.125Z,16247.00
2018-05-25T06:50:26.098Z,16370.00
2018-05-25T06:51:25.717Z,16423.00
2018-05-25T06:52:49.376Z,16335.00
2018-05-25T06:53:50.097Z,16396.00
2018-05-25T06:54:50.056Z,16436.00
2018-05-25T06:55:49.820Z,16119.00
2018-05-25T06:56:49.776Z,15442.00
2018-05-25T06:57:49.867Z,14857.00
2018-05-25T06:58:49.436Z,14692.00
2018-05-25T06:59:49.932Z,15163.00
2018-05-25T07:00:49.799Z,16485.00
2018-05-25T07:01:49.396Z,18712.00
2018-05-25T07:02:50.207Z,21688.00
2018-05-25T07:03:50.029Z,25200.00
2018-05-25T07:04:49.741Z,28152.00
2018-05-25T07:05:49.326Z,29008.00
2018-05-25T07:06:50.279Z,29240.00
2018-05-25T07:07:50.035Z,29480.00
2018-05-25T07:08:50.010Z,27128.00
2018-05-25T07:09:49.851Z,33336.00
2018-05-25T07:10:49.922Z,27304.00
2018-05-25T07:11:49.663Z,28144.00
2018-05-25T07:12:49.664Z,28968.00
2018-05-25T07:14:11.038Z,28992.00
2018-05-25T07:15:11.524Z,29736.00
2018-05-25T07:16:33.014Z,27920.00
2018-05-25T07:17:34.065Z,26120.00
2018-05-25T07:18:33.975Z,25048.00
2018-05-25T07:19:33.842Z,24472.00
2018-05-25T07:20:33.676Z,23896.00
2018-05-25T07:21:33.478Z,23672.00
2018-05-25T07:22:33.517Z,23544.00
2018-05-25T07:23:33.590Z,23552.00
2018-05-25T07:24:33.803Z,24376.00
2018-05-25T07:25:33.775Z,26808.00
2018-05-25T07:26:33.646Z,29952.00
2018-05-25T07:27:34.200Z,31456.00
2018-05-25T07:28:33.729Z,33176.00
2018-05-25T07:29:33.735Z,50616.00
2018-05-25T07:30:33.357Z,52384.00
2018-05-25T07:31:32.965Z,58576.00
2018-05-25T07:32:34.028Z,62960.00
2018-05-25T07:33:33.897Z,65136.00
2018-05-25T07:34:33.773Z,60024.00
2018-05-25T07:35:33.278Z,65535.00
2018-05-25T07:36:33.652Z,62824.00
2018-05-25T07:37:33.519Z,62456.00
2018-05-25T07:38:33.590Z,64392.00
2018-05-25T07:39:33.637Z,62808.00
2018-05-25T07:40:33.404Z,59064.00
2018-05-25T07:41:56.239Z,58392.00
2018-05-25T07:42:56.939Z,54544.00
2018-05-25T07:43:57.268Z,45248.00
2018-05-25T07:44:56.753Z,50064.00
2018-05-25T07:45:56.817Z,46568.00
2018-05-25T07:46:57.712Z,40904.00
2018-05-25T07:48:17.493Z,42800.00
2018-05-25T07:49:17.998Z,40144.00
2018-05-25T07:50:17.974Z,41328.00
2018-05-25T07:51:18.810Z,41336.00
2018-05-25T07:52:18.564Z,56240.00
2018-05-25T07:53:18.325Z,61944.00
2018-05-25T07:54:19.052Z,58840.00
2018-05-25T07:55:18.294Z,58376.00
2018-05-25T07:56:18.385Z,65535.00
2018-05-25T07:57:18.465Z,65528.00
2018-05-25T07:58:17.958Z,65535.00
2018-05-25T07:59:17.821Z,53136.00
2018-05-25T08:00:19.567Z,49304.00
2018-05-25T08:01:19.134Z,65535.00
2018-05-25T08:02:18.562Z,65535.00
2018-05-25T08:03:18.534Z,65535.00
2018-05-25T08:04:18.506Z,65535.00
2018-05-25T08:05:18.053Z,65535.00
2018-05-25T08:06:17.971Z,65535.00
2018-05-25T08:07:17.949Z,65535.00
2018-05-25T08:08:18.275Z,65535.00
2018-05-25T08:09:18.500Z,65535.00
2018-05-25T08:10:18.153Z,65535.00
2018-05-25T08:11:18.173Z,63752.00
2018-05-25T08:12:17.715Z,65535.00
2018-05-25T08:13:18.977Z,65535.00
2018-05-25T08:14:18.530Z,65535.00
2018-05-25T08:15:18.252Z,65535.00
2018-05-25T08:16:19.111Z,65535.00
2018-05-25T08:17:17.850Z,65535.00
2018-05-25T08:18:18.405Z,65535.00
2018-05-25T08:19:39.535Z,65535.00
2018-05-25T08:20:40.148Z,65535.00
2018-05-25T08:21:39.847Z,65535.00
2018-05-25T08:22:39.839Z,58960.00
2018-05-25T08:23:40.530Z,55240.00
2018-05-25T08:25:24.077Z,65535.00
2018-05-25T08:26:48.315Z,65535.00
2018-05-25T08:27:47.951Z,54472.00
2018-05-25T08:28:48.028Z,42392.00
2018-05-25T08:29:47.518Z,42536.00
2018-05-25T08:30:48.097Z,38616.00
2018-05-25T08:31:48.687Z,38952.00
2018-05-25T08:32:48.521Z,38744.00
2018-05-25T08:33:48.436Z,43320.00
2018-05-25T08:34:48.193Z,53520.00
2018-05-25T08:35:48.169Z,51816.00
2018-05-25T08:36:47.653Z,48144.00
2018-05-25T08:37:48.551Z,65528.00
2018-05-25T08:38:48.175Z,61432.00
2018-05-25T08:39:47.931Z,62016.00
2018-05-25T08:40:49.983Z,56432.00
2018-05-25T08:41:47.875Z,62712.00
2018-05-25T08:43:08.609Z,51216.00
2018-05-25T08:44:09.705Z,44744.00
2018-05-25T08:45:09.376Z,39152.00
2018-05-25T08:46:08.973Z,37392.00
2018-05-25T08:47:08.699Z,36736.00
2018-05-25T08:48:09.332Z,35144.00
2018-05-25T08:49:09.001Z,34624.00
2018-05-25T08:50:08.776Z,34912.00
2018-05-25T08:51:31.281Z,35280.00
2018-05-25T08:52:53.682Z,35072.00
2018-05-25T08:53:54.371Z,34600.00
2018-05-25T08:54:54.343Z,34464.00
2018-05-25T08:55:53.902Z,34704.00
2018-05-25T08:56:53.877Z,34992.00
2018-05-25T08:58:17.180Z,35496.00
2018-05-25T08:59:39.719Z,36416.00
2018-05-25T09:00:39.511Z,36448.00
2018-05-25T09:01:40.485Z,35416.00
2018-05-25T09:02:41.453Z,34232.00
2018-05-25T09:03:39.393Z,33224.00
2018-05-25T09:04:40.097Z,32488.00
2018-05-25T09:05:39.672Z,32352.00
2018-05-25T09:06:39.482Z,32000.00
2018-05-25T09:07:39.280Z,30864.00
2018-05-25T09:08:40.077Z,31128.00
2018-05-25T09:09:39.803Z,31512.00
2018-05-25T09:10:39.341Z,32088.00
2018-05-25T09:12:23.791Z,33488.00
2018-05-25T09:13:25.309Z,33856.00
2018-05-25T09:14:24.487Z,34160.00
2018-05-25T09:15:24.323Z,34208.00
2018-05-25T09:16:24.335Z,33976.00
2018-05-25T09:17:24.475Z,33776.00
2018-05-25T09:18:24.104Z,33448.00
2018-05-25T09:19:47.259Z,32880.00
2018-05-25T09:20:47.766Z,32600.00
2018-05-25T09:21:47.578Z,32744.00
2018-05-25T09:22:47.139Z,33048.00
2018-05-25T09:23:47.972Z,33168.00
2018-05-25T09:24:47.757Z,33160.00
2018-05-25T09:25:47.331Z,33304.00
2018-05-25T09:26:47.090Z,33504.00
2018-05-25T09:27:47.833Z,33952.00
2018-05-25T09:28:47.533Z,34752.00
2018-05-25T09:30:08.657Z,36248.00
2018-05-25T09:31:09.289Z,37576.00
2018-05-25T09:32:09.209Z,38800.00
2018-05-25T09:33:09.095Z,39536.00
2018-05-25T09:34:08.961Z,39352.00
2018-05-25T09:35:09.922Z,38352.00
2018-05-25T09:36:09.968Z,37232.00
2018-05-25T09:37:09.853Z,36136.00
2018-05-25T09:38:31.822Z,34880.00
2018-05-25T09:39:32.614Z,34032.00
2018-05-25T09:40:32.230Z,33328.00
2018-05-25T09:41:32.042Z,32696.00
2018-05-25T09:42:32.019Z,32016.00
2018-05-25T09:43:32.534Z,31536.00
2018-05-25T09:44:32.325Z,31360.00
2018-05-25T09:45:32.129Z,31304.00
2018-05-25T09:46:31.826Z,31088.00
2018-05-25T09:47:31.880Z,30824.00
2018-05-25T09:48:31.884Z,30696.00
2018-05-25T09:49:32.621Z,30424.00
2018-05-25T09:51:15.249Z,30000.00
2018-05-25T09:52:15.663Z,30304.00
2018-05-25T09:53:15.750Z,30728.00
2018-05-25T09:54:15.406Z,30928.00
2018-05-25T09:55:15.959Z,30824.00
2018-05-25T09:56:37.292Z,30840.00
2018-05-25T09:57:37.904Z,30496.00
2018-05-25T09:58:37.553Z,29976.00
2018-05-25T09:59:37.303Z,29784.00
2018-05-25T10:00:38.171Z,30576.00
2018-05-25T10:01:59.449Z,32920.00
2018-05-25T10:03:23.973Z,36744.00
2018-05-25T10:04:24.746Z,39952.00
2018-05-25T10:05:25.468Z,43000.00
2018-05-25T10:06:46.366Z,46568.00
2018-05-25T10:07:46.059Z,51008.00
2018-05-25T10:08:46.383Z,61784.00
2018-05-25T10:09:46.384Z,59352.00
2018-05-25T10:10:46.944Z,58664.00
2018-05-25T10:11:46.705Z,61904.00
2018-05-25T10:12:46.197Z,65535.00
2018-05-25T10:13:45.797Z,65535.00
2018-05-25T10:14:46.906Z,65535.00
2018-05-25T10:15:46.541Z,65535.00
2018-05-25T10:16:46.444Z,64336.00
2018-05-25T10:18:07.500Z,65535.00
2018-05-25T10:19:08.195Z,53128.00
2018-05-25T10:20:08.196Z,45960.00
2018-05-25T10:21:29.749Z,43984.00
2018-05-25T10:22:53.872Z,44024.00
2018-05-25T10:23:55.793Z,42984.00
2018-05-25T10:24:54.750Z,44024.00
2018-05-25T10:25:54.335Z,44088.00
2018-05-25T10:26:53.955Z,45120.00
2018-05-25T10:27:54.909Z,62184.00
2018-05-25T10:28:54.879Z,65535.00
2018-05-25T10:30:17.141Z,64448.00
2018-05-25T10:31:17.219Z,55240.00
2018-05-25T10:32:17.086Z,55936.00
2018-05-25T10:33:16.725Z,65535.00
2018-05-25T10:34:16.303Z,55288.00
2018-05-25T10:35:19.014Z,53768.00
2018-05-25T10:36:16.778Z,51912.00
2018-05-25T10:37:16.782Z,49752.00
2018-05-25T10:38:16.815Z,52128.00
2018-05-25T10:39:38.291Z,54728.00
2018-05-25T10:40:39.140Z,54672.00
2018-05-25T10:41:39.200Z,65535.00
2018-05-25T10:42:39.915Z,55408.00
2018-05-25T10:44:00.780Z,65535.00
2018-05-25T10:45:23.409Z,65535.00
2018-05-25T10:46:24.203Z,54600.00
2018-05-25T10:47:24.146Z,49608.00
2018-05-25T10:48:23.635Z,46008.00
2018-05-25T10:49:24.404Z,53936.00
2018-05-25T10:50:24.242Z,45120.00
2018-05-25T10:51:23.999Z,48408.00
2018-05-25T10:52:23.670Z,40248.00
2018-05-25T10:53:24.487Z,37776.00
2018-05-25T10:54:24.513Z,36200.00
2018-05-25T10:55:24.414Z,35616.00
2018-05-25T10:56:24.378Z,35840.00
2018-05-25T10:57:24.525Z,35968.00
2018-05-25T10:58:24.414Z,36968.00
2018-05-25T10:59:24.501Z,38048.00
2018-05-25T11:00:24.547Z,39680.00
2018-05-25T11:01:24.554Z,41656.00
2018-05-25T11:02:24.420Z,44296.00
2018-05-25T11:03:24.862Z,45920.00
2018-05-25T11:04:23.662Z,51816.00
2018-05-25T11:05:23.414Z,50232.00
2018-05-25T11:06:24.210Z,53240.00
2018-05-25T11:08:29.679Z,48360.00
2018-05-25T11:09:30.345Z,48984.00
2018-05-25T11:10:30.378Z,53552.00
2018-05-25T11:11:30.386Z,57520.00
2018-05-25T11:12:30.290Z,63160.00
2018-05-25T11:13:30.570Z,65535.00
2018-05-25T11:14:31.197Z,65535.00
2018-05-25T11:15:30.789Z,65535.00
2018-05-25T11:16:52.819Z,65535.00
2018-05-25T11:17:53.728Z,65535.00
2018-05-25T11:18:53.306Z,65535.00
2018-05-25T11:19:54.398Z,65535.00
2018-05-25T11:20:53.379Z,65535.00
2018-05-25T11:21:53.235Z,63960.00
2018-05-25T11:23:16.919Z,65535.00
2018-05-25T11:24:17.471Z,58144.00
2018-05-25T11:25:17.426Z,49880.00
2018-05-25T11:26:39.193Z,45552.00
2018-05-25T11:28:03.704Z,44856.00
2018-05-25T11:29:03.849Z,47056.00
2018-05-25T11:30:02.925Z,49528.00
2018-05-25T11:31:02.907Z,54104.00
2018-05-25T11:32:03.087Z,59872.00
2018-05-25T11:33:02.850Z,65535.00
2018-05-25T11:34:26.793Z,63224.00
2018-05-25T11:35:27.853Z,60680.00
2018-05-25T11:36:27.657Z,65535.00
2018-05-25T11:37:51.490Z,65535.00
2018-05-25T11:38:52.067Z,65535.00
2018-05-25T11:39:51.886Z,65535.00
2018-05-25T11:40:52.158Z,65535.00
2018-05-25T11:42:13.625Z,65535.00
2018-05-25T11:43:13.697Z,65535.00
2018-05-25T11:44:35.525Z,65535.00
2018-05-25T11:46:00.386Z,65535.00
2018-05-25T11:47:01.198Z,65535.00
2018-05-25T11:48:00.929Z,65535.00
2018-05-25T11:49:22.481Z,65535.00
2018-05-25T11:50:23.145Z,65535.00
2018-05-25T11:51:22.800Z,65535.00
2018-05-25T11:52:22.644Z,65535.00
2018-05-25T11:53:23.203Z,65535.00
2018-05-25T11:54:23.257Z,65535.00
2018-05-25T11:55:22.879Z,65535.00
2018-05-25T11:56:44.033Z,65535.00
2018-05-25T11:57:44.927Z,65535.00
2018-05-25T11:58:44.595Z,59272.00
2018-05-25T11:59:44.381Z,65535.00
2018-05-25T12:00:44.437Z,65535.00
2018-05-25T12:01:45.051Z,65535.00
2018-05-25T12:02:45.276Z,65535.00
2018-05-25T12:03:45.437Z,65535.00
2018-05-25T12:04:44.494Z,51728.00
2018-05-25T12:05:44.571Z,47264.00
2018-05-25T12:06:44.546Z,45016.00
2018-05-25T12:08:06.291Z,46944.00
2018-05-25T12:09:06.535Z,47328.00
2018-05-25T12:10:06.600Z,65535.00
2018-05-25T12:11:06.488Z,39752.00
2018-05-25T12:12:06.557Z,34400.00
2018-05-25T12:13:07.265Z,32152.00
2018-05-25T12:14:06.987Z,31688.00
2018-05-25T12:15:07.353Z,33384.00
2018-05-25T12:16:50.481Z,34616.00
2018-05-25T12:17:52.071Z,36904.00
2018-05-25T12:18:51.353Z,37600.00
2018-05-25T12:19:50.883Z,54480.00
2018-05-25T12:20:50.919Z,39096.00
2018-05-25T12:21:51.469Z,47592.00
2018-05-25T12:22:52.091Z,65535.00
2018-05-25T12:23:51.011Z,38536.00
2018-05-25T12:24:50.946Z,36608.00
2018-05-25T12:25:51.191Z,38480.00
2018-05-25T12:26:51.934Z,43472.00
2018-05-25T12:27:51.138Z,55384.00
2018-05-25T12:28:50.989Z,54752.00
2018-05-25T12:29:50.973Z,51456.00
2018-05-25T12:30:50.708Z,58952.00
2018-05-25T12:32:13.318Z,65535.00
2018-05-25T12:33:13.533Z,65535.00
2018-05-25T12:34:13.229Z,65535.00
2018-05-25T12:35:13.454Z,62624.00
2018-05-25T12:36:13.345Z,65535.00
2018-05-25T12:37:35.946Z,46352.00
2018-05-25T12:38:35.969Z,58800.00
2018-05-25T12:39:36.888Z,47784.00
2018-05-25T12:40:35.926Z,52792.00
2018-05-25T12:41:35.904Z,65535.00
2018-05-25T12:42:57.247Z,65535.00
2018-05-25T12:43:58.309Z,65535.00
2018-05-25T12:46:24.032Z,48112.00
2018-05-25T12:47:25.713Z,45760.00
2018-05-25T12:48:24.542Z,47528.00
2018-05-25T12:49:46.232Z,65535.00
2018-05-25T12:51:10.289Z,40808.00
2018-05-25T12:52:09.944Z,54192.00
2018-05-25T12:53:09.691Z,65535.00
2018-05-25T12:54:09.811Z,65535.00
2018-05-25T12:55:09.648Z,65535.00
2018-05-25T12:56:10.203Z,65535.00