createdAt,value
2019-01-20T00:00:18.899Z,-2.98
2019-01-20T00:01:28.832Z,-2.83
2019-01-20T00:02:38.518Z,-3.01
2019-01-20T00:03:48.220Z,-3.01
2019-01-20T00:04:58.156Z,-2.96
2019-01-20T00:06:08.097Z,-2.94
2019-01-20T00:07:18.018Z,-2.98
2019-01-20T00:08:28.031Z,-2.99
2019-01-20T00:09:37.976Z,-3.01
2019-01-20T00:10:47.908Z,-3.04
2019-01-20T00:11:57.853Z,-3.05
2019-01-20T00:13:07.551Z,-3.01
2019-01-20T00:14:17.225Z,-2.99
2019-01-20T00:15:27.154Z,-3.01
2019-01-20T00:16:37.084Z,-3.07
2019-01-20T00:17:47.011Z,-3.04
2019-01-20T00:18:56.961Z,-3.08
2019-01-20T00:20:06.712Z,-3.08
2019-01-20T00:21:16.445Z,-3.09
2019-01-20T00:22:26.383Z,-3.12
2019-01-20T00:23:36.311Z,-3.05
2019-01-20T00:24:46.001Z,-3.14
2019-01-20T00:25:55.935Z,-3.19
2019-01-20T00:27:05.632Z,-3.11
2019-01-20T00:28:15.303Z,-3.19
2019-01-20T00:29:24.993Z,-3.2
2019-01-20T00:30:34.921Z,-3.23
2019-01-20T00:31:44.605Z,-3.22
2019-01-20T00:32:54.541Z,-3.29
2019-01-20T00:34:04.227Z,-3.29
2019-01-20T00:35:15.784Z,-3.32
2019-01-20T00:36:25.925Z,-3.37
2019-01-20T00:37:35.862Z,-3.27
2019-01-20T00:38:45.805Z,-3.26
2019-01-20T00:39:55.764Z,-3.37
2019-01-20T00:41:05.702Z,-3.38
2019-01-20T00:42:15.661Z,-3.33
2019-01-20T00:43:25.803Z,-3.43
2019-01-20T00:44:35.489Z,-3.32
2019-01-20T00:45:45.427Z,-3.43
2019-01-20T00:46:55.355Z,-3.38
2019-01-20T00:48:05.287Z,-3.48
2019-01-20T00:49:15.239Z,-3.55
2019-01-20T00:50:24.948Z,-3.47
2019-01-20T00:51:34.879Z,-3.53
2019-01-20T00:52:45.039Z,-3.58
2019-01-20T00:53:54.963Z,-3.55
2019-01-20T00:55:05.016Z,-3.62
2019-01-20T00:56:14.935Z,-3.55
2019-01-20T00:57:24.613Z,-3.59
2019-01-20T00:58:34.294Z,-3.56
2019-01-20T00:59:44.239Z,-3.55
2019-01-20T01:00:54.187Z,-3.53
2019-01-20T01:02:04.119Z,-3.58
2019-01-20T01:03:14.061Z,-3.61
2019-01-20T01:04:23.747Z,-3.62
2019-01-20T01:05:33.147Z,-3.66
2019-01-20T01:06:43.079Z,-3.64
2019-01-20T01:07:53.008Z,-3.66
2019-01-20T01:09:02.948Z,-3.66
2019-01-20T01:10:12.634Z,-3.74
2019-01-20T01:11:22.569Z,-3.66
2019-01-20T01:12:38.859Z,-3.68
2019-01-20T01:13:48.555Z,-3.78
2019-01-20T01:14:58.240Z,-3.71
2019-01-20T01:16:08.171Z,-3.75
2019-01-20T01:17:17.856Z,-3.85
2019-01-20T01:18:27.535Z,-3.81
2019-01-20T01:19:37.473Z,-3.84
2019-01-20T01:20:47.174Z,-3.94
2019-01-20T01:21:57.101Z,-3.96
2019-01-20T01:23:07.033Z,-3.95
2019-01-20T01:24:16.973Z,-3.96
2019-01-20T01:25:26.667Z,-3.95
2019-01-20T01:26:36.890Z,-3.99
2019-01-20T01:27:46.410Z,-4.04
2019-01-20T01:28:56.100Z,-4.06
2019-01-20T01:30:06.018Z,-4.08
2019-01-20T01:31:15.445Z,-4.09
2019-01-20T01:32:25.137Z,-4.05
2019-01-20T01:33:35.086Z,-4.08
2019-01-20T01:34:45.009Z,-4.12
2019-01-20T01:35:54.939Z,-4.12
2019-01-20T01:37:04.879Z,-4.12
2019-01-20T01:38:14.812Z,-4.09
2019-01-20T01:39:24.499Z,-4.12
2019-01-20T01:40:34.451Z,-4.13
2019-01-20T01:41:44.193Z,-4.13
2019-01-20T01:42:54.127Z,-4.08
2019-01-20T01:44:04.973Z,-4.08
2019-01-20T01:45:14.672Z,-4.05
2019-01-20T01:46:24.349Z,-4.06
2019-01-20T01:47:34.291Z,-4.2
2019-01-20T01:48:44.263Z,-4.09
2019-01-20T01:49:54.199Z,-4.08
2019-01-20T01:51:04.126Z,-4.19
2019-01-20T01:52:13.571Z,-4.17
2019-01-20T01:53:23.235Z,-4.09
2019-01-20T01:54:32.908Z,-4.2
2019-01-20T01:55:42.612Z,-4.16
2019-01-20T01:56:52.299Z,-4.3
2019-01-20T01:58:02.225Z,-4.31
2019-01-20T01:59:11.653Z,-4.38
2019-01-20T02:00:21.338Z,-4.33
2019-01-20T02:01:31.293Z,-4.33
2019-01-20T02:02:41.219Z,-4.37
2019-01-20T02:03:50.900Z,-4.33
2019-01-20T02:05:00.590Z,-4.45
2019-01-20T02:06:10.524Z,-4.35
2019-01-20T02:07:20.476Z,-4.38
2019-01-20T02:08:30.158Z,-4.33
2019-01-20T02:09:39.840Z,-4.35
2019-01-20T02:10:49.784Z,-4.33
2019-01-20T02:11:59.708Z,-4.31
2019-01-20T02:13:09.388Z,-4.34
2019-01-20T02:14:19.087Z,-4.3
2019-01-20T02:15:29.028Z,-4.26
2019-01-20T02:16:38.957Z,-4.24
2019-01-20T02:17:48.435Z,-4.34
2019-01-20T02:18:57.630Z,-4.23
2019-01-20T02:20:07.315Z,-4.27
2019-01-20T02:21:17.270Z,-4.33
2019-01-20T02:22:27.205Z,-4.31
2019-01-20T02:23:36.886Z,-4.34
2019-01-20T02:24:46.818Z,-4.33
2019-01-20T02:25:56.763Z,-4.35
2019-01-20T02:27:06.687Z,-4.34
2019-01-20T02:28:16.646Z,-4.4
2019-01-20T02:29:26.602Z,-4.4
2019-01-20T02:30:36.550Z,-4.4
2019-01-20T02:31:46.491Z,-4.42
2019-01-20T02:32:55.931Z,-4.37
2019-01-20T02:34:05.887Z,-4.4
2019-01-20T02:35:15.570Z,-4.42
2019-01-20T02:36:25.506Z,-4.4
2019-01-20T02:37:35.449Z,-4.44
2019-01-20T02:38:45.404Z,-4.38
2019-01-20T02:39:55.359Z,-4.35
2019-01-20T02:41:04.536Z,-4.35
2019-01-20T02:42:14.349Z,-4.38
2019-01-20T02:43:24.054Z,-4.38
2019-01-20T02:44:33.982Z,-4.31
2019-01-20T02:45:43.420Z,-4.45
2019-01-20T02:46:53.364Z,-4.37
2019-01-20T02:48:03.315Z,-4.42
2019-01-20T02:49:13.016Z,-4.4
2019-01-20T02:50:23.010Z,-4.49
2019-01-20T02:51:32.972Z,-4.42
2019-01-20T02:52:42.660Z,-4.42
2019-01-20T02:53:52.119Z,-4.42
2019-01-20T02:55:02.048Z,-4.44
2019-01-20T02:56:11.988Z,-4.42
2019-01-20T02:57:21.680Z,-4.47
2019-01-20T02:58:31.388Z,-4.4
2019-01-20T02:59:41.075Z,-4.41
2019-01-20T03:00:51.016Z,-4.45
2019-01-20T03:02:00.963Z,-4.51
2019-01-20T03:03:10.905Z,-4.55
2019-01-20T03:04:20.844Z,-4.56
2019-01-20T03:05:30.946Z,-4.56
2019-01-20T03:06:40.637Z,-4.63
2019-01-20T03:07:50.069Z,-4.61
2019-01-20T03:09:00.061Z,-4.63
2019-01-20T03:10:09.980Z,-4.73
2019-01-20T03:11:19.936Z,-4.74
2019-01-20T03:12:29.366Z,-4.7
2019-01-20T03:13:38.808Z,-4.79
2019-01-20T03:14:48.766Z,-4.73
2019-01-20T03:15:58.721Z,-4.77
2019-01-20T03:17:08.659Z,-4.77
2019-01-20T03:18:18.609Z,-4.74
2019-01-20T03:19:28.549Z,-4.84
2019-01-20T03:20:38.243Z,-4.87
2019-01-20T03:21:48.191Z,-4.74
2019-01-20T03:22:57.865Z,-4.79
2019-01-20T03:24:07.807Z,-4.8
2019-01-20T03:25:17.495Z,-4.74
2019-01-20T03:26:27.436Z,-4.71
2019-01-20T03:27:37.403Z,-4.77
2019-01-20T03:28:47.354Z,-4.62
2019-01-20T03:29:57.422Z,-4.47
2019-01-20T03:31:07.387Z,-4.51
2019-01-20T03:32:17.085Z,-4.47
2019-01-20T03:33:26.924Z,-4.55
2019-01-20T03:34:36.886Z,-4.52
2019-01-20T03:35:46.573Z,-4.45
2019-01-20T03:36:56.525Z,-4.65
2019-01-20T03:38:06.461Z,-4.69
2019-01-20T03:39:16.384Z,-4.65
2019-01-20T03:40:26.384Z,-4.67
2019-01-20T03:41:36.081Z,-4.61
2019-01-20T03:42:46.029Z,-4.74
2019-01-20T03:43:55.718Z,-4.74
2019-01-20T03:45:05.166Z,-4.67
2019-01-20T03:46:15.107Z,-4.79
2019-01-20T03:47:24.869Z,-4.74
2019-01-20T03:48:34.814Z,-4.71
2019-01-20T03:49:44.510Z,-4.73
2019-01-20T03:50:54.608Z,-4.73
2019-01-20T03:52:04.047Z,-4.76
2019-01-20T03:53:13.980Z,-4.7
2019-01-20T03:54:23.667Z,-4.71
2019-01-20T03:55:33.612Z,-4.8
2019-01-20T03:56:43.542Z,-4.74
2019-01-20T03:57:53.487Z,-4.77
2019-01-20T03:59:03.170Z,-4.83
2019-01-20T04:00:12.854Z,-4.8
2019-01-20T04:01:22.557Z,-4.83
2019-01-20T04:02:32.243Z,-4.88
2019-01-20T04:03:41.929Z,-4.92
2019-01-20T04:04:51.893Z,-4.9
2019-01-20T04:06:01.823Z,-4.9
2019-01-20T04:07:11.764Z,-4.92
2019-01-20T04:08:21.441Z,-4.91
2019-01-20T04:09:31.393Z,-4.95
2019-01-20T04:10:41.104Z,-4.95
2019-01-20T04:11:51.008Z,-4.98
2019-01-20T04:13:00.933Z,-4.97
2019-01-20T04:14:10.870Z,-5
2019-01-20T04:15:20.568Z,-5
2019-01-20T04:16:30.503Z,-4.91
2019-01-20T04:17:40.468Z,-4.94
2019-01-20T04:18:50.408Z,-4.91
2019-01-20T04:20:00.392Z,-4.94
2019-01-20T04:21:10.329Z,-4.98
2019-01-20T04:22:20.281Z,-4.95
2019-01-20T04:23:30.274Z,-5.01
2019-01-20T04:24:40.223Z,-4.94
2019-01-20T04:25:50.179Z,-5.06
2019-01-20T04:27:00.163Z,-5.02
2019-01-20T04:28:10.111Z,-5.06
2019-01-20T04:29:20.236Z,-5.06
2019-01-20T04:30:30.195Z,-5
2019-01-20T04:31:39.620Z,-5
2019-01-20T04:32:49.561Z,-5.02
2019-01-20T04:33:59.507Z,-4.98
2019-01-20T04:35:09.446Z,-4.98
2019-01-20T04:36:19.148Z,-5.05
2019-01-20T04:37:28.868Z,-5.05
2019-01-20T04:38:38.811Z,-5.16
2019-01-20T04:39:48.752Z,-5.12
2019-01-20T04:40:58.467Z,-5.09
2019-01-20T04:42:07.911Z,-5.12
2019-01-20T04:43:17.890Z,-5.09
2019-01-20T04:44:27.609Z,-5.02
2019-01-20T04:45:37.551Z,-5.05
2019-01-20T04:46:47.480Z,-5.16
2019-01-20T04:47:57.165Z,-5.09
2019-01-20T04:49:06.930Z,-5.09
2019-01-20T04:50:16.627Z,-5.08
2019-01-20T04:51:26.577Z,-5.16
2019-01-20T04:52:36.510Z,-5.12
2019-01-20T04:53:46.208Z,-5.09
2019-01-20T04:54:55.893Z,-5.13
2019-01-20T04:56:05.830Z,-5.28
2019-01-20T04:57:15.762Z,-5.17
2019-01-20T04:58:26.505Z,-5.16
2019-01-20T04:59:36.189Z,-5.12
2019-01-20T05:00:45.877Z,-5.19
2019-01-20T05:01:55.564Z,-5.13
2019-01-20T05:03:05.501Z,-5.17
2019-01-20T05:04:15.452Z,-5.09
2019-01-20T05:05:25.389Z,-5.08
2019-01-20T05:06:35.075Z,-5
2019-01-20T05:07:45.006Z,-5.06
2019-01-20T05:08:54.695Z,-5.1
2019-01-20T05:10:04.374Z,-5.09
2019-01-20T05:11:14.314Z,-5.1
2019-01-20T05:12:24.262Z,-5.12
2019-01-20T05:13:33.967Z,-5.1
2019-01-20T05:14:43.903Z,-5.1
2019-01-20T05:15:53.835Z,-5.1
2019-01-20T05:17:03.525Z,-5.12
2019-01-20T05:18:13.412Z,-5.02
2019-01-20T05:19:23.087Z,-5.06
2019-01-20T05:20:33.026Z,-4.95
2019-01-20T05:21:42.976Z,-4.94
2019-01-20T05:22:52.922Z,-4.98
2019-01-20T05:24:02.870Z,-4.94
2019-01-20T05:25:12.806Z,-4.95
2019-01-20T05:26:22.735Z,-4.95
2019-01-20T05:27:32.695Z,-4.87
2019-01-20T05:28:42.387Z,-4.97
2019-01-20T05:29:52.069Z,-4.9
2019-01-20T05:31:01.779Z,-4.84
2019-01-20T05:32:11.041Z,-4.87
2019-01-20T05:33:21.489Z,-4.87
2019-01-20T05:34:31.184Z,-4.9
2019-01-20T05:35:41.103Z,-4.83
2019-01-20T05:36:51.033Z,-4.83
2019-01-20T05:38:00.703Z,-4.83
2019-01-20T05:39:10.635Z,-4.88
2019-01-20T05:40:22.125Z,-4.88
2019-01-20T05:41:32.057Z,-4.88
2019-01-20T05:42:48.873Z,-4.84
2019-01-20T05:43:58.820Z,-4.91
2019-01-20T05:45:08.245Z,-4.87
2019-01-20T05:46:18.200Z,-4.92
2019-01-20T05:47:28.178Z,-4.88
2019-01-20T05:48:37.375Z,-4.87
2019-01-20T05:49:47.328Z,-4.81
2019-01-20T05:50:57.009Z,-4.8
2019-01-20T05:52:06.952Z,-4.79
2019-01-20T05:53:16.646Z,-4.81
2019-01-20T05:54:26.574Z,-4.84
2019-01-20T05:55:36.021Z,-4.83
2019-01-20T05:56:45.942Z,-4.94
2019-01-20T05:57:55.899Z,-4.88
2019-01-20T05:59:05.577Z,-4.9
2019-01-20T06:00:15.265Z,-4.87
2019-01-20T06:01:25.209Z,-4.88
2019-01-20T06:02:34.902Z,-4.87
2019-01-20T06:03:44.837Z,-4.88
2019-01-20T06:04:54.509Z,-4.87
2019-01-20T06:06:03.937Z,-4.88
2019-01-20T06:07:13.859Z,-4.91
2019-01-20T06:08:23.543Z,-4.84
2019-01-20T06:09:33.480Z,-4.81
2019-01-20T06:10:43.157Z,-4.88
2019-01-20T06:11:53.097Z,-4.87
2019-01-20T06:13:02.538Z,-4.91
2019-01-20T06:14:12.245Z,-4.97
2019-01-20T06:15:21.927Z,-4.94
2019-01-20T06:16:31.633Z,-4.91
2019-01-20T06:17:41.576Z,-4.94
2019-01-20T06:18:51.276Z,-4.94
2019-01-20T06:20:00.924Z,-4.88
2019-01-20T06:21:10.865Z,-4.84
2019-01-20T06:22:20.585Z,-4.91
2019-01-20T06:23:30.528Z,-4.87
2019-01-20T06:24:40.491Z,-4.98
2019-01-20T06:25:50.179Z,-4.91
2019-01-20T06:26:59.857Z,-4.97
2019-01-20T06:28:09.553Z,-4.91
2019-01-20T06:29:19.239Z,-4.97
2019-01-20T06:30:28.926Z,-5.06
2019-01-20T06:31:38.592Z,-5.09
2019-01-20T06:32:48.278Z,-5.09
2019-01-20T06:33:57.960Z,-5.17
2019-01-20T06:35:07.658Z,-5.12
2019-01-20T06:36:17.349Z,-5.12
2019-01-20T06:37:27.054Z,-5.21
2019-01-20T06:38:37.004Z,-5.21
2019-01-20T06:39:46.929Z,-5.13
2019-01-20T06:40:56.974Z,-5.23
2019-01-20T06:42:06.973Z,-5.34
2019-01-20T06:43:16.659Z,-5.16
2019-01-20T06:44:26.351Z,-5.21
2019-01-20T06:45:36.035Z,-5.38
2019-01-20T06:46:45.735Z,-5.38
2019-01-20T06:47:55.671Z,-5.43
2019-01-20T06:49:05.590Z,-5.37
2019-01-20T06:50:15.509Z,-5.39
2019-01-20T06:51:25.435Z,-5.34
2019-01-20T06:52:35.388Z,-5.34
2019-01-20T06:53:45.072Z,-5.43
2019-01-20T06:54:54.756Z,-5.45
2019-01-20T06:56:04.431Z,-5.46
2019-01-20T06:57:14.164Z,-5.45
2019-01-20T06:58:23.843Z,-5.53
2019-01-20T06:59:33.763Z,-5.53
2019-01-20T07:00:43.712Z,-5.55
2019-01-20T07:01:53.659Z,-5.5
2019-01-20T07:03:03.606Z,-5.45
2019-01-20T07:04:13.539Z,-5.46
2019-01-20T07:05:23.496Z,-5.52
2019-01-20T07:06:33.425Z,-5.6
2019-01-20T07:07:43.120Z,-5.53
2019-01-20T07:08:52.806Z,-5.46
2019-01-20T07:10:02.654Z,-5.55
2019-01-20T07:11:12.578Z,-5.6
2019-01-20T07:12:22.526Z,-5.59
2019-01-20T07:13:32.547Z,-5.71
2019-01-20T07:14:42.232Z,-5.67
2019-01-20T07:15:51.901Z,-5.7
2019-01-20T07:17:01.843Z,-5.77
2019-01-20T07:18:11.783Z,-5.84
2019-01-20T07:19:21.737Z,-5.73
2019-01-20T07:20:31.425Z,-5.64
2019-01-20T07:21:41.372Z,-5.64
2019-01-20T07:22:51.304Z,-5.89
2019-01-20T07:24:01.239Z,-5.82
2019-01-20T07:25:10.927Z,-5.74
2019-01-20T07:26:20.851Z,-5.82
2019-01-20T07:27:30.783Z,-5.85
2019-01-20T07:28:40.460Z,-5.89
2019-01-20T07:29:50.156Z,-5.78
2019-01-20T07:30:59.849Z,-5.76
2019-01-20T07:32:09.541Z,-5.81
2019-01-20T07:33:19.480Z,-5.82
2019-01-20T07:34:29.989Z,-5.7
2019-01-20T07:35:39.951Z,-5.68
2019-01-20T07:36:49.629Z,-5.71
2019-01-20T07:37:59.590Z,-5.74
2019-01-20T07:39:09.306Z,-5.73
2019-01-20T07:40:19.289Z,-5.73
2019-01-20T07:41:28.996Z,-5.73
2019-01-20T07:42:38.690Z,-5.68
2019-01-20T07:43:48.636Z,-5.66
2019-01-20T07:44:58.329Z,-5.71
2019-01-20T07:46:08.024Z,-5.66
2019-01-20T07:47:17.701Z,-5.59
2019-01-20T07:48:27.387Z,-5.58
2019-01-20T07:49:37.320Z,-5.53
2019-01-20T07:50:47.757Z,-5.58
2019-01-20T07:51:57.580Z,-5.63
2019-01-20T07:53:07.280Z,-5.59
2019-01-20T07:54:16.984Z,-5.56
2019-01-20T07:55:26.428Z,-5.53
2019-01-20T07:56:36.368Z,-5.49
2019-01-20T07:57:46.354Z,-5.5
2019-01-20T07:58:56.282Z,-5.48
2019-01-20T08:00:05.972Z,-5.38
2019-01-20T08:01:15.657Z,-5.39
2019-01-20T08:02:25.590Z,-5.34
2019-01-20T08:03:35.521Z,-5.16
2019-01-20T08:04:45.467Z,-5.17
2019-01-20T08:05:55.150Z,-5.08
2019-01-20T08:07:05.100Z,-4.9
2019-01-20T08:08:15.033Z,-4.77
2019-01-20T08:09:24.729Z,-4.55
2019-01-20T08:10:34.435Z,-4.42
2019-01-20T08:11:45.632Z,-4.24
2019-01-20T08:12:55.587Z,-3.99
2019-01-20T08:14:05.256Z,-3.8
2019-01-20T08:15:15.198Z,-3.69
2019-01-20T08:16:24.914Z,-3.62
2019-01-20T08:17:34.609Z,-3.38
2019-01-20T08:18:44.319Z,-3.17
2019-01-20T08:19:54.258Z,-2.98
2019-01-20T08:21:04.195Z,-2.8
2019-01-20T08:22:14.154Z,-2.69
2019-01-20T08:23:24.090Z,-2.5
2019-01-20T08:24:33.778Z,-2.39
2019-01-20T08:25:43.458Z,-2.26
2019-01-20T08:26:53.400Z,-2.2
2019-01-20T08:28:03.339Z,-2.2
2019-01-20T08:29:14.922Z,-2.17
2019-01-20T08:30:24.863Z,-2.1
2019-01-20T08:31:34.552Z,-2.14
2019-01-20T08:32:44.268Z,-1.96
2019-01-20T08:33:53.950Z,-1.97
2019-01-20T08:35:03.460Z,-1.94
2019-01-20T08:36:13.391Z,-1.84
2019-01-20T08:37:28.730Z,-1.78
2019-01-20T08:38:39.651Z,-1.48
2019-01-20T08:39:49.616Z,-1.27
2019-01-20T08:40:59.565Z,-1
2019-01-20T08:42:09.510Z,-1.11
2019-01-20T08:43:19.460Z,-0.89
2019-01-20T08:44:36.954Z,-0.81
2019-01-20T08:45:46.896Z,-0.72
2019-01-20T08:46:56.831Z,-0.6
2019-01-20T08:48:06.530Z,-0.39
2019-01-20T08:49:16.478Z,-0.24
2019-01-20T08:50:26.179Z,-0.13
2019-01-20T08:51:35.862Z,0.02
2019-01-20T08:52:45.824Z,0.19
2019-01-20T08:53:55.272Z,0.36
2019-01-20T08:55:05.290Z,0.33
2019-01-20T08:56:15.214Z,0.36
2019-01-20T08:57:24.936Z,0.39
2019-01-20T08:58:34.634Z,0.48
2019-01-20T08:59:44.320Z,0.51
2019-01-20T09:00:54.266Z,0.7
2019-01-20T09:02:03.964Z,0.7
2019-01-20T09:03:13.662Z,0.66
2019-01-20T09:04:23.730Z,0.89
2019-01-20T09:05:33.697Z,1.12
2019-01-20T09:06:43.400Z,1.24
2019-01-20T09:07:53.345Z,1.34
2019-01-20T09:09:03.298Z,1.45
2019-01-20T09:10:13.242Z,1.6
2019-01-20T09:11:23.180Z,1.7
2019-01-20T09:12:33.139Z,2
2019-01-20T09:13:44.756Z,2.08
2019-01-20T09:14:54.704Z,2.28
2019-01-20T09:16:04.669Z,2.28
2019-01-20T09:17:14.615Z,2.5
2019-01-20T09:18:24.576Z,2.59
2019-01-20T09:19:34.555Z,2.75
2019-01-20T09:20:44.059Z,2.95
2019-01-20T09:21:53.756Z,3.06
2019-01-20T09:23:03.699Z,3.19
2019-01-20T09:24:13.676Z,3.4
2019-01-20T09:25:23.112Z,3.59
2019-01-20T09:26:33.054Z,3.56
2019-01-20T09:27:43.001Z,3.5
2019-01-20T09:28:53.034Z,3.63
2019-01-20T09:30:03.220Z,3.64
2019-01-20T09:31:13.212Z,3.82
2019-01-20T09:32:23.174Z,3.86
2019-01-20T09:33:32.869Z,4.13
2019-01-20T09:34:42.573Z,4.25
2019-01-20T09:35:52.536Z,4.42
2019-01-20T09:37:02.490Z,4.24
2019-01-20T09:38:12.466Z,4.45
2019-01-20T09:39:22.175Z,4.4
2019-01-20T09:40:31.866Z,4.28
2019-01-20T09:41:41.323Z,4.34
2019-01-20T09:42:51.274Z,4.52
2019-01-20T09:44:01.009Z,4.75
2019-01-20T09:45:10.950Z,5
2019-01-20T09:46:20.967Z,5.22
2019-01-20T09:47:30.676Z,5.56
2019-01-20T09:48:40.386Z,5.7
2019-01-20T09:49:50.339Z,6.07
2019-01-20T09:51:00.273Z,6.17
2019-01-20T09:52:09.969Z,5.97
2019-01-20T09:53:19.920Z,5.98
2019-01-20T09:54:29.882Z,5.83
2019-01-20T09:55:39.338Z,5.41
2019-01-20T09:56:49.283Z,5.16
2019-01-20T09:57:59.227Z,4.7
2019-01-20T09:59:08.684Z,4.75
2019-01-20T10:00:18.641Z,4.75
2019-01-20T10:01:28.344Z,4.83
2019-01-20T10:02:37.798Z,5.08
2019-01-20T10:03:47.296Z,5.46
2019-01-20T10:04:56.998Z,5.79
2019-01-20T10:06:06.968Z,5.73
2019-01-20T10:07:16.162Z,5.69
2019-01-20T10:08:26.112Z,5.29
2019-01-20T10:09:36.058Z,5.44
2019-01-20T10:10:46.021Z,5.73
2019-01-20T10:11:55.977Z,6.06
2019-01-20T10:13:05.678Z,6.32
2019-01-20T10:14:15.655Z,6.35
2019-01-20T10:15:25.634Z,6.49
2019-01-20T10:16:35.600Z,6.54
2019-01-20T10:17:45.566Z,6.68
2019-01-20T10:18:55.285Z,6.89
2019-01-20T10:20:04.974Z,7.13
2019-01-20T10:21:14.424Z,7.19
2019-01-20T10:22:24.380Z,7.31
2019-01-20T10:23:35.916Z,6.89
2019-01-20T10:24:45.886Z,6.67
2019-01-20T10:25:55.844Z,6.67
2019-01-20T10:27:05.822Z,7
2019-01-20T10:28:15.525Z,7.19
2019-01-20T10:29:25.228Z,6.96
2019-01-20T10:30:34.932Z,6.6
2019-01-20T10:31:44.863Z,6.01
2019-01-20T10:32:54.572Z,5.94
2019-01-20T10:34:04.260Z,5.92
2019-01-20T10:35:14.217Z,6.17
2019-01-20T10:36:24.158Z,6.31
2019-01-20T10:37:34.127Z,6.52
2019-01-20T10:38:43.832Z,6.97
2019-01-20T10:39:53.774Z,7.43
2019-01-20T10:41:03.733Z,7.9
2019-01-20T10:42:13.693Z,8.16
2019-01-20T10:43:23.390Z,8.36
2019-01-20T10:44:32.843Z,8.56
2019-01-20T10:45:42.550Z,9.09
2019-01-20T10:46:52.253Z,8.61
2019-01-20T10:48:01.950Z,8.53
2019-01-20T10:49:11.396Z,8.35
2019-01-20T10:50:21.368Z,8.36
2019-01-20T10:51:31.295Z,7.87
2019-01-20T10:52:41.237Z,7.64
2019-01-20T10:53:55.503Z,7.32
2019-01-20T10:55:05.458Z,6.93
2019-01-20T10:56:15.151Z,6.72
2019-01-20T10:57:25.095Z,6.7
2019-01-20T10:58:35.066Z,6.2
2019-01-20T10:59:45.070Z,5.54
2019-01-20T11:00:55.015Z,5.15
2019-01-20T11:02:04.967Z,5.02
2019-01-20T11:03:15.004Z,5.26
2019-01-20T11:04:24.951Z,5.41
2019-01-20T11:05:37.270Z,5.76
2019-01-20T11:06:46.969Z,5.83
2019-01-20T11:07:56.703Z,5.61
2019-01-20T11:09:06.658Z,5.46
2019-01-20T11:10:16.376Z,5.25
2019-01-20T11:11:26.063Z,5
2019-01-20T11:12:35.254Z,4.9
2019-01-20T11:13:46.272Z,4.56
2019-01-20T11:14:56.211Z,4.68
2019-01-20T11:16:07.234Z,4.87
2019-01-20T11:17:16.772Z,4.83
2019-01-20T11:18:26.715Z,4.98
2019-01-20T11:19:36.443Z,5.25
2019-01-20T11:20:46.145Z,5.59
2019-01-20T11:21:56.109Z,6.09
2019-01-20T11:23:06.072Z,6.52
2019-01-20T11:24:16.036Z,6.89
2019-01-20T11:25:25.745Z,7.04
2019-01-20T11:26:35.689Z,7.23
2019-01-20T11:27:45.143Z,6.9
2019-01-20T11:28:54.858Z,7.07
2019-01-20T11:30:04.321Z,6.83
2019-01-20T11:31:14.025Z,6.36
2019-01-20T11:32:23.747Z,6.35
2019-01-20T11:33:33.446Z,6.13
2019-01-20T11:34:43.388Z,5.98
2019-01-20T11:35:53.341Z,6.01
2019-01-20T11:37:03.296Z,6.36
2019-01-20T11:38:13.261Z,6.25
2019-01-20T11:39:23.214Z,6.54
2019-01-20T11:40:33.174Z,6.92
2019-01-20T11:41:43.123Z,7.21
2019-01-20T11:42:53.081Z,7.44
2019-01-20T11:44:02.811Z,7.61
2019-01-20T11:45:12.515Z,7.59
2019-01-20T11:46:22.231Z,7.41
2019-01-20T11:47:32.190Z,7.62
2019-01-20T11:48:48.956Z,7.75
2019-01-20T11:49:58.649Z,8.06
2019-01-20T11:51:08.645Z,8.41
2019-01-20T11:52:18.365Z,8.9
2019-01-20T11:53:28.319Z,9.27
2019-01-20T11:54:38.258Z,9.85
2019-01-20T11:55:48.230Z,10.41
2019-01-20T11:56:58.788Z,10.95
2019-01-20T11:58:08.490Z,11.63
2019-01-20T11:59:18.181Z,10.92
2019-01-20T12:00:27.906Z,10.83
2019-01-20T12:01:37.866Z,10.97
2019-01-20T12:02:47.807Z,10.9
2019-01-20T12:03:57.247Z,10.95
2019-01-20T12:05:06.947Z,10.48
2019-01-20T12:06:16.903Z,10.2
2019-01-20T12:07:26.614Z,9.62
2019-01-20T12:08:36.575Z,9.27
2019-01-20T12:09:46.523Z,9.18
2019-01-20T12:10:56.493Z,9.42
2019-01-20T12:12:05.942Z,9.95
2019-01-20T12:13:15.663Z,10.36
2019-01-20T12:14:29.112Z,10.51
2019-01-20T12:15:39.074Z,10.39
2019-01-20T12:16:48.789Z,10
2019-01-20T12:17:58.764Z,9.97
2019-01-20T12:19:08.738Z,10.34
2019-01-20T12:20:18.470Z,10.58
2019-01-20T12:21:28.433Z,10.92
2019-01-20T12:22:38.167Z,10.98
2019-01-20T12:23:48.123Z,11.31
2019-01-20T12:24:58.075Z,11.77
2019-01-20T12:26:08.037Z,12.08
2019-01-20T12:27:18.005Z,12.54
2019-01-20T12:28:27.755Z,12.9
2019-01-20T12:29:37.475Z,12.5
2019-01-20T12:30:47.483Z,11.91
2019-01-20T12:31:57.191Z,11.93
2019-01-20T12:33:07.146Z,11.68
2019-01-20T12:34:17.095Z,11.86
2019-01-20T12:35:27.111Z,11.07
2019-01-20T12:36:36.577Z,10.77
2019-01-20T12:37:46.300Z,10.71
2019-01-20T12:38:56.264Z,10.18
2019-01-20T12:40:05.728Z,9.59
2019-01-20T12:41:15.687Z,9.42
2019-01-20T12:42:25.645Z,9.37
2019-01-20T12:43:35.358Z,9.77
2019-01-20T12:44:45.315Z,10.24
2019-01-20T12:45:55.280Z,10.58
2019-01-20T12:47:05.235Z,10.27
2019-01-20T12:48:15.185Z,9.58
2019-01-20T12:49:25.209Z,9.15
2019-01-20T12:50:35.152Z,8.89
2019-01-20T12:51:44.872Z,9.03
2019-01-20T12:52:54.837Z,9.03
2019-01-20T12:54:04.786Z,9.22
2019-01-20T12:55:14.229Z,9.42
2019-01-20T12:56:23.938Z,9.3
2019-01-20T12:57:33.897Z,9.63
2019-01-20T12:58:43.608Z,9.21
2019-01-20T12:59:53.312Z,8.79
2019-01-20T13:01:03.020Z,8.66
2019-01-20T13:02:12.985Z,8.69
2019-01-20T13:03:22.889Z,8.75
2019-01-20T13:04:32.852Z,9.08
2019-01-20T13:05:42.823Z,9.52
2019-01-20T13:06:52.845Z,9.58
2019-01-20T13:08:02.566Z,9
2019-01-20T13:09:12.507Z,8.82
2019-01-20T13:10:22.466Z,8.97
2019-01-20T13:11:32.176Z,8.69
2019-01-20T13:12:42.132Z,8.34
2019-01-20T13:13:52.092Z,8.17
2019-01-20T13:15:01.814Z,7.9
2019-01-20T13:16:11.759Z,7.7
2019-01-20T13:17:21.207Z,7.72
2019-01-20T13:18:31.163Z,7.88
2019-01-20T13:19:41.113Z,8.06
2019-01-20T13:20:50.814Z,7.99
2019-01-20T13:22:00.255Z,7.77
2019-01-20T13:23:09.972Z,7.98
2019-01-20T13:24:19.413Z,8.31
2019-01-20T13:25:29.144Z,8.68
2019-01-20T13:26:39.092Z,8.52
2019-01-20T13:27:48.543Z,8.45
2019-01-20T13:28:58.498Z,8.02
2019-01-20T13:30:08.455Z,8.03
2019-01-20T13:31:18.424Z,7.95
2019-01-20T13:32:27.872Z,8.02
2019-01-20T13:33:37.593Z,8.08
2019-01-20T13:34:47.312Z,8.45
2019-01-20T13:35:57.239Z,8.72
2019-01-20T13:37:14.431Z,8.9
2019-01-20T13:38:23.631Z,8.78
2019-01-20T13:39:33.574Z,9
2019-01-20T13:40:43.525Z,9.22
2019-01-20T13:41:53.232Z,9.62
2019-01-20T13:43:04.902Z,9.7
2019-01-20T13:44:14.617Z,9.92
2019-01-20T13:45:24.571Z,10.05
2019-01-20T13:46:34.027Z,10.24
2019-01-20T13:47:51.123Z,10.18
2019-01-20T13:49:01.090Z,10.23
2019-01-20T13:50:10.794Z,10.07
2019-01-20T13:51:20.495Z,9.66
2019-01-20T13:52:29.937Z,9.56
2019-01-20T13:53:40.539Z,9.47
2019-01-20T13:54:50.478Z,8.96
2019-01-20T13:56:06.044Z,8.97
2019-01-20T13:57:16.023Z,8.77
2019-01-20T13:58:25.976Z,8.77
2019-01-20T13:59:35.682Z,8.63
2019-01-20T14:00:45.640Z,8.66
2019-01-20T14:01:55.602Z,8.38
2019-01-20T14:03:05.564Z,8.03
2019-01-20T14:04:15.288Z,7.83
2019-01-20T14:05:24.974Z,7.96
2019-01-20T14:06:34.439Z,7.9
2019-01-20T14:07:43.888Z,7.62
2019-01-20T14:08:53.596Z,7.44
2019-01-20T14:10:03.040Z,7.04
2019-01-20T14:11:13.000Z,6.6
2019-01-20T14:12:22.697Z,6.41
2019-01-20T14:13:32.130Z,6.32
2019-01-20T14:14:42.091Z,6.15
2019-01-20T14:15:58.562Z,6.19
2019-01-20T14:17:08.525Z,6.34
2019-01-20T14:18:18.476Z,6.49
2019-01-20T14:19:28.440Z,6.52
2019-01-20T14:20:38.385Z,6.8
2019-01-20T14:21:48.098Z,6.67
2019-01-20T14:22:58.047Z,6.6
2019-01-20T14:24:07.749Z,6.6
2019-01-20T14:25:17.196Z,6.57
2019-01-20T14:26:26.643Z,6.34
2019-01-20T14:27:36.611Z,6.31
2019-01-20T14:28:46.312Z,6.12
2019-01-20T14:29:56.278Z,5.84
2019-01-20T14:31:06.219Z,5.67
2019-01-20T14:32:15.916Z,5.49
2019-01-20T14:33:25.874Z,5.31
2019-01-20T14:34:35.832Z,5.16
2019-01-20T14:35:45.810Z,4.86
2019-01-20T14:36:55.523Z,4.89
2019-01-20T14:38:05.500Z,4.61
2019-01-20T14:39:15.113Z,4.53
2019-01-20T14:40:25.140Z,4.39
2019-01-20T14:41:35.130Z,4.07
2019-01-20T14:42:45.078Z,3.89
2019-01-20T14:43:55.070Z,3.55
2019-01-20T14:45:06.020Z,3.19
2019-01-20T14:46:15.983Z,3.11
2019-01-20T14:47:25.925Z,3.08
2019-01-20T14:48:36.777Z,2.97
2019-01-20T14:49:46.738Z,2.87
2019-01-20T14:50:56.698Z,2.85
2019-01-20T14:52:06.400Z,2.8
2019-01-20T14:53:16.355Z,2.79
2019-01-20T14:54:26.067Z,2.5
2019-01-20T14:55:36.065Z,2.34
2019-01-20T14:56:45.352Z,2.22
2019-01-20T14:57:55.309Z,2.18
2019-01-20T14:59:05.276Z,2.03
2019-01-20T15:00:15.248Z,1.98
2019-01-20T15:01:25.210Z,1.75
2019-01-20T15:02:34.914Z,1.78
2019-01-20T15:03:44.623Z,1.52
2019-01-20T15:04:54.578Z,1.58
2019-01-20T15:06:04.262Z,1.46
2019-01-20T15:07:13.950Z,1.4
2019-01-20T15:08:23.660Z,1.22
2019-01-20T15:09:33.354Z,1.13
2019-01-20T15:10:43.309Z,0.95
2019-01-20T15:11:53.280Z,0.92
2019-01-20T15:13:02.734Z,0.74
2019-01-20T15:14:12.420Z,0.71
2019-01-20T15:15:22.117Z,0.67