createdAt,value
2018-06-30T00:16:24.486Z,98.40
2018-06-30T00:18:52.803Z,98.40
2018-06-30T00:21:21.150Z,98.40
2018-06-30T00:23:49.490Z,98.40
2018-06-30T00:28:45.620Z,98.40
2018-06-30T00:31:13.733Z,98.40
2018-06-30T00:33:42.139Z,98.40
2018-06-30T00:38:38.268Z,98.20
2018-06-30T00:46:02.599Z,96.90
2018-06-30T00:48:30.883Z,96.80
2018-06-30T00:53:27.804Z,96.80
2018-06-30T00:58:24.241Z,96.40
2018-06-30T01:00:52.777Z,96.90
2018-06-30T01:03:21.145Z,96.70
2018-06-30T01:05:49.579Z,96.70
2018-06-30T01:08:17.891Z,96.10
2018-06-30T01:10:46.348Z,96.10
2018-06-30T01:13:14.663Z,96.10
2018-06-30T01:18:10.788Z,96.50
2018-06-30T01:23:06.891Z,96.80
2018-06-30T01:25:34.966Z,96.20
2018-06-30T01:32:59.632Z,96.30
2018-06-30T01:35:27.874Z,96.10
2018-06-30T01:37:56.272Z,95.90
2018-06-30T01:40:24.651Z,95.60
2018-06-30T01:42:52.979Z,95.70
2018-06-30T01:45:21.110Z,96.10
2018-06-30T01:50:17.301Z,96.20
2018-06-30T01:52:45.670Z,96.20
2018-06-30T01:57:41.838Z,96.20
2018-06-30T02:00:10.158Z,96.00
2018-06-30T02:02:38.538Z,96.10
2018-06-30T02:07:34.590Z,96.40
2018-06-30T02:10:02.748Z,96.40
2018-06-30T02:17:28.178Z,96.20
2018-06-30T02:19:56.550Z,96.00
2018-06-30T02:24:52.745Z,96.10
2018-06-30T02:27:21.257Z,96.30
2018-06-30T02:29:49.408Z,96.10
2018-06-30T02:34:45.606Z,96.20
2018-06-30T02:37:13.962Z,95.80
2018-06-30T02:39:42.333Z,95.50
2018-06-30T02:47:07.250Z,94.80
2018-06-30T02:49:35.586Z,94.80
2018-06-30T02:52:04.005Z,94.70
2018-06-30T02:54:32.532Z,94.60
2018-06-30T02:57:00.651Z,94.90
2018-06-30T03:01:56.842Z,94.40
2018-06-30T03:06:53.013Z,95.00
2018-06-30T03:09:21.396Z,94.80
2018-06-30T03:11:49.480Z,94.40
2018-06-30T03:14:17.709Z,93.80
2018-06-30T03:16:45.941Z,93.90
2018-06-30T03:19:14.212Z,94.20
2018-06-30T03:21:42.402Z,94.30
2018-06-30T03:24:10.903Z,94.80
2018-06-30T03:26:38.939Z,94.90
2018-06-30T03:29:07.175Z,94.90
2018-06-30T03:31:35.482Z,94.70
2018-06-30T03:34:03.589Z,94.70
2018-06-30T03:36:31.605Z,94.60
2018-06-30T03:39:00.039Z,94.50
2018-06-30T03:43:57.053Z,94.50
2018-06-30T03:46:25.269Z,94.40
2018-06-30T03:48:53.473Z,94.10
2018-06-30T03:51:21.843Z,94.40
2018-06-30T03:53:50.050Z,94.60
2018-06-30T03:56:18.375Z,95.10
2018-06-30T03:58:46.745Z,95.20
2018-06-30T04:01:14.913Z,95.30
2018-06-30T04:03:43.314Z,95.80
2018-06-30T04:06:11.957Z,96.30
2018-06-30T04:08:40.373Z,96.40
2018-06-30T04:11:08.626Z,96.20
2018-06-30T04:13:36.711Z,96.10
2018-06-30T04:16:05.122Z,95.60
2018-06-30T04:21:01.284Z,95.60
2018-06-30T04:23:29.674Z,95.40
2018-06-30T04:28:25.872Z,95.20
2018-06-30T04:33:22.628Z,94.60
2018-06-30T04:38:18.646Z,95.30
2018-06-30T04:40:47.013Z,95.80
2018-06-30T04:43:15.064Z,95.40
2018-06-30T04:45:43.175Z,95.30
2018-06-30T04:48:11.206Z,95.40
2018-06-30T04:53:07.661Z,95.00
2018-06-30T04:55:35.864Z,94.30
2018-06-30T04:58:04.246Z,94.80
2018-06-30T05:03:00.570Z,94.50
2018-06-30T05:05:28.627Z,94.20
2018-06-30T05:07:56.696Z,93.80
2018-06-30T05:10:24.962Z,93.80
2018-06-30T05:12:54.249Z,93.60
2018-06-30T05:15:22.405Z,93.60
2018-06-30T05:17:50.822Z,94.00
2018-06-30T05:20:18.893Z,94.30
2018-06-30T05:22:46.969Z,94.80
2018-06-30T05:30:11.686Z,96.60
2018-06-30T05:35:07.763Z,97.50
2018-06-30T05:40:04.259Z,98.40
2018-06-30T05:42:32.497Z,98.40
2018-06-30T05:47:28.678Z,98.40
2018-06-30T05:49:57.155Z,98.40
2018-06-30T05:52:25.509Z,98.40
2018-06-30T05:54:53.617Z,98.00
2018-06-30T05:57:21.812Z,97.10
2018-06-30T05:59:49.866Z,96.40
2018-06-30T06:02:18.106Z,96.20
2018-06-30T06:09:43.983Z,95.80
2018-06-30T06:12:12.120Z,95.70
2018-06-30T06:14:40.493Z,94.70
2018-06-30T06:17:08.598Z,95.50
2018-06-30T06:24:33.023Z,94.70
2018-06-30T06:29:29.177Z,94.20
2018-06-30T06:31:57.271Z,93.90
2018-06-30T06:41:49.955Z,93.50
2018-06-30T06:44:19.221Z,92.80
2018-06-30T06:46:47.709Z,93.20
2018-06-30T06:49:15.926Z,93.60
2018-06-30T06:54:12.210Z,94.60
2018-06-30T07:01:36.455Z,95.00
2018-06-30T07:04:04.699Z,95.00
2018-06-30T07:13:56.845Z,95.00
2018-06-30T07:21:22.113Z,93.30
2018-06-30T07:26:18.301Z,92.80
2018-06-30T07:28:47.714Z,91.90
2018-06-30T07:31:15.969Z,91.40
2018-06-30T07:36:12.032Z,90.90
2018-06-30T07:38:40.211Z,90.90
2018-06-30T07:41:08.540Z,90.80
2018-06-30T07:43:36.854Z,91.30
2018-06-30T07:48:33.112Z,91.20
2018-06-30T07:51:01.410Z,91.00
2018-06-30T07:53:29.598Z,90.50
2018-06-30T07:55:57.861Z,90.70
2018-06-30T08:00:54.417Z,90.50
2018-06-30T08:03:22.754Z,90.50
2018-06-30T08:05:51.319Z,90.00
2018-06-30T08:08:19.987Z,89.10
2018-06-30T08:10:48.412Z,89.10
2018-06-30T08:15:45.643Z,88.00
2018-06-30T08:18:13.976Z,87.20
2018-06-30T08:20:42.373Z,87.40
2018-06-30T08:23:10.400Z,87.20
2018-06-30T08:25:38.753Z,86.50
2018-06-30T08:28:07.217Z,86.00
2018-06-30T08:30:35.499Z,86.60
2018-06-30T08:40:27.932Z,86.30
2018-06-30T08:45:25.541Z,86.10
2018-06-30T08:47:53.893Z,83.70
2018-06-30T08:50:23.177Z,84.10
2018-06-30T08:52:51.589Z,83.00
2018-06-30T08:57:49.048Z,82.90
2018-06-30T09:00:17.260Z,83.10
2018-06-30T09:02:45.815Z,83.10
2018-06-30T09:05:14.137Z,82.80
2018-06-30T09:10:10.528Z,82.00
2018-06-30T09:12:38.974Z,81.70
2018-06-30T09:20:03.560Z,82.40
2018-06-30T09:22:31.766Z,82.70
2018-06-30T09:25:00.191Z,82.00
2018-06-30T09:27:28.481Z,81.20
2018-06-30T09:29:56.918Z,81.10
2018-06-30T09:32:25.383Z,80.60
2018-06-30T09:34:53.646Z,81.10
2018-06-30T09:37:22.111Z,81.00
2018-06-30T09:39:50.454Z,81.20
2018-06-30T09:42:19.865Z,80.70
2018-06-30T09:47:16.239Z,80.90
2018-06-30T09:49:44.608Z,80.90
2018-06-30T09:52:12.955Z,79.90
2018-06-30T09:54:41.350Z,80.20
2018-06-30T09:57:09.670Z,79.20
2018-06-30T09:59:38.140Z,79.50
2018-06-30T10:04:34.536Z,78.30
2018-06-30T10:07:02.998Z,77.70
2018-06-30T10:09:31.279Z,78.90
2018-06-30T10:11:59.614Z,78.10
2018-06-30T10:14:28.096Z,78.00
2018-06-30T10:16:56.808Z,77.60
2018-06-30T10:19:25.146Z,77.40
2018-06-30T10:21:53.554Z,76.20
2018-06-30T10:24:21.848Z,76.90
2018-06-30T10:26:50.181Z,76.80
2018-06-30T10:29:18.673Z,77.00
2018-06-30T10:34:16.086Z,76.60
2018-06-30T10:36:44.597Z,75.30
2018-06-30T10:39:13.803Z,76.20
2018-06-30T10:41:44.239Z,74.40
2018-06-30T10:44:12.646Z,73.90
2018-06-30T10:46:40.950Z,74.20
2018-06-30T10:51:37.460Z,74.00
2018-06-30T10:54:06.024Z,74.30
2018-06-30T10:56:34.608Z,74.40
2018-06-30T11:01:35.374Z,74.10
2018-06-30T11:04:03.741Z,73.20
2018-06-30T11:11:30.137Z,73.40
2018-06-30T11:13:58.427Z,72.20
2018-06-30T11:16:26.788Z,72.60
2018-06-30T11:18:55.075Z,71.90
2018-06-30T11:23:52.134Z,70.40
2018-06-30T11:29:48.858Z,85.30
2018-06-30T11:32:17.538Z,68.10
2018-06-30T11:34:45.906Z,68.60
2018-06-30T11:44:07.026Z,71.60
2018-06-30T11:46:35.645Z,71.70
2018-06-30T11:49:04.833Z,71.70
2018-06-30T11:51:33.364Z,71.70
2018-06-30T11:54:02.157Z,71.50
2018-06-30T12:01:28.410Z,71.50
2018-06-30T12:03:56.878Z,71.00
2018-06-30T12:08:53.633Z,70.50
2018-06-30T12:11:22.642Z,70.40
2018-06-30T12:13:52.059Z,70.20
2018-06-30T12:16:20.537Z,70.00
2018-06-30T12:18:49.114Z,69.60
2018-06-30T12:21:17.978Z,69.50
2018-06-30T12:23:46.870Z,69.10
2018-06-30T12:28:43.934Z,67.80
2018-06-30T12:31:12.490Z,66.60
2018-06-30T12:33:41.066Z,66.70
2018-06-30T12:36:09.467Z,66.90
2018-06-30T12:38:38.254Z,66.50
2018-06-30T12:43:35.265Z,66.50
2018-06-30T12:46:03.837Z,66.70
2018-06-30T12:48:32.687Z,67.60
2018-06-30T12:51:01.283Z,68.20
2018-06-30T12:53:29.798Z,68.50
2018-06-30T12:55:58.426Z,69.00
2018-06-30T12:58:26.812Z,68.90
2018-06-30T13:00:55.386Z,69.10
2018-06-30T13:03:23.726Z,69.10
2018-06-30T13:05:52.107Z,68.90
2018-06-30T13:10:50.158Z,69.10
2018-06-30T13:13:18.755Z,69.40
2018-06-30T13:15:47.487Z,69.70
2018-06-30T13:18:16.343Z,69.60
2018-06-30T13:20:44.519Z,69.60
2018-06-30T13:23:12.984Z,69.70
2018-06-30T13:25:41.359Z,69.40
2018-06-30T13:28:10.110Z,69.60
2018-06-30T13:33:07.114Z,69.80
2018-06-30T13:38:03.911Z,69.80
2018-06-30T13:43:00.730Z,69.30
2018-06-30T13:45:29.256Z,69.40
2018-06-30T13:50:26.263Z,70.10
2018-06-30T13:52:55.831Z,70.70
2018-06-30T13:57:02.142Z,63.70
2018-06-30T13:59:30.504Z,63.80
2018-06-30T14:06:54.247Z,64.50
2018-06-30T14:11:50.858Z,65.00
2018-06-30T14:14:19.637Z,65.70
2018-06-30T14:19:16.038Z,65.30
2018-06-30T14:21:44.327Z,65.90
2018-06-30T14:24:12.721Z,65.80
2018-06-30T14:29:09.116Z,65.40
2018-06-30T14:31:37.461Z,65.70
2018-06-30T14:34:05.695Z,65.30
2018-06-30T14:36:33.993Z,65.60
2018-06-30T14:39:02.410Z,66.20
2018-06-30T14:41:30.759Z,66.00
2018-06-30T14:43:59.197Z,65.60
2018-06-30T14:46:27.466Z,64.90
2018-06-30T14:48:55.873Z,65.40
2018-06-30T14:51:24.197Z,65.50
2018-06-30T14:53:52.350Z,65.80
2018-06-30T14:56:20.606Z,67.10
2018-06-30T15:01:17.129Z,70.90
2018-06-30T15:03:45.469Z,72.00
2018-06-30T15:11:10.066Z,73.50
2018-06-30T15:13:38.403Z,73.60
2018-06-30T15:21:03.343Z,74.30
2018-06-30T15:23:31.606Z,74.20
2018-06-30T15:26:00.091Z,74.60
2018-06-30T15:28:28.302Z,74.90
2018-06-30T15:30:56.447Z,75.50
2018-06-30T15:33:24.768Z,76.00
2018-06-30T15:35:52.914Z,76.20
2018-06-30T15:38:21.230Z,76.10
2018-06-30T15:40:49.375Z,76.90
2018-06-30T15:43:18.133Z,77.20
2018-06-30T15:48:14.465Z,78.80
2018-06-30T15:50:42.810Z,79.40
2018-06-30T15:53:10.966Z,79.90
2018-06-30T15:55:39.241Z,80.20
2018-06-30T15:58:07.303Z,80.50
2018-06-30T16:00:35.509Z,80.50
2018-06-30T16:03:03.841Z,80.10
2018-06-30T16:05:32.256Z,80.10
2018-06-30T16:08:00.547Z,80.50
2018-06-30T16:10:28.659Z,80.20
2018-06-30T16:12:57.059Z,80.00
2018-06-30T16:17:53.178Z,80.30
2018-06-30T16:20:21.597Z,80.20
2018-06-30T16:22:49.853Z,79.10
2018-06-30T16:25:18.064Z,79.10
2018-06-30T16:27:46.456Z,78.80
2018-06-30T16:30:14.592Z,78.70
2018-06-30T16:32:42.884Z,78.10
2018-06-30T16:35:11.195Z,78.20
2018-06-30T16:37:40.201Z,78.40
2018-06-30T16:40:08.413Z,78.60
2018-06-30T16:42:36.714Z,78.90
2018-06-30T16:45:05.135Z,79.20
2018-06-30T16:47:33.374Z,78.80
2018-06-30T16:52:29.542Z,79.00
2018-06-30T16:54:57.950Z,79.20
2018-06-30T16:57:26.261Z,79.70
2018-06-30T16:59:54.347Z,80.20
2018-06-30T17:02:23.269Z,80.80
2018-06-30T17:07:19.382Z,81.60
2018-06-30T17:12:15.725Z,82.10
2018-06-30T17:14:43.995Z,82.30
2018-06-30T17:17:12.128Z,82.50
2018-06-30T17:22:08.224Z,82.90
2018-06-30T17:27:05.798Z,83.30
2018-06-30T17:29:33.975Z,83.40
2018-06-30T17:32:02.347Z,83.50
2018-06-30T17:34:30.415Z,83.90
2018-06-30T17:36:58.527Z,83.80
2018-06-30T17:41:54.609Z,84.30
2018-06-30T17:44:22.744Z,84.30
2018-06-30T17:46:51.098Z,84.50
2018-06-30T17:49:19.474Z,84.60
2018-06-30T17:51:48.658Z,85.20
2018-06-30T17:54:16.834Z,85.30
2018-06-30T17:56:45.001Z,85.80
2018-06-30T17:59:13.323Z,86.00
2018-06-30T18:01:41.635Z,86.10
2018-06-30T18:04:09.772Z,86.30
2018-06-30T18:06:38.194Z,86.40
2018-06-30T18:09:09.588Z,86.30
2018-06-30T18:11:37.965Z,86.70
2018-06-30T18:16:34.342Z,86.80
2018-06-30T18:19:02.479Z,87.00
2018-06-30T18:26:26.614Z,87.50
2018-06-30T18:28:54.822Z,87.40
2018-06-30T18:31:23.085Z,87.60
2018-06-30T18:33:51.175Z,87.50
2018-06-30T18:36:19.287Z,87.50
2018-06-30T18:38:47.690Z,87.70
2018-06-30T18:41:15.778Z,87.70
2018-06-30T18:43:44.088Z,87.60
2018-06-30T18:46:12.194Z,87.60
2018-06-30T18:51:08.354Z,86.80
2018-06-30T18:53:36.711Z,86.70
2018-06-30T18:58:32.816Z,86.20
2018-06-30T19:03:30.027Z,85.60
2018-06-30T19:05:58.338Z,85.20
2018-06-30T19:08:26.675Z,84.70
2018-06-30T19:15:50.855Z,83.60
2018-06-30T19:18:19.246Z,82.90
2018-06-30T19:20:47.275Z,83.00
2018-06-30T19:28:12.244Z,82.40
2018-06-30T19:30:40.567Z,81.60
2018-06-30T19:38:04.762Z,81.50
2018-06-30T19:43:00.833Z,81.00
2018-06-30T19:45:28.933Z,80.90
2018-06-30T19:47:57.002Z,80.80
2018-06-30T19:50:25.147Z,80.70
2018-06-30T19:52:53.538Z,80.50
2018-06-30T19:55:21.994Z,80.70
2018-06-30T19:57:51.184Z,80.50
2018-06-30T20:02:47.315Z,80.90
2018-06-30T20:07:55.323Z,81.50
2018-06-30T20:12:52.755Z,81.90
2018-06-30T20:15:20.963Z,81.90
2018-06-30T20:17:50.887Z,82.20
2018-06-30T20:20:19.151Z,82.00
2018-06-30T20:22:47.610Z,82.20
2018-06-30T20:25:15.873Z,82.30
2018-06-30T20:27:43.950Z,82.90
2018-06-30T20:30:12.176Z,82.60
2018-06-30T20:40:05.055Z,82.10
2018-06-30T20:42:33.363Z,82.10
2018-06-30T20:45:01.477Z,81.90
2018-06-30T20:47:29.879Z,82.00
2018-06-30T20:49:58.238Z,82.10
2018-06-30T20:52:26.488Z,82.50
2018-06-30T20:54:54.666Z,82.60
2018-06-30T20:57:22.986Z,82.90
2018-06-30T20:59:51.487Z,82.40
2018-06-30T21:02:20.629Z,82.10
2018-06-30T21:04:49.059Z,82.60
2018-06-30T21:07:17.426Z,83.30
2018-06-30T21:09:45.792Z,84.20
2018-06-30T21:12:14.270Z,84.70
2018-06-30T21:14:42.562Z,84.40
2018-06-30T21:17:10.964Z,84.50
2018-06-30T21:22:07.204Z,85.20
2018-06-30T21:24:35.422Z,85.70
2018-06-30T21:27:03.513Z,85.70
2018-06-30T21:31:59.619Z,86.60
2018-06-30T21:34:27.748Z,86.20
2018-06-30T21:36:56.104Z,86.00
2018-06-30T21:39:24.217Z,85.80
2018-06-30T21:41:52.567Z,86.20
2018-06-30T21:44:20.955Z,86.50
2018-06-30T21:46:49.387Z,87.30
2018-06-30T21:49:17.684Z,87.70
2018-06-30T21:54:13.856Z,88.40
2018-06-30T21:56:42.366Z,88.60
2018-06-30T21:59:10.665Z,88.80
2018-06-30T22:01:39.518Z,88.70
2018-06-30T22:04:07.840Z,88.70
2018-06-30T22:06:36.058Z,88.40
2018-06-30T22:09:06.938Z,88.50
2018-06-30T22:11:35.283Z,88.50
2018-06-30T22:18:59.393Z,88.50
2018-06-30T22:23:55.534Z,88.40
2018-06-30T22:26:23.708Z,88.40
2018-06-30T22:28:52.069Z,88.30
2018-06-30T22:31:20.576Z,88.30
2018-06-30T22:41:13.004Z,88.40
2018-06-30T22:46:09.156Z,88.30
2018-06-30T22:48:37.268Z,88.40
2018-06-30T22:51:05.706Z,88.40
2018-06-30T22:53:34.026Z,88.50
2018-06-30T23:00:57.934Z,88.70
2018-06-30T23:05:54.024Z,88.80
2018-06-30T23:08:22.350Z,88.80
2018-06-30T23:10:50.474Z,88.90
2018-06-30T23:15:47.007Z,88.90
2018-06-30T23:18:15.413Z,88.90
2018-06-30T23:20:43.726Z,88.60
2018-06-30T23:23:12.354Z,88.60
2018-06-30T23:25:40.962Z,88.80
2018-06-30T23:28:09.225Z,88.70
2018-06-30T23:30:37.510Z,88.60
2018-06-30T23:35:34.715Z,88.70
2018-06-30T23:38:03.683Z,88.60
2018-06-30T23:40:32.048Z,88.50
2018-06-30T23:43:00.380Z,88.30
2018-06-30T23:45:28.726Z,88.10
2018-06-30T23:47:58.034Z,88.20
2018-06-30T23:50:26.429Z,87.60
2018-06-30T23:52:54.994Z,87.60
2018-06-30T23:55:23.142Z,87.50
2018-06-30T23:57:52.091Z,87.30
