createdAt,value
2022-12-13T00:00:17.000Z,999.529824
2022-12-13T00:00:53.000Z,999.529824
2022-12-13T00:01:14.000Z,999.4282320000001
2022-12-13T00:01:39.000Z,999.4282320000001
2022-12-13T00:02:08.000Z,999.4282320000001
2022-12-13T00:02:34.000Z,999.32664
2022-12-13T00:02:59.000Z,999.32664
2022-12-13T00:03:27.000Z,999.529824
2022-12-13T00:03:57.000Z,999.529824
2022-12-13T00:04:27.000Z,999.529824
2022-12-13T00:04:52.000Z,999.529824
2022-12-13T00:05:17.000Z,999.529824
2022-12-13T00:05:40.000Z,999.529824
2022-12-13T00:06:08.000Z,999.529824
2022-12-13T00:06:34.000Z,999.32664
2022-12-13T00:06:59.000Z,999.32664
2022-12-13T00:07:32.000Z,999.4282320000001
2022-12-13T00:08:02.000Z,999.4282320000001
2022-12-13T00:08:32.000Z,999.32664
2022-12-13T00:08:52.000Z,999.32664
2022-12-13T00:09:14.000Z,999.32664
2022-12-13T00:09:37.000Z,999.32664
2022-12-13T00:10:12.000Z,999.32664
2022-12-13T00:10:43.000Z,999.225048
2022-12-13T00:11:17.000Z,999.32664
2022-12-13T00:11:47.000Z,999.32664
2022-12-13T00:12:17.000Z,999.4282320000001
2022-12-13T00:12:52.000Z,999.4282320000001
2022-12-13T00:13:14.000Z,999.32664
2022-12-13T00:13:37.000Z,999.32664
2022-12-13T00:14:12.000Z,999.32664
2022-12-13T00:14:42.000Z,999.225048
2022-12-13T00:15:18.000Z,999.225048
2022-12-13T00:15:48.000Z,999.225048
2022-12-13T00:16:17.000Z,999.32664
2022-12-13T00:16:52.000Z,999.32664
2022-12-13T00:17:14.000Z,999.32664
2022-12-13T00:17:37.000Z,999.32664
2022-12-13T00:18:12.000Z,999.32664
2022-12-13T00:18:42.000Z,999.32664
2022-12-13T00:19:17.000Z,999.225048
2022-12-13T00:19:48.000Z,999.225048
2022-12-13T00:20:27.000Z,999.225048
2022-12-13T00:20:52.000Z,999.225048
2022-12-13T00:21:17.000Z,999.4282320000001
2022-12-13T00:21:40.000Z,999.4282320000001
2022-12-13T00:22:08.000Z,999.4282320000001
2022-12-13T00:22:34.000Z,999.123456
2022-12-13T00:22:59.000Z,999.123456
2022-12-13T00:23:33.000Z,999.225048
2022-12-13T00:24:02.000Z,999.225048
2022-12-13T00:24:33.000Z,999.32664
2022-12-13T00:25:07.000Z,999.32664
2022-12-13T00:25:37.000Z,999.123456
2022-12-13T00:26:12.000Z,999.123456
2022-12-13T00:26:43.000Z,999.123456
2022-12-13T00:27:17.000Z,999.225048
2022-12-13T00:27:47.000Z,999.225048
2022-12-13T00:28:17.000Z,999.32664
2022-12-13T00:28:52.000Z,999.32664
2022-12-13T00:29:14.000Z,999.123456
2022-12-13T00:29:47.000Z,999.123456
2022-12-13T00:30:14.000Z,999.123456
2022-12-13T00:30:42.000Z,999.225048
2022-12-13T00:31:17.000Z,999.123456
2022-12-13T00:31:44.000Z,999.123456
2022-12-13T00:32:12.000Z,999.123456
2022-12-13T00:32:39.000Z,999.225048
2022-12-13T00:33:04.000Z,999.225048
2022-12-13T00:33:32.000Z,999.225048
2022-12-13T00:33:59.000Z,999.225048
2022-12-13T00:34:22.000Z,999.225048
2022-12-13T00:34:45.000Z,999.225048
2022-12-13T00:35:20.000Z,999.4282320000001
2022-12-13T00:35:48.000Z,999.4282320000001
2022-12-13T00:36:17.000Z,999.225048
2022-12-13T00:36:53.000Z,999.225048
2022-12-13T00:37:14.000Z,999.32664
2022-12-13T00:37:38.000Z,999.32664
2022-12-13T00:38:13.000Z,999.32664
2022-12-13T00:38:42.000Z,999.123456
2022-12-13T00:39:18.000Z,999.123456
2022-12-13T00:39:48.000Z,999.123456
2022-12-13T00:40:18.000Z,999.123456
2022-12-13T00:40:53.000Z,999.123456
2022-12-13T00:41:14.000Z,999.4282320000001
2022-12-13T00:41:37.000Z,999.4282320000001
2022-12-13T00:42:12.000Z,999.4282320000001
2022-12-13T00:42:44.000Z,999.32664
2022-12-13T00:43:18.000Z,999.123456
2022-12-13T00:43:48.000Z,999.123456
2022-12-13T00:44:18.000Z,999.225048
2022-12-13T00:44:53.000Z,999.225048
2022-12-13T00:45:14.000Z,999.32664
2022-12-13T00:45:38.000Z,999.32664
2022-12-13T00:46:13.000Z,999.32664
2022-12-13T00:46:42.000Z,999.225048
2022-12-13T00:47:18.000Z,999.4282320000001
2022-12-13T00:47:48.000Z,999.4282320000001
2022-12-13T00:48:13.000Z,999.123456
2022-12-13T00:48:39.000Z,999.123456
2022-12-13T00:49:08.000Z,999.123456
2022-12-13T00:49:38.000Z,999.225048
2022-12-13T00:50:13.000Z,999.225048
2022-12-13T00:50:43.000Z,999.021864
2022-12-13T00:51:18.000Z,999.32664
2022-12-13T00:51:48.000Z,999.32664
2022-12-13T00:52:18.000Z,999.225048
2022-12-13T00:52:53.000Z,999.225048
2022-12-13T00:53:14.000Z,998.920272
2022-12-13T00:53:38.000Z,998.920272
2022-12-13T00:54:13.000Z,998.920272
2022-12-13T00:54:43.000Z,999.123456
2022-12-13T00:55:17.000Z,999.021864
2022-12-13T00:55:48.000Z,999.021864
2022-12-13T00:56:13.000Z,999.123456
2022-12-13T00:56:39.000Z,999.123456
2022-12-13T00:57:04.000Z,999.123456
2022-12-13T00:57:42.000Z,999.021864
2022-12-13T00:58:22.000Z,999.4282320000001
2022-12-13T00:58:45.000Z,999.4282320000001
2022-12-13T00:59:20.000Z,999.123456
2022-12-13T00:59:47.000Z,999.123456
2022-12-13T01:00:13.000Z,999.021864
2022-12-13T01:00:39.000Z,999.021864
2022-12-13T01:01:04.000Z,999.021864
2022-12-13T01:01:32.000Z,998.717088
2022-12-13T01:01:59.000Z,998.717088
2022-12-13T01:02:27.000Z,999.021864
2022-12-13T01:03:03.000Z,999.021864
2022-12-13T01:03:34.000Z,999.021864
2022-12-13T01:04:02.000Z,999.021864
2022-12-13T01:04:33.000Z,999.225048
2022-12-13T01:04:53.000Z,999.225048
2022-12-13T01:05:14.000Z,998.920272
2022-12-13T01:05:38.000Z,998.920272
2022-12-13T01:06:13.000Z,998.920272
2022-12-13T01:06:43.000Z,999.021864
2022-12-13T01:07:18.000Z,999.123456
2022-12-13T01:07:48.000Z,999.123456
2022-12-13T01:08:18.000Z,999.123456
2022-12-13T01:08:53.000Z,999.123456
2022-12-13T01:09:14.000Z,998.920272
2022-12-13T01:09:38.000Z,998.920272
2022-12-13T01:10:08.000Z,998.920272
2022-12-13T01:10:24.000Z,999.123456
2022-12-13T01:10:43.000Z,999.123456
2022-12-13T01:11:18.000Z,998.920272
2022-12-13T01:11:48.000Z,998.920272
2022-12-13T01:12:18.000Z,999.021864
2022-12-13T01:12:53.000Z,999.021864
2022-12-13T01:13:14.000Z,999.021864
2022-12-13T01:13:38.000Z,999.021864
2022-12-13T01:14:13.000Z,999.021864
2022-12-13T01:14:43.000Z,999.021864
2022-12-13T01:15:18.000Z,999.021864
2022-12-13T01:15:48.000Z,999.021864
2022-12-13T01:16:18.000Z,999.021864
2022-12-13T01:16:52.000Z,999.021864
2022-12-13T01:17:15.000Z,999.123456
2022-12-13T01:17:38.000Z,999.123456
2022-12-13T01:18:13.000Z,999.123456
2022-12-13T01:18:43.000Z,999.123456
2022-12-13T01:19:18.000Z,999.021864
2022-12-13T01:19:48.000Z,999.021864
2022-12-13T01:20:18.000Z,998.717088
2022-12-13T01:20:53.000Z,998.717088
2022-12-13T01:21:14.000Z,999.225048
2022-12-13T01:21:38.000Z,999.225048
2022-12-13T01:22:13.000Z,999.225048
2022-12-13T01:22:43.000Z,999.123456
2022-12-13T01:23:18.000Z,999.021864
2022-12-13T01:23:49.000Z,999.021864
2022-12-13T01:24:18.000Z,999.123456
2022-12-13T01:24:53.000Z,999.123456
2022-12-13T01:25:14.000Z,999.123456
2022-12-13T01:25:38.000Z,999.123456
2022-12-13T01:26:13.000Z,999.123456
2022-12-13T01:26:43.000Z,999.123456
2022-12-13T01:27:18.000Z,999.123456
2022-12-13T01:27:48.000Z,999.123456
2022-12-13T01:28:18.000Z,999.123456
2022-12-13T01:28:53.000Z,999.123456
2022-12-13T01:29:14.000Z,999.32664
2022-12-13T01:29:38.000Z,999.32664
2022-12-13T01:30:13.000Z,999.32664
2022-12-13T01:30:43.000Z,999.123456
2022-12-13T01:31:18.000Z,999.32664
2022-12-13T01:31:48.000Z,999.32664
2022-12-13T01:32:18.000Z,999.123456
2022-12-13T01:32:53.000Z,999.123456
2022-12-13T01:33:14.000Z,999.123456
2022-12-13T01:33:38.000Z,999.123456
2022-12-13T01:34:13.000Z,999.123456
2022-12-13T01:34:43.000Z,999.225048
2022-12-13T01:35:18.000Z,999.32664
2022-12-13T01:35:48.000Z,999.32664
2022-12-13T01:36:18.000Z,999.4282320000001
2022-12-13T01:36:53.000Z,999.4282320000001
2022-12-13T01:37:15.000Z,999.123456
2022-12-13T01:37:43.000Z,999.123456
2022-12-13T01:38:22.000Z,999.123456
2022-12-13T01:38:45.000Z,999.123456
2022-12-13T01:39:20.000Z,999.123456
2022-12-13T01:39:47.000Z,999.123456
2022-12-13T01:40:13.000Z,999.225048
2022-12-13T01:40:39.000Z,999.225048
2022-12-13T01:41:09.000Z,999.225048
2022-12-13T01:41:38.000Z,999.123456
2022-12-13T01:42:13.000Z,999.123456
2022-12-13T01:42:43.000Z,999.225048
2022-12-13T01:43:19.000Z,999.4282320000001
2022-12-13T01:43:48.000Z,999.4282320000001
2022-12-13T01:44:18.000Z,999.021864
2022-12-13T01:44:53.000Z,999.021864
2022-12-13T01:45:15.000Z,999.529824
2022-12-13T01:45:38.000Z,999.529824
2022-12-13T01:46:13.000Z,999.529824
2022-12-13T01:46:43.000Z,999.225048
2022-12-13T01:47:18.000Z,999.225048
2022-12-13T01:47:45.000Z,999.225048
2022-12-13T01:48:12.000Z,999.225048
2022-12-13T01:48:38.000Z,999.225048
2022-12-13T01:49:08.000Z,999.225048
2022-12-13T01:49:38.000Z,999.529824
2022-12-13T01:50:13.000Z,999.529824
2022-12-13T01:50:43.000Z,999.225048
2022-12-13T01:51:18.000Z,999.225048
2022-12-13T01:51:48.000Z,999.225048
2022-12-13T01:52:18.000Z,999.225048
2022-12-13T01:52:53.000Z,999.225048
2022-12-13T01:53:14.000Z,999.225048
2022-12-13T01:53:38.000Z,999.225048
2022-12-13T01:54:13.000Z,999.225048
2022-12-13T01:54:52.000Z,999.225048
2022-12-13T01:55:19.000Z,999.32664
2022-12-13T01:55:48.000Z,999.32664
2022-12-13T01:56:18.000Z,999.32664
2022-12-13T01:56:53.000Z,999.32664
2022-12-13T01:57:14.000Z,999.225048
2022-12-13T01:57:38.000Z,999.225048
2022-12-13T01:58:13.000Z,999.225048
2022-12-13T01:58:43.000Z,999.123456
2022-12-13T01:59:18.000Z,999.021864
2022-12-13T01:59:48.000Z,999.021864
2022-12-13T02:00:18.000Z,999.32664
2022-12-13T02:00:53.000Z,999.32664
2022-12-13T02:01:14.000Z,999.225048
2022-12-13T02:01:38.000Z,999.225048
2022-12-13T02:02:08.000Z,999.225048
2022-12-13T02:02:34.000Z,999.32664
2022-12-13T02:02:59.000Z,999.32664
2022-12-13T02:03:27.000Z,999.225048
2022-12-13T02:03:51.000Z,999.225048
2022-12-13T02:04:17.000Z,999.225048
2022-12-13T02:04:53.000Z,999.225048
2022-12-13T02:05:16.000Z,999.225048
2022-12-13T02:05:42.000Z,999.225048
2022-12-13T02:06:08.000Z,999.225048
2022-12-13T02:06:27.000Z,999.123456
2022-12-13T02:06:58.000Z,999.123456
2022-12-13T02:07:32.000Z,999.225048
2022-12-13T02:08:03.000Z,999.225048
2022-12-13T02:08:33.000Z,999.32664
2022-12-13T02:08:53.000Z,999.32664
2022-12-13T02:09:14.000Z,999.225048
2022-12-13T02:09:38.000Z,999.225048
2022-12-13T02:10:13.000Z,999.225048
2022-12-13T02:10:43.000Z,999.32664
2022-12-13T02:11:18.000Z,999.123456
2022-12-13T02:11:48.000Z,999.123456
2022-12-13T02:12:18.000Z,999.123456
2022-12-13T02:13:02.000Z,999.123456
2022-12-13T02:13:23.000Z,999.225048
2022-12-13T02:13:58.000Z,999.225048
2022-12-13T02:14:28.000Z,999.123456
2022-12-13T02:14:58.000Z,999.123456
2022-12-13T02:15:33.000Z,999.32664
2022-12-13T02:16:03.000Z,999.32664
2022-12-13T02:16:33.000Z,999.225048
2022-12-13T02:16:53.000Z,999.225048
2022-12-13T02:17:14.000Z,999.225048
2022-12-13T02:17:38.000Z,999.225048
2022-12-13T02:18:13.000Z,999.225048
2022-12-13T02:18:43.000Z,999.021864
2022-12-13T02:19:18.000Z,999.021864
2022-12-13T02:19:49.000Z,999.021864
2022-12-13T02:20:13.000Z,999.123456
2022-12-13T02:20:48.000Z,999.123456
2022-12-13T02:21:17.000Z,999.225048
2022-12-13T02:21:40.000Z,999.225048
2022-12-13T02:22:08.000Z,999.225048
2022-12-13T02:22:34.000Z,999.123456
2022-12-13T02:22:59.000Z,999.123456
2022-12-13T02:23:27.000Z,999.225048
2022-12-13T02:23:50.000Z,999.225048
2022-12-13T02:24:17.000Z,999.123456
2022-12-13T02:24:53.000Z,999.123456
2022-12-13T02:25:17.000Z,999.32664
2022-12-13T02:25:38.000Z,999.32664
2022-12-13T02:26:13.000Z,999.32664
2022-12-13T02:26:43.000Z,999.32664
2022-12-13T02:27:18.000Z,999.32664
2022-12-13T02:28:03.000Z,999.32664
2022-12-13T02:28:33.000Z,999.225048
2022-12-13T02:29:08.000Z,999.225048
2022-12-13T02:29:38.000Z,999.32664
2022-12-13T02:30:13.000Z,999.32664
2022-12-13T02:30:43.000Z,999.4282320000001
2022-12-13T02:31:18.000Z,999.123456
2022-12-13T02:31:57.000Z,999.123456
2022-12-13T02:32:18.000Z,999.225048
2022-12-13T02:32:53.000Z,999.225048
2022-12-13T02:33:14.000Z,999.225048
2022-12-13T02:33:38.000Z,999.225048
2022-12-13T02:34:13.000Z,999.225048
2022-12-13T02:34:43.000Z,999.4282320000001
2022-12-13T02:35:18.000Z,999.225048
2022-12-13T02:35:48.000Z,999.225048
2022-12-13T02:36:18.000Z,999.225048
2022-12-13T02:36:53.000Z,999.225048
2022-12-13T02:37:14.000Z,999.225048
2022-12-13T02:37:38.000Z,999.225048
2022-12-13T02:38:13.000Z,999.225048
2022-12-13T02:38:41.000Z,999.225048
2022-12-13T02:39:07.000Z,999.225048
2022-12-13T02:39:41.000Z,999.225048
2022-12-13T02:40:04.000Z,999.225048
2022-12-13T02:40:49.000Z,999.225048
2022-12-13T02:41:07.000Z,999.225048
2022-12-13T02:41:43.000Z,999.32664
2022-12-13T02:42:22.000Z,999.32664
2022-12-13T02:42:45.000Z,999.32664
2022-12-13T02:43:20.000Z,999.32664
2022-12-13T02:43:47.000Z,999.32664
2022-12-13T02:44:18.000Z,999.32664
2022-12-13T02:44:53.000Z,999.32664
2022-12-13T02:45:14.000Z,999.4282320000001
2022-12-13T02:45:43.000Z,999.4282320000001
2022-12-13T02:46:13.000Z,999.4282320000001
2022-12-13T02:46:43.000Z,999.225048
2022-12-13T02:47:18.000Z,999.225048
2022-12-13T02:47:48.000Z,999.225048
2022-12-13T02:48:18.000Z,999.32664
2022-12-13T02:48:53.000Z,999.32664
2022-12-13T02:49:14.000Z,999.123456
2022-12-13T02:49:38.000Z,999.123456
2022-12-13T02:50:13.000Z,999.123456
2022-12-13T02:50:41.000Z,999.123456
2022-12-13T02:50:57.000Z,999.123456
2022-12-13T02:51:27.000Z,999.32664
2022-12-13T02:51:50.000Z,999.32664
2022-12-13T02:52:17.000Z,999.225048
2022-12-13T02:52:49.000Z,999.225048
2022-12-13T02:53:17.000Z,999.123456
2022-12-13T02:53:40.000Z,999.123456
2022-12-13T02:54:09.000Z,999.123456
2022-12-13T02:54:34.000Z,999.225048
2022-12-13T02:54:59.000Z,999.225048
2022-12-13T02:55:27.000Z,999.225048
2022-12-13T02:55:48.000Z,999.225048
2022-12-13T02:56:18.000Z,999.225048
2022-12-13T02:56:54.000Z,999.225048
2022-12-13T02:57:13.000Z,999.225048
2022-12-13T02:57:38.000Z,999.225048
2022-12-13T02:58:13.000Z,999.225048
2022-12-13T02:58:43.000Z,999.123456
2022-12-13T02:59:18.000Z,999.225048
2022-12-13T02:59:48.000Z,999.225048
2022-12-13T03:00:18.000Z,999.225048
2022-12-13T03:00:53.000Z,999.225048
2022-12-13T03:01:14.000Z,998.920272
2022-12-13T03:01:38.000Z,998.920272
2022-12-13T03:02:14.000Z,998.920272
2022-12-13T03:02:41.000Z,999.021864
2022-12-13T03:03:07.000Z,999.021864
2022-12-13T03:03:41.000Z,999.123456
2022-12-13T03:04:04.000Z,999.123456
2022-12-13T03:04:49.000Z,999.123456
2022-12-13T03:05:07.000Z,999.123456
2022-12-13T03:05:38.000Z,999.123456
2022-12-13T03:06:13.000Z,999.123456
2022-12-13T03:06:43.000Z,999.123456
2022-12-13T03:07:18.000Z,999.4282320000001
2022-12-13T03:07:48.000Z,999.4282320000001
2022-12-13T03:08:18.000Z,999.123456
2022-12-13T03:08:53.000Z,999.123456
2022-12-13T03:09:14.000Z,999.021864
2022-12-13T03:09:39.000Z,999.021864
2022-12-13T03:10:13.000Z,999.021864
2022-12-13T03:10:43.000Z,999.32664
2022-12-13T03:11:19.000Z,999.225048
2022-12-13T03:11:49.000Z,999.225048
2022-12-13T03:12:18.000Z,999.123456
2022-12-13T03:12:53.000Z,999.123456
2022-12-13T03:13:14.000Z,999.021864
2022-12-13T03:13:38.000Z,999.021864
2022-12-13T03:14:13.000Z,999.021864
2022-12-13T03:14:43.000Z,999.225048
2022-12-13T03:15:18.000Z,999.123456
2022-12-13T03:15:48.000Z,999.123456
2022-12-13T03:16:18.000Z,999.225048
2022-12-13T03:16:53.000Z,999.225048
2022-12-13T03:17:15.000Z,999.123456
2022-12-13T03:17:38.000Z,999.123456
2022-12-13T03:18:22.000Z,999.123456
2022-12-13T03:18:45.000Z,999.123456
2022-12-13T03:19:20.000Z,999.123456
2022-12-13T03:19:47.000Z,999.123456
2022-12-13T03:20:13.000Z,999.123456
2022-12-13T03:20:39.000Z,999.123456
2022-12-13T03:21:05.000Z,999.123456
2022-12-13T03:21:32.000Z,999.123456
2022-12-13T03:21:59.000Z,999.123456
2022-12-13T03:22:22.000Z,999.225048
2022-12-13T03:22:45.000Z,999.225048
2022-12-13T03:23:20.000Z,999.123456
2022-12-13T03:23:47.000Z,999.123456
2022-12-13T03:24:18.000Z,999.123456
2022-12-13T03:24:53.000Z,999.123456
2022-12-13T03:25:14.000Z,999.123456
2022-12-13T03:25:38.000Z,999.123456
2022-12-13T03:26:13.000Z,999.123456
2022-12-13T03:26:43.000Z,999.4282320000001
2022-12-13T03:27:22.000Z,999.123456
2022-12-13T03:27:48.000Z,999.123456
2022-12-13T03:28:18.000Z,999.32664
2022-12-13T03:28:53.000Z,999.32664
2022-12-13T03:29:13.000Z,999.32664
2022-12-13T03:29:38.000Z,999.32664
2022-12-13T03:30:13.000Z,999.32664
2022-12-13T03:30:52.000Z,999.123456
2022-12-13T03:31:18.000Z,999.123456
2022-12-13T03:31:48.000Z,999.123456
2022-12-13T03:32:19.000Z,999.32664
2022-12-13T03:32:53.000Z,999.32664
2022-12-13T03:33:14.000Z,999.32664
2022-12-13T03:33:38.000Z,999.32664
2022-12-13T03:34:13.000Z,999.32664
2022-12-13T03:34:43.000Z,999.32664
2022-12-13T03:35:18.000Z,999.123456
2022-12-13T03:35:48.000Z,999.123456
2022-12-13T03:36:18.000Z,999.021864
2022-12-13T03:36:53.000Z,999.021864
2022-12-13T03:37:15.000Z,999.225048
2022-12-13T03:37:43.000Z,999.225048
2022-12-13T03:38:22.000Z,999.123456
2022-12-13T03:38:45.000Z,999.123456
2022-12-13T03:39:20.000Z,999.225048
2022-12-13T03:39:47.000Z,999.225048
2022-12-13T03:40:13.000Z,999.123456
2022-12-13T03:40:39.000Z,999.123456
2022-12-13T03:41:05.000Z,999.123456
2022-12-13T03:41:43.000Z,999.123456
2022-12-13T03:42:22.000Z,999.123456
2022-12-13T03:42:43.000Z,999.123456
2022-12-13T03:43:18.000Z,998.920272
2022-12-13T03:43:48.000Z,998.920272
2022-12-13T03:44:18.000Z,999.123456
2022-12-13T03:44:53.000Z,999.123456
2022-12-13T03:45:14.000Z,998.920272
2022-12-13T03:45:38.000Z,998.920272
2022-12-13T03:46:13.000Z,998.920272
2022-12-13T03:46:43.000Z,999.021864
2022-12-13T03:47:18.000Z,998.920272
2022-12-13T03:47:49.000Z,998.920272
2022-12-13T03:48:18.000Z,999.32664
2022-12-13T03:48:53.000Z,999.32664
2022-12-13T03:49:17.000Z,999.32664
2022-12-13T03:49:43.000Z,999.32664
2022-12-13T03:50:22.000Z,999.123456
2022-12-13T03:50:45.000Z,999.123456
2022-12-13T03:51:20.000Z,999.123456
2022-12-13T03:51:47.000Z,999.123456
2022-12-13T03:52:18.000Z,999.021864
2022-12-13T03:52:53.000Z,999.021864
2022-12-13T03:53:14.000Z,999.123456
2022-12-13T03:53:38.000Z,999.123456
2022-12-13T03:54:13.000Z,999.123456
2022-12-13T03:54:43.000Z,999.123456
2022-12-13T03:55:18.000Z,999.123456
2022-12-13T03:55:48.000Z,999.123456
2022-12-13T03:56:18.000Z,998.920272
2022-12-13T03:56:53.000Z,998.920272
2022-12-13T03:57:14.000Z,999.021864
2022-12-13T03:57:38.000Z,999.021864
2022-12-13T03:58:22.000Z,999.021864
2022-12-13T03:58:46.000Z,999.021864
2022-12-13T03:59:18.000Z,999.021864
2022-12-13T03:59:48.000Z,999.021864
2022-12-13T04:00:18.000Z,999.021864
2022-12-13T04:00:53.000Z,999.021864
2022-12-13T04:01:14.000Z,999.021864
2022-12-13T04:01:38.000Z,999.021864
2022-12-13T04:02:13.000Z,999.021864
2022-12-13T04:02:43.000Z,998.8186800000001
2022-12-13T04:03:18.000Z,998.920272
2022-12-13T04:03:48.000Z,998.920272
2022-12-13T04:04:18.000Z,998.920272
2022-12-13T04:04:53.000Z,998.920272
2022-12-13T04:05:15.000Z,999.021864
2022-12-13T04:05:43.000Z,999.021864
2022-12-13T04:06:22.000Z,998.920272
2022-12-13T04:07:03.000Z,998.920272
2022-12-13T04:07:33.000Z,999.021864
2022-12-13T04:08:12.000Z,999.021864
2022-12-13T04:08:39.000Z,998.8186800000001
2022-12-13T04:09:05.000Z,998.8186800000001
2022-12-13T04:09:43.000Z,998.8186800000001
2022-12-13T04:10:22.000Z,998.920272
2022-12-13T04:10:45.000Z,998.920272
2022-12-13T04:11:18.000Z,998.920272
2022-12-13T04:11:48.000Z,998.920272
2022-12-13T04:12:18.000Z,998.920272
2022-12-13T04:12:53.000Z,998.920272
2022-12-13T04:13:14.000Z,998.920272
2022-12-13T04:13:39.000Z,998.920272
2022-12-13T04:14:13.000Z,998.920272
2022-12-13T04:14:43.000Z,999.021864
2022-12-13T04:15:18.000Z,998.920272
2022-12-13T04:15:48.000Z,998.920272
2022-12-13T04:16:18.000Z,998.920272
2022-12-13T04:16:53.000Z,998.920272
2022-12-13T04:17:19.000Z,998.920272
2022-12-13T04:17:43.000Z,998.920272
2022-12-13T04:18:22.000Z,999.021864
2022-12-13T04:18:45.000Z,999.021864
2022-12-13T04:19:13.000Z,998.920272
2022-12-13T04:19:48.000Z,998.920272
2022-12-13T04:20:18.000Z,998.920272
2022-12-13T04:20:53.000Z,998.920272
2022-12-13T04:21:15.000Z,998.920272
2022-12-13T04:21:38.000Z,998.920272
2022-12-13T04:22:13.000Z,998.920272
2022-12-13T04:22:43.000Z,998.920272
2022-12-13T04:23:18.000Z,999.021864
2022-12-13T04:23:48.000Z,999.021864
2022-12-13T04:24:18.000Z,998.920272
2022-12-13T04:24:53.000Z,998.920272
2022-12-13T04:25:15.000Z,999.021864
2022-12-13T04:25:38.000Z,999.021864
2022-12-13T04:26:13.000Z,999.021864
2022-12-13T04:26:41.000Z,999.021864
2022-12-13T04:27:18.000Z,999.021864
2022-12-13T04:27:48.000Z,999.021864
2022-12-13T04:28:19.000Z,998.920272
2022-12-13T04:28:53.000Z,998.920272
2022-12-13T04:29:14.000Z,999.021864
2022-12-13T04:29:38.000Z,999.021864
2022-12-13T04:30:13.000Z,999.021864
2022-12-13T04:30:43.000Z,998.920272
2022-12-13T04:31:18.000Z,999.123456
2022-12-13T04:31:48.000Z,999.123456
2022-12-13T04:32:18.000Z,998.920272
2022-12-13T04:32:53.000Z,998.920272
2022-12-13T04:33:24.000Z,999.123456
2022-12-13T04:33:58.000Z,999.123456
2022-12-13T04:34:14.000Z,999.021864
2022-12-13T04:34:43.000Z,999.021864
2022-12-13T04:35:18.000Z,999.021864
2022-12-13T04:35:45.000Z,999.021864
2022-12-13T04:36:13.000Z,999.021864
2022-12-13T04:36:39.000Z,999.225048
2022-12-13T04:37:05.000Z,999.225048
2022-12-13T04:37:33.000Z,998.920272
2022-12-13T04:37:59.000Z,998.920272
2022-12-13T04:38:23.000Z,999.021864
2022-12-13T04:38:45.000Z,999.021864
2022-12-13T04:39:18.000Z,998.920272
2022-12-13T04:39:48.000Z,998.920272
2022-12-13T04:40:18.000Z,998.920272
2022-12-13T04:40:53.000Z,998.920272
2022-12-13T04:41:15.000Z,999.021864
2022-12-13T04:41:38.000Z,999.021864
2022-12-13T04:42:13.000Z,999.021864
2022-12-13T04:42:43.000Z,998.920272
2022-12-13T04:43:18.000Z,998.920272
2022-12-13T04:43:49.000Z,998.920272
2022-12-13T04:44:18.000Z,999.021864
2022-12-13T04:44:53.000Z,999.021864
2022-12-13T04:45:24.000Z,998.920272
2022-12-13T04:45:58.000Z,998.920272
2022-12-13T04:46:28.000Z,999.021864
2022-12-13T04:46:58.000Z,999.021864
2022-12-13T04:47:33.000Z,999.021864
2022-12-13T04:48:03.000Z,999.021864
2022-12-13T04:48:33.000Z,998.920272
2022-12-13T04:48:53.000Z,998.920272
2022-12-13T04:49:14.000Z,999.123456
2022-12-13T04:49:38.000Z,999.123456
2022-12-13T04:50:13.000Z,999.123456
2022-12-13T04:50:43.000Z,999.021864
2022-12-13T04:51:18.000Z,998.8186800000001
2022-12-13T04:51:48.000Z,998.8186800000001
2022-12-13T04:52:18.000Z,999.123456
2022-12-13T04:53:03.000Z,999.123456
2022-12-13T04:53:21.000Z,998.8186800000001
2022-12-13T04:53:37.000Z,998.8186800000001
2022-12-13T04:54:09.000Z,998.8186800000001
2022-12-13T04:54:34.000Z,998.8186800000001
2022-12-13T04:54:59.000Z,998.8186800000001
2022-12-13T04:55:28.000Z,998.8186800000001
2022-12-13T04:55:50.000Z,998.8186800000001
2022-12-13T04:56:19.000Z,998.920272
2022-12-13T04:56:53.000Z,998.920272
2022-12-13T04:57:16.000Z,998.8186800000001
2022-12-13T04:57:43.000Z,998.8186800000001
2022-12-13T04:58:13.000Z,998.8186800000001
2022-12-13T04:58:43.000Z,998.615496
2022-12-13T04:59:18.000Z,998.8186800000001
2022-12-13T04:59:48.000Z,998.8186800000001
2022-12-13T05:00:18.000Z,998.8186800000001
2022-12-13T05:00:53.000Z,998.8186800000001
2022-12-13T05:01:15.000Z,998.8186800000001
2022-12-13T05:01:39.000Z,998.8186800000001
2022-12-13T05:02:13.000Z,998.8186800000001
2022-12-13T05:02:43.000Z,998.615496
2022-12-13T05:03:18.000Z,998.717088
2022-12-13T05:03:48.000Z,998.717088
2022-12-13T05:04:18.000Z,998.8186800000001
2022-12-13T05:04:53.000Z,998.8186800000001
2022-12-13T05:05:14.000Z,998.8186800000001
2022-12-13T05:05:38.000Z,998.8186800000001
2022-12-13T05:06:13.000Z,998.8186800000001
2022-12-13T05:06:43.000Z,998.717088
2022-12-13T05:07:18.000Z,998.615496
2022-12-13T05:07:48.000Z,998.615496
2022-12-13T05:08:18.000Z,998.717088
2022-12-13T05:08:53.000Z,998.717088
2022-12-13T05:09:14.000Z,998.717088
2022-12-13T05:09:38.000Z,998.717088
2022-12-13T05:10:13.000Z,998.717088
2022-12-13T05:10:53.000Z,998.513904
2022-12-13T05:11:19.000Z,998.615496
2022-12-13T05:11:50.000Z,998.615496
2022-12-13T05:12:13.000Z,998.717088
2022-12-13T05:12:39.000Z,998.717088
2022-12-13T05:13:05.000Z,998.717088
2022-12-13T05:13:43.000Z,998.615496
2022-12-13T05:14:23.000Z,998.615496
2022-12-13T05:14:45.000Z,998.615496
2022-12-13T05:15:13.000Z,998.717088
2022-12-13T05:15:29.000Z,998.717088
2022-12-13T05:15:48.000Z,998.717088
2022-12-13T05:16:13.000Z,998.615496
2022-12-13T05:16:38.000Z,998.615496
2022-12-13T05:17:08.000Z,998.615496
2022-12-13T05:17:38.000Z,998.513904
2022-12-13T05:18:13.000Z,998.513904
2022-12-13T05:18:43.000Z,998.513904
2022-12-13T05:19:18.000Z,998.717088
2022-12-13T05:19:48.000Z,998.717088
2022-12-13T05:20:18.000Z,998.615496
2022-12-13T05:20:53.000Z,998.615496
2022-12-13T05:21:15.000Z,998.717088
2022-12-13T05:21:38.000Z,998.717088
2022-12-13T05:22:13.000Z,998.717088