createdAt,value
2023-05-05T00:02:15.455Z,22.77
2023-05-05T00:04:42.267Z,24.55
2023-05-05T00:07:09.026Z,17.80
2023-05-05T00:09:35.785Z,16.27
2023-05-05T00:12:02.887Z,16.92
2023-05-05T00:14:29.775Z,21.65
2023-05-05T00:16:56.512Z,20.40
2023-05-05T00:19:23.101Z,20.73
2023-05-05T00:21:49.786Z,20.65
2023-05-05T00:24:16.860Z,22.40
2023-05-05T00:26:43.450Z,23.77
2023-05-05T00:29:10.340Z,20.10
2023-05-05T00:31:37.803Z,22.15
2023-05-05T00:34:04.668Z,20.98
2023-05-05T00:36:31.329Z,25.88
2023-05-05T00:38:57.876Z,18.30
2023-05-05T00:41:24.635Z,17.33
2023-05-05T00:43:52.535Z,17.75
2023-05-05T00:46:24.561Z,23.83
2023-05-05T00:48:51.900Z,16.88
2023-05-05T00:51:20.184Z,14.90
2023-05-05T00:53:47.845Z,18.58
2023-05-05T00:56:16.927Z,18.10
2023-05-05T00:58:44.132Z,17.80
2023-05-05T01:01:12.012Z,25.42
2023-05-05T01:03:40.244Z,26.48
2023-05-05T01:06:34.809Z,34.55
2023-05-05T01:09:19.553Z,18.02
2023-05-05T01:12:24.835Z,20.50
2023-05-05T01:15:26.713Z,16.73
2023-05-05T01:18:00.975Z,19.45
2023-05-05T01:20:47.384Z,17.70
2023-05-05T01:23:29.581Z,24.40
2023-05-05T01:26:14.869Z,27.77
2023-05-05T01:29:10.287Z,21.45
2023-05-05T01:31:52.522Z,25.85
2023-05-05T01:34:34.950Z,18.80
2023-05-05T01:37:18.311Z,24.33
2023-05-05T01:39:50.063Z,20.10
2023-05-05T01:42:18.677Z,22.98
2023-05-05T01:44:47.640Z,26.23
2023-05-05T01:47:19.676Z,19.13
2023-05-05T01:49:47.790Z,18.52
2023-05-05T01:52:16.137Z,23.60
2023-05-05T01:54:47.889Z,25.83
2023-05-05T01:57:15.663Z,18.95
2023-05-05T01:59:42.685Z,22.70
2023-05-05T02:02:12.377Z,23.77
2023-05-05T02:04:42.523Z,24.42
2023-05-05T02:07:11.482Z,25.73
2023-05-05T02:09:38.914Z,25.58
2023-05-05T02:12:07.216Z,25.23
2023-05-05T02:14:35.051Z,18.33
2023-05-05T02:17:02.216Z,22.80
2023-05-05T02:19:31.836Z,24.08
2023-05-05T02:21:58.502Z,20.55
2023-05-05T02:24:28.914Z,19.75
2023-05-05T02:26:58.086Z,24.13
2023-05-05T02:29:30.816Z,23.35
2023-05-05T02:32:06.895Z,19.67
2023-05-05T02:34:36.947Z,22.30
2023-05-05T02:37:07.631Z,18.30
2023-05-05T02:39:45.811Z,13.98
2023-05-05T02:42:18.575Z,22.13
2023-05-05T02:44:46.356Z,16.85
2023-05-05T02:47:13.394Z,23.92
2023-05-05T02:49:40.215Z,20.95
2023-05-05T02:52:06.865Z,20.20
2023-05-05T02:54:33.828Z,25.40
2023-05-05T02:57:01.488Z,23.13
2023-05-05T02:59:35.065Z,23.77
2023-05-05T03:02:17.014Z,20.35
2023-05-05T03:04:50.618Z,20.20
2023-05-05T03:07:42.644Z,19.20
2023-05-05T03:10:13.859Z,23.08
2023-05-05T03:12:48.426Z,20.65
2023-05-05T03:15:18.357Z,21.15
2023-05-05T03:17:46.637Z,27.20
2023-05-05T03:20:15.127Z,25.15
2023-05-05T03:22:41.737Z,22.98
2023-05-05T03:25:08.737Z,25.08
2023-05-05T03:27:37.996Z,21.75
2023-05-05T03:30:05.567Z,25.55
2023-05-05T03:32:32.429Z,24.55
2023-05-05T03:34:59.117Z,20.30
2023-05-05T03:37:25.681Z,25.35
2023-05-05T03:39:52.279Z,30.33
2023-05-05T03:42:18.821Z,21.75
2023-05-05T03:44:45.488Z,29.75
2023-05-05T03:47:12.089Z,35.90
2023-05-05T03:49:38.689Z,20.27
2023-05-05T03:52:05.641Z,22.23
2023-05-05T03:54:32.196Z,27.60
2023-05-05T03:56:59.049Z,24.55
2023-05-05T03:59:25.683Z,27.00
2023-05-05T04:01:52.513Z,28.83
2023-05-05T04:04:19.231Z,23.67
2023-05-05T04:06:45.934Z,24.55
2023-05-05T04:09:12.483Z,23.85
2023-05-05T04:11:39.083Z,27.55
2023-05-05T04:14:05.628Z,22.20
2023-05-05T04:16:32.234Z,25.05
2023-05-05T04:18:58.924Z,27.45
2023-05-05T04:21:25.617Z,33.13
2023-05-05T04:23:52.876Z,32.03
2023-05-05T04:26:19.598Z,30.92
2023-05-05T04:28:46.252Z,25.63
2023-05-05T04:31:13.113Z,27.15
2023-05-05T04:33:39.900Z,26.65
2023-05-05T04:36:06.813Z,26.35
2023-05-05T04:38:33.577Z,19.30
2023-05-05T04:41:00.611Z,26.08
2023-05-05T04:43:27.948Z,31.70
2023-05-05T04:45:57.802Z,31.75
2023-05-05T04:48:24.415Z,24.73
2023-05-05T04:50:51.463Z,31.55
2023-05-05T04:53:18.182Z,24.73
2023-05-05T04:55:44.852Z,24.95
2023-05-05T04:58:11.443Z,23.45
2023-05-05T05:00:38.136Z,21.70
2023-05-05T05:03:05.040Z,28.15
2023-05-05T05:05:31.711Z,31.35
2023-05-05T05:07:58.355Z,25.48
2023-05-05T05:10:24.957Z,23.50
2023-05-05T05:12:51.536Z,33.53
2023-05-05T05:15:18.102Z,23.85
2023-05-05T05:17:44.751Z,29.92
2023-05-05T05:20:11.768Z,33.90
2023-05-05T05:22:38.958Z,30.55
2023-05-05T05:25:05.913Z,29.20
2023-05-05T05:27:32.468Z,23.90
2023-05-05T05:29:59.032Z,22.40
2023-05-05T05:32:25.841Z,25.38
2023-05-05T05:34:52.461Z,24.02
2023-05-05T05:37:19.197Z,19.58
2023-05-05T05:39:51.529Z,21.38
2023-05-05T05:42:18.171Z,20.50
2023-05-05T05:44:44.767Z,27.05
2023-05-05T05:47:11.453Z,28.38
2023-05-05T05:49:38.095Z,20.83
2023-05-05T05:52:04.811Z,18.23
2023-05-05T05:54:32.889Z,17.98
2023-05-05T05:56:59.459Z,18.83
2023-05-05T05:59:26.035Z,17.60
2023-05-05T06:01:52.749Z,18.88
2023-05-05T06:04:19.307Z,17.88
2023-05-05T06:06:45.912Z,22.10
2023-05-05T06:09:13.013Z,24.85
2023-05-05T06:11:39.747Z,20.85
2023-05-05T06:14:06.355Z,18.50
2023-05-05T06:16:33.167Z,20.98
2023-05-05T06:19:00.029Z,19.85
2023-05-05T06:21:27.752Z,15.57
2023-05-05T06:23:54.345Z,15.63
2023-05-05T06:26:21.551Z,19.45
2023-05-05T06:28:48.177Z,20.60
2023-05-05T06:31:14.877Z,20.30
2023-05-05T06:33:44.042Z,22.63
2023-05-05T06:36:14.274Z,18.73
2023-05-05T06:38:45.718Z,18.48
2023-05-05T06:41:12.856Z,19.63
2023-05-05T06:43:39.807Z,21.35
2023-05-05T06:46:06.581Z,17.27
2023-05-05T06:48:33.221Z,18.90
2023-05-05T06:50:59.913Z,17.20
2023-05-05T06:53:26.538Z,15.95
2023-05-05T06:55:53.125Z,20.30
2023-05-05T06:58:21.101Z,16.83
2023-05-05T07:03:14.453Z,16.00
2023-05-05T07:05:41.123Z,16.00
2023-05-05T07:08:09.088Z,18.02
2023-05-05T07:13:03.012Z,19.90
2023-05-05T07:15:29.960Z,17.05
2023-05-05T07:17:57.269Z,23.10
2023-05-05T07:20:24.560Z,16.52
2023-05-05T07:22:51.256Z,18.48
2023-05-05T07:25:17.943Z,18.02
2023-05-05T07:27:44.761Z,19.27
2023-05-05T07:30:16.312Z,17.63
2023-05-05T07:32:44.175Z,19.75
2023-05-05T07:35:10.913Z,15.07
2023-05-05T07:37:37.595Z,15.38
2023-05-05T07:40:04.643Z,14.50
2023-05-05T07:42:31.270Z,15.57
2023-05-05T07:44:57.825Z,18.90
2023-05-05T07:47:24.594Z,17.20
2023-05-05T07:49:51.446Z,18.83
2023-05-05T07:52:18.077Z,16.60
2023-05-05T07:54:45.458Z,17.50
2023-05-05T07:57:12.074Z,19.17
2023-05-05T07:59:41.122Z,16.75
2023-05-05T08:02:07.731Z,15.98
2023-05-05T08:04:34.461Z,18.05
2023-05-05T08:07:01.198Z,19.10
2023-05-05T08:09:27.816Z,21.27
2023-05-05T08:11:54.658Z,19.77
2023-05-05T08:14:21.290Z,15.10
2023-05-05T08:16:48.948Z,15.80
2023-05-05T08:19:28.257Z,16.73
2023-05-05T08:21:56.094Z,17.95
2023-05-05T08:24:22.749Z,20.95
2023-05-05T08:26:49.404Z,20.52
2023-05-05T08:29:16.082Z,15.60
2023-05-05T08:31:42.721Z,15.43
2023-05-05T08:34:09.402Z,16.77
2023-05-05T08:36:36.056Z,15.50
2023-05-05T08:39:02.902Z,13.00
2023-05-05T08:41:29.501Z,22.92
2023-05-05T08:43:56.117Z,17.15
2023-05-05T08:46:23.862Z,17.98
2023-05-05T08:51:22.080Z,16.63
2023-05-05T08:53:54.469Z,14.50
2023-05-05T08:56:22.091Z,14.25
2023-05-05T08:58:49.611Z,17.48
2023-05-05T09:01:17.029Z,13.20
2023-05-05T09:03:44.907Z,16.35
2023-05-05T09:06:11.530Z,15.45
2023-05-05T09:08:39.026Z,19.95
2023-05-05T09:11:06.201Z,11.82
2023-05-05T09:13:33.058Z,11.07
2023-05-05T09:15:59.793Z,12.67
2023-05-05T09:18:26.844Z,14.13
2023-05-05T09:20:53.510Z,11.57
2023-05-05T09:23:21.386Z,13.32
2023-05-05T09:26:03.880Z,15.57
2023-05-05T09:28:30.497Z,12.68
2023-05-05T09:31:15.442Z,12.45
2023-05-05T09:33:42.307Z,10.05
2023-05-05T09:36:08.876Z,10.57
2023-05-05T09:38:36.770Z,14.20
2023-05-05T09:41:05.363Z,14.65
2023-05-05T09:43:50.126Z,11.75
2023-05-05T09:46:16.831Z,9.55
2023-05-05T09:48:43.454Z,11.23
2023-05-05T09:51:10.148Z,11.68
2023-05-05T09:53:41.563Z,15.35
2023-05-05T09:56:08.360Z,11.80
2023-05-05T09:58:34.939Z,10.43
2023-05-05T10:01:01.682Z,12.57
2023-05-05T10:03:28.278Z,10.68
2023-05-05T10:05:56.874Z,12.20
2023-05-05T10:08:26.418Z,10.18
2023-05-05T10:11:01.911Z,11.85
2023-05-05T10:13:30.104Z,13.50
2023-05-05T10:15:57.958Z,8.43
2023-05-05T10:18:27.050Z,9.52
2023-05-05T10:21:04.148Z,10.73
2023-05-05T10:23:48.985Z,12.23
2023-05-05T10:26:18.650Z,11.95
2023-05-05T10:28:50.545Z,9.80
2023-05-05T10:31:25.765Z,15.18
2023-05-05T10:34:03.913Z,10.70
2023-05-05T10:36:31.893Z,11.98
2023-05-05T10:39:00.577Z,11.52
2023-05-05T10:41:28.582Z,10.20
2023-05-05T10:46:24.197Z,14.13
2023-05-05T10:49:02.592Z,12.43
2023-05-05T10:51:54.559Z,13.88
2023-05-05T10:54:32.637Z,9.40
2023-05-05T10:57:02.653Z,11.80
2023-05-05T10:59:38.665Z,14.20
2023-05-05T11:02:28.325Z,14.68
2023-05-05T11:05:23.324Z,10.73
2023-05-05T11:07:52.862Z,15.15
2023-05-05T11:10:20.976Z,11.40
2023-05-05T11:12:57.909Z,18.33
2023-05-05T11:15:30.550Z,8.82
2023-05-05T11:17:58.423Z,13.50
2023-05-05T11:20:48.128Z,13.13
2023-05-05T11:23:20.503Z,12.10
2023-05-05T11:25:48.093Z,11.55
2023-05-05T11:28:16.432Z,14.68
2023-05-05T11:30:55.294Z,10.13
2023-05-05T11:33:29.247Z,15.10
2023-05-05T11:36:04.254Z,13.65
2023-05-05T11:38:54.631Z,9.38
2023-05-05T11:41:33.566Z,17.48
2023-05-05T11:44:19.738Z,16.27
2023-05-05T11:46:52.500Z,10.60
2023-05-05T11:49:39.041Z,13.02
2023-05-05T11:52:08.132Z,17.88
2023-05-05T11:54:37.738Z,17.52
2023-05-05T11:57:07.187Z,10.75
2023-05-05T11:59:53.237Z,10.77
2023-05-05T12:02:20.573Z,10.63
2023-05-05T12:04:49.607Z,11.63
2023-05-05T12:07:22.496Z,13.02
2023-05-05T12:09:50.084Z,26.60
2023-05-05T12:12:17.288Z,19.88
2023-05-05T12:14:52.454Z,16.02
2023-05-05T12:17:20.701Z,11.52
2023-05-05T12:22:26.087Z,11.10
2023-05-05T12:24:57.114Z,14.73
2023-05-05T12:27:24.543Z,12.77
2023-05-05T12:29:51.506Z,14.23
2023-05-05T12:32:22.693Z,11.75
2023-05-05T12:34:53.849Z,9.68
2023-05-05T12:37:21.836Z,10.02
2023-05-05T12:39:49.948Z,10.05
2023-05-05T12:44:44.402Z,9.38
2023-05-05T12:47:12.405Z,15.65
2023-05-05T12:49:49.726Z,16.95
2023-05-05T12:52:16.872Z,10.80
2023-05-05T12:55:01.661Z,8.40
2023-05-05T12:57:28.256Z,10.40
2023-05-05T12:59:54.931Z,12.20
2023-05-05T13:02:21.661Z,12.93
2023-05-05T13:04:50.563Z,14.75
2023-05-05T13:07:19.756Z,12.75
2023-05-05T13:09:50.693Z,10.93
2023-05-05T13:12:17.953Z,9.98
2023-05-05T13:14:45.349Z,16.23
2023-05-05T13:17:12.302Z,12.17
2023-05-05T13:19:42.796Z,14.60
2023-05-05T13:22:13.026Z,14.82
2023-05-05T13:24:50.684Z,11.45
2023-05-05T13:27:19.016Z,13.75
2023-05-05T13:29:46.172Z,12.90
2023-05-05T13:32:12.831Z,14.57
2023-05-05T13:34:39.663Z,13.98
2023-05-05T13:37:06.749Z,17.38
2023-05-05T13:39:33.334Z,15.52
2023-05-05T13:42:00.007Z,13.45
2023-05-05T13:44:26.631Z,14.55
2023-05-05T13:46:53.346Z,15.10
2023-05-05T13:49:20.255Z,12.43
2023-05-05T13:51:47.434Z,11.95
2023-05-05T13:54:14.117Z,18.00
2023-05-05T13:56:40.898Z,15.15
2023-05-05T13:59:07.516Z,18.33
2023-05-05T14:01:34.199Z,14.68
2023-05-05T14:04:03.656Z,9.57
2023-05-05T14:06:32.612Z,10.35
2023-05-05T14:08:59.376Z,11.53
2023-05-05T14:11:26.042Z,15.40
2023-05-05T14:13:52.879Z,9.98
2023-05-05T14:16:19.605Z,12.00
2023-05-05T14:18:46.270Z,10.88
2023-05-05T14:21:12.982Z,14.38
2023-05-05T14:23:39.629Z,14.52
2023-05-05T14:26:06.299Z,11.15
2023-05-05T14:28:32.910Z,13.93
2023-05-05T14:30:59.582Z,11.63
2023-05-05T14:33:26.633Z,14.70
2023-05-05T14:35:53.290Z,9.95
2023-05-05T14:38:19.987Z,13.27
2023-05-05T14:40:46.690Z,15.45
2023-05-05T14:43:13.375Z,12.63
2023-05-05T14:45:40.112Z,14.70
2023-05-05T14:48:06.878Z,10.48
2023-05-05T14:50:33.502Z,14.43
2023-05-05T14:53:00.582Z,15.77
2023-05-05T14:55:27.289Z,12.35
2023-05-05T14:57:53.893Z,11.15
2023-05-05T15:00:20.671Z,18.35
2023-05-05T15:02:48.408Z,11.68
2023-05-05T15:05:15.336Z,10.20
2023-05-05T15:07:41.967Z,10.38
2023-05-05T15:10:09.044Z,12.57
2023-05-05T15:12:35.838Z,10.68
2023-05-05T15:15:02.669Z,16.52
2023-05-05T15:17:30.850Z,9.60
2023-05-05T15:22:24.241Z,9.20
2023-05-05T15:24:50.973Z,13.18
2023-05-05T15:27:18.309Z,13.80
2023-05-05T15:29:45.104Z,13.47
2023-05-05T15:32:11.914Z,11.82
2023-05-05T15:34:38.574Z,13.77
2023-05-05T15:37:05.213Z,9.40
2023-05-05T15:39:31.823Z,8.40
2023-05-05T15:42:03.747Z,14.18
2023-05-05T15:44:31.238Z,12.73
2023-05-05T15:46:57.945Z,46.33
2023-05-05T15:49:24.682Z,30.33
2023-05-05T15:51:51.289Z,10.75
2023-05-05T15:54:17.983Z,13.00
2023-05-05T15:56:44.709Z,10.77
2023-05-05T15:59:11.326Z,13.25
2023-05-05T16:01:38.061Z,12.55
2023-05-05T16:04:04.923Z,18.83
2023-05-05T16:06:31.824Z,11.43
2023-05-05T16:08:58.752Z,9.10
2023-05-05T16:11:26.528Z,10.07
2023-05-05T16:13:53.697Z,10.60
2023-05-05T16:16:20.435Z,7.93
2023-05-05T16:18:47.119Z,10.32
2023-05-05T16:21:14.088Z,9.63
2023-05-05T16:23:40.795Z,19.58
2023-05-05T16:26:07.385Z,15.35
2023-05-05T16:28:34.412Z,21.23
2023-05-05T16:31:02.272Z,10.27
2023-05-05T16:33:29.245Z,10.90
2023-05-05T16:35:56.248Z,8.70
2023-05-05T16:38:22.914Z,11.95
2023-05-05T16:40:49.695Z,11.57
2023-05-05T16:43:16.450Z,15.25
2023-05-05T16:45:43.611Z,12.65
2023-05-05T16:48:10.451Z,12.20
2023-05-05T16:50:37.109Z,15.48
2023-05-05T16:53:03.807Z,8.23
2023-05-05T16:55:30.484Z,12.95
2023-05-05T16:57:57.304Z,8.73
2023-05-05T17:00:23.911Z,12.32
2023-05-05T17:02:50.557Z,8.68
2023-05-05T17:05:17.816Z,9.73
2023-05-05T17:07:45.904Z,10.48
2023-05-05T17:10:12.627Z,13.18
2023-05-05T17:12:39.302Z,10.23
2023-05-05T17:15:07.007Z,7.53
2023-05-05T17:17:33.875Z,11.77
2023-05-05T17:20:03.063Z,7.47
2023-05-05T17:22:29.810Z,10.23
2023-05-05T17:24:56.617Z,11.65
2023-05-05T17:27:23.201Z,13.77
2023-05-05T17:29:49.878Z,10.93
2023-05-05T17:32:16.460Z,8.02
2023-05-05T17:34:43.052Z,9.35
2023-05-05T17:37:09.783Z,12.32
2023-05-05T17:39:36.413Z,7.45
2023-05-05T17:42:04.312Z,8.73
2023-05-05T17:44:32.591Z,8.95
2023-05-05T17:46:59.350Z,9.57
2023-05-05T17:49:26.357Z,12.40
2023-05-05T17:51:53.030Z,10.18
2023-05-05T17:54:19.658Z,9.68
2023-05-05T17:56:46.406Z,9.57
2023-05-05T17:59:13.028Z,16.52
2023-05-05T18:01:39.725Z,10.45
2023-05-05T18:04:06.353Z,8.60
2023-05-05T18:06:32.963Z,16.98
2023-05-05T18:08:59.610Z,12.70
2023-05-05T18:11:30.930Z,11.45
2023-05-05T18:13:57.677Z,10.77
2023-05-05T18:16:24.258Z,11.02
2023-05-05T18:18:50.964Z,10.52
2023-05-05T18:21:17.587Z,7.28
2023-05-05T18:23:44.274Z,11.40
2023-05-05T18:26:10.989Z,15.38
2023-05-05T18:28:37.661Z,14.40
2023-05-05T18:31:04.392Z,12.13
2023-05-05T18:33:31.120Z,9.85
2023-05-05T18:35:57.993Z,8.32
2023-05-05T18:38:24.849Z,10.25
2023-05-05T18:40:51.548Z,6.85
2023-05-05T18:43:18.211Z,8.82
2023-05-05T18:45:44.920Z,9.25
2023-05-05T18:48:11.902Z,13.75
2023-05-05T18:50:38.696Z,15.60
2023-05-05T18:53:05.358Z,12.38
2023-05-05T18:55:31.927Z,13.65
2023-05-05T18:57:58.539Z,17.05
2023-05-05T19:00:25.353Z,15.55
2023-05-05T19:02:52.079Z,11.48
2023-05-05T19:05:18.828Z,11.73
2023-05-05T19:07:45.796Z,9.85
2023-05-05T19:10:12.491Z,13.60
2023-05-05T19:12:39.192Z,13.00
2023-05-05T19:15:06.976Z,15.40
2023-05-05T19:17:34.027Z,11.50
2023-05-05T19:20:00.722Z,11.50
2023-05-05T19:22:27.336Z,58.80
2023-05-05T19:24:53.986Z,9.13
2023-05-05T19:27:21.889Z,11.07
2023-05-05T19:29:52.735Z,9.88
2023-05-05T19:32:20.904Z,11.98
2023-05-05T19:34:48.028Z,12.23
2023-05-05T19:37:14.630Z,17.60
2023-05-05T19:39:44.393Z,14.45
2023-05-05T19:42:11.434Z,13.68
2023-05-05T19:44:38.120Z,12.88
2023-05-05T19:47:05.190Z,15.05
2023-05-05T19:49:32.082Z,13.27
2023-05-05T19:51:59.357Z,12.77
2023-05-05T19:54:26.837Z,13.57
2023-05-05T19:56:55.212Z,11.05
2023-05-05T19:59:22.041Z,8.90
2023-05-05T20:01:48.798Z,11.75
2023-05-05T20:04:15.537Z,9.60
2023-05-05T20:06:42.205Z,13.88
2023-05-05T20:09:08.873Z,15.20
2023-05-05T20:11:35.907Z,17.90
2023-05-05T20:14:02.614Z,14.70
2023-05-05T20:16:29.322Z,13.35
2023-05-05T20:18:56.147Z,20.60
2023-05-05T20:21:23.234Z,11.35
2023-05-05T20:23:49.956Z,9.68
2023-05-05T20:26:17.055Z,12.95
2023-05-05T20:28:45.461Z,13.43
2023-05-05T20:33:40.837Z,14.40
2023-05-05T20:36:07.602Z,17.38
2023-05-05T20:38:34.185Z,15.05
2023-05-05T20:41:00.766Z,12.80
2023-05-05T20:43:27.668Z,11.63
2023-05-05T20:45:54.258Z,9.70
2023-05-05T20:48:21.093Z,10.30
2023-05-05T20:50:47.685Z,13.43
2023-05-05T20:53:14.977Z,13.60
2023-05-05T20:55:41.700Z,14.07
2023-05-05T20:58:08.243Z,11.75
2023-05-05T21:00:34.991Z,11.27
2023-05-05T21:03:02.886Z,12.30
2023-05-05T21:05:30.848Z,16.53
2023-05-05T21:07:59.186Z,17.40
2023-05-05T21:10:27.434Z,15.93
2023-05-05T21:12:54.226Z,24.80
2023-05-05T21:15:20.922Z,20.95
2023-05-05T21:17:47.957Z,21.98
2023-05-05T21:20:14.712Z,20.58
2023-05-05T21:22:41.428Z,21.25
2023-05-05T21:25:19.722Z,20.48
2023-05-05T21:27:49.817Z,15.95
2023-05-05T21:30:17.118Z,15.52
2023-05-05T21:32:44.210Z,18.63
2023-05-05T21:35:10.814Z,14.10
2023-05-05T21:37:39.204Z,19.25
2023-05-05T21:40:10.782Z,18.08
2023-05-05T21:42:37.679Z,12.68
2023-05-05T21:45:04.626Z,18.50
2023-05-05T21:47:31.520Z,20.80
2023-05-05T21:49:59.099Z,18.60
2023-05-05T21:52:27.806Z,15.98
2023-05-05T21:57:20.909Z,21.85
2023-05-05T21:59:48.542Z,18.75
2023-05-05T22:02:15.180Z,16.17
2023-05-05T22:04:42.213Z,16.40
2023-05-05T22:07:09.823Z,17.15
2023-05-05T22:09:36.785Z,16.42
2023-05-05T22:12:03.549Z,28.38
2023-05-05T22:14:30.183Z,17.08
2023-05-05T22:16:56.878Z,20.50
2023-05-05T22:19:23.523Z,17.20
2023-05-05T22:21:50.275Z,16.88
2023-05-05T22:24:16.957Z,14.90
2023-05-05T22:26:43.699Z,15.52
2023-05-05T22:29:11.586Z,16.50
2023-05-05T22:31:38.542Z,19.73
2023-05-05T22:34:05.198Z,25.17
2023-05-05T22:36:31.857Z,14.50
2023-05-05T22:38:58.572Z,16.52
2023-05-05T22:41:25.304Z,14.57
2023-05-05T22:43:51.862Z,17.90
2023-05-05T22:46:18.594Z,23.05
2023-05-05T22:48:45.347Z,17.60
2023-05-05T22:51:11.942Z,15.63
2023-05-05T22:53:39.324Z,18.92
2023-05-05T22:56:06.334Z,20.58
2023-05-05T22:58:33.418Z,17.98
2023-05-05T23:01:00.020Z,18.67
2023-05-05T23:03:26.736Z,18.38
2023-05-05T23:05:53.314Z,18.00
2023-05-05T23:08:20.552Z,16.30
2023-05-05T23:10:47.219Z,15.32
2023-05-05T23:13:13.880Z,18.27
2023-05-05T23:15:41.239Z,26.20
2023-05-05T23:18:08.053Z,23.38
2023-05-05T23:20:34.847Z,19.90
2023-05-05T23:23:01.469Z,19.92
2023-05-05T23:25:28.091Z,17.52
2023-05-05T23:27:54.731Z,17.85
2023-05-05T23:30:21.523Z,19.23
2023-05-05T23:32:48.168Z,16.40
2023-05-05T23:35:15.019Z,21.05
2023-05-05T23:37:41.651Z,21.90
2023-05-05T23:40:08.850Z,18.10
2023-05-05T23:42:35.565Z,18.23
2023-05-05T23:45:02.322Z,19.92
2023-05-05T23:47:28.898Z,18.83
2023-05-05T23:49:55.506Z,19.13
2023-05-05T23:52:22.574Z,18.60
2023-05-05T23:54:49.150Z,16.58
2023-05-05T23:57:16.044Z,22.25
2023-05-05T23:59:42.644Z,22.80
