createdAt,value
2019-03-30T00:01:52.009Z,135.13
2019-03-30T00:04:23.335Z,123.10
2019-03-30T00:06:54.498Z,116.83
2019-03-30T00:09:25.816Z,136.60
2019-03-30T00:11:58.001Z,128.33
2019-03-30T00:14:29.315Z,123.50
2019-03-30T00:17:00.425Z,114.50
2019-03-30T00:19:35.069Z,112.03
2019-03-30T00:22:04.580Z,110.77
2019-03-30T00:24:36.311Z,137.83
2019-03-30T00:27:07.619Z,169.07
2019-03-30T00:29:38.822Z,184.60
2019-03-30T00:32:10.349Z,153.00
2019-03-30T00:34:41.505Z,153.73
2019-03-30T00:37:12.901Z,163.47
2019-03-30T00:39:44.003Z,162.37
2019-03-30T00:42:15.204Z,177.23
2019-03-30T00:44:46.376Z,173.37
2019-03-30T00:47:17.559Z,188.00
2019-03-30T00:49:50.125Z,198.63
2019-03-30T00:52:21.551Z,204.77
2019-03-30T00:54:52.851Z,194.27
2019-03-30T00:57:23.995Z,182.80
2019-03-30T00:59:55.170Z,187.10
2019-03-30T01:02:26.364Z,195.43
2019-03-30T01:04:57.534Z,210.10
2019-03-30T01:07:28.790Z,202.17
2019-03-30T01:09:59.985Z,198.77
2019-03-30T01:12:31.147Z,195.87
2019-03-30T01:15:02.389Z,206.93
2019-03-30T01:17:33.590Z,225.90
2019-03-30T01:20:05.448Z,256.50
2019-03-30T01:22:36.713Z,269.53
2019-03-30T01:25:08.828Z,253.60
2019-03-30T01:27:40.110Z,235.67
2019-03-30T01:30:22.420Z,197.60
2019-03-30T01:32:44.799Z,204.83
2019-03-30T01:35:16.941Z,223.47
2019-03-30T01:37:48.434Z,243.77
2019-03-30T01:40:19.704Z,267.30
2019-03-30T01:42:50.821Z,275.90
2019-03-30T01:45:21.968Z,272.57
2019-03-30T01:47:53.234Z,267.10
2019-03-30T01:50:24.449Z,240.27
2019-03-30T01:52:55.769Z,244.50
2019-03-30T01:55:26.928Z,240.53
2019-03-30T01:57:58.044Z,242.80
2019-03-30T02:00:29.230Z,233.57
2019-03-30T02:03:00.570Z,232.10
2019-03-30T02:05:31.719Z,197.57
2019-03-30T02:08:02.880Z,192.07
2019-03-30T02:10:44.180Z,195.90
2019-03-30T02:13:16.134Z,167.23
2019-03-30T02:15:47.378Z,187.33
2019-03-30T02:18:18.628Z,220.40
2019-03-30T02:20:50.331Z,205.53
2019-03-30T02:23:21.744Z,196.87
2019-03-30T02:25:53.183Z,211.07
2019-03-30T02:28:24.450Z,249.33
2019-03-30T02:30:55.661Z,253.20
2019-03-30T02:33:26.818Z,269.47
2019-03-30T02:35:57.980Z,260.83
2019-03-30T02:38:29.501Z,285.50
2019-03-30T02:41:00.679Z,269.67
2019-03-30T02:43:31.907Z,270.83
2019-03-30T02:46:03.120Z,245.50
2019-03-30T02:48:35.092Z,255.50
2019-03-30T02:51:06.596Z,271.10
2019-03-30T02:53:37.755Z,279.70
2019-03-30T02:56:09.080Z,244.13
2019-03-30T02:58:40.196Z,290.07
2019-03-30T03:01:11.709Z,303.63
2019-03-30T03:03:43.196Z,261.73
2019-03-30T03:06:14.649Z,277.50
2019-03-30T03:08:45.718Z,293.00
2019-03-30T03:11:16.999Z,264.47
2019-03-30T03:13:48.360Z,278.77
2019-03-30T03:16:19.547Z,286.73
2019-03-30T03:18:50.784Z,333.00
2019-03-30T03:21:22.193Z,274.73
2019-03-30T03:23:53.373Z,269.40
2019-03-30T03:26:24.602Z,276.93
2019-03-30T03:28:55.980Z,295.17
2019-03-30T03:31:27.571Z,315.03
2019-03-30T03:33:59.050Z,331.63
2019-03-30T03:36:30.311Z,357.10
2019-03-30T03:39:01.540Z,383.90
2019-03-30T03:41:32.660Z,356.87
2019-03-30T03:44:03.895Z,361.37
2019-03-30T03:46:35.180Z,358.60
2019-03-30T03:49:06.515Z,331.17
2019-03-30T03:51:38.072Z,318.80
2019-03-30T03:54:09.409Z,324.43
2019-03-30T03:56:41.673Z,360.87
2019-03-30T03:59:14.409Z,386.00
2019-03-30T04:01:47.005Z,368.93
2019-03-30T04:04:19.731Z,357.47
2019-03-30T04:06:53.379Z,348.33
2019-03-30T04:09:27.680Z,328.87
2019-03-30T04:12:01.040Z,290.80
2019-03-30T04:14:34.439Z,271.87
2019-03-30T04:17:05.655Z,261.63
2019-03-30T04:19:36.814Z,251.77
2019-03-30T04:22:08.080Z,293.30
2019-03-30T04:24:39.429Z,290.63
2019-03-30T04:27:10.686Z,285.47
2019-03-30T04:29:41.846Z,278.63
2019-03-30T04:32:13.045Z,314.40
2019-03-30T04:34:44.199Z,348.60
2019-03-30T04:37:15.401Z,436.57
2019-03-30T04:39:46.919Z,502.43
2019-03-30T04:42:18.324Z,543.13
2019-03-30T04:44:49.614Z,558.77
2019-03-30T04:47:21.014Z,560.33
2019-03-30T04:49:52.301Z,458.90
2019-03-30T04:52:23.685Z,419.70
2019-03-30T04:54:54.999Z,423.07
2019-03-30T04:57:26.794Z,411.40
2019-03-30T04:59:58.324Z,378.53
2019-03-30T05:02:29.612Z,354.23
2019-03-30T05:05:01.570Z,342.90
2019-03-30T05:07:32.716Z,323.23
2019-03-30T05:10:04.488Z,297.00
2019-03-30T05:12:36.114Z,296.40
2019-03-30T05:15:07.932Z,297.70
2019-03-30T05:17:47.370Z,297.00
2019-03-30T05:20:12.510Z,285.77
2019-03-30T05:22:43.764Z,264.60
2019-03-30T05:25:15.030Z,248.23
2019-03-30T05:27:46.359Z,212.53
2019-03-30T05:30:17.774Z,183.93
2019-03-30T05:32:49.585Z,177.10
2019-03-30T05:35:21.007Z,154.40
2019-03-30T05:37:52.495Z,143.57
2019-03-30T05:40:24.112Z,139.17
2019-03-30T05:42:55.634Z,132.97
2019-03-30T05:45:27.045Z,146.23
2019-03-30T05:47:58.524Z,156.17
2019-03-30T05:50:30.292Z,138.17
2019-03-30T05:53:01.630Z,133.40
2019-03-30T05:55:32.862Z,157.27
2019-03-30T05:58:04.165Z,147.43
2019-03-30T06:00:35.793Z,137.40
2019-03-30T06:03:07.189Z,136.03
2019-03-30T06:05:38.584Z,116.33
2019-03-30T06:08:10.155Z,117.77
2019-03-30T06:10:41.363Z,106.47
2019-03-30T06:13:12.871Z,107.07
2019-03-30T06:15:44.463Z,104.10
2019-03-30T06:18:15.724Z,104.33
2019-03-30T06:20:47.114Z,89.77
2019-03-30T06:23:18.360Z,101.20
2019-03-30T06:25:49.732Z,92.83
2019-03-30T06:28:20.971Z,97.10
2019-03-30T06:30:52.230Z,97.23
2019-03-30T06:33:23.447Z,90.13
2019-03-30T06:35:54.732Z,80.77
2019-03-30T06:38:26.008Z,78.40
2019-03-30T06:40:57.323Z,78.87
2019-03-30T06:43:28.704Z,85.37
2019-03-30T06:45:59.785Z,86.67
2019-03-30T06:48:31.018Z,76.07
2019-03-30T06:51:02.210Z,79.57
2019-03-30T06:53:33.408Z,75.97
2019-03-30T06:56:04.630Z,80.00
2019-03-30T06:58:35.808Z,70.83
2019-03-30T07:01:07.458Z,73.97
2019-03-30T07:03:38.908Z,76.33
2019-03-30T07:06:10.335Z,68.60
2019-03-30T07:08:44.084Z,68.60
2019-03-30T07:11:21.429Z,66.30
2019-03-30T07:13:49.274Z,71.30
2019-03-30T07:16:20.606Z,67.23
2019-03-30T07:18:53.863Z,69.63
2019-03-30T07:21:25.064Z,62.67
2019-03-30T07:23:56.178Z,70.87
2019-03-30T07:26:27.420Z,68.50
2019-03-30T07:28:58.567Z,78.63
2019-03-30T07:31:29.894Z,70.10
2019-03-30T07:34:01.158Z,65.83
2019-03-30T07:36:32.438Z,69.27
2019-03-30T07:39:04.448Z,66.13
2019-03-30T07:41:35.679Z,65.13
2019-03-30T07:44:08.708Z,67.20
2019-03-30T07:46:39.917Z,63.37
2019-03-30T07:49:11.134Z,67.03
2019-03-30T07:51:42.278Z,64.27
2019-03-30T07:54:13.541Z,60.87
2019-03-30T07:56:44.711Z,64.97
2019-03-30T07:59:15.991Z,65.07
2019-03-30T08:01:47.350Z,65.37
2019-03-30T08:04:18.484Z,62.73
2019-03-30T08:06:49.770Z,65.53
2019-03-30T08:09:21.449Z,65.77
2019-03-30T08:11:52.809Z,66.23
2019-03-30T08:14:24.129Z,64.33
2019-03-30T08:16:55.498Z,65.53
2019-03-30T08:19:26.761Z,64.87
2019-03-30T08:21:58.054Z,65.67
2019-03-30T08:24:29.220Z,70.67
2019-03-30T08:27:00.539Z,68.23
2019-03-30T08:29:31.875Z,60.67
2019-03-30T08:32:03.015Z,66.50
2019-03-30T08:34:34.253Z,68.37
2019-03-30T08:37:05.684Z,61.63
2019-03-30T08:39:36.745Z,64.97
2019-03-30T08:42:08.030Z,63.23
2019-03-30T08:44:39.234Z,62.13
2019-03-30T08:47:10.384Z,59.43
2019-03-30T08:49:41.488Z,56.57
2019-03-30T08:52:12.764Z,60.67
2019-03-30T08:54:44.055Z,57.33
2019-03-30T08:57:15.313Z,57.67
2019-03-30T08:59:46.638Z,57.07
2019-03-30T09:02:17.859Z,55.80
2019-03-30T09:04:49.180Z,54.63
2019-03-30T09:07:20.491Z,50.93
2019-03-30T09:09:52.084Z,49.73
2019-03-30T09:12:23.434Z,50.87
2019-03-30T09:14:54.710Z,50.97
2019-03-30T09:17:26.024Z,54.50
2019-03-30T09:19:57.204Z,52.43
2019-03-30T09:22:28.559Z,48.33
2019-03-30T09:24:59.864Z,41.90
2019-03-30T09:27:31.221Z,45.20
2019-03-30T09:30:02.504Z,49.13
2019-03-30T09:32:33.664Z,45.20
2019-03-30T09:35:05.281Z,46.40
2019-03-30T09:37:36.643Z,33.93
2019-03-30T09:40:08.848Z,32.23
2019-03-30T09:42:40.414Z,32.97
2019-03-30T09:45:11.964Z,30.70
2019-03-30T09:47:43.203Z,31.27
2019-03-30T09:50:14.898Z,35.00
2019-03-30T09:52:46.232Z,36.10
2019-03-30T09:55:17.540Z,34.40
2019-03-30T09:57:48.944Z,35.13
2019-03-30T10:00:20.420Z,35.50
2019-03-30T10:02:51.678Z,35.13
2019-03-30T10:05:22.975Z,39.13
2019-03-30T10:07:54.303Z,32.43
2019-03-30T10:10:25.843Z,32.30
2019-03-30T10:12:57.202Z,33.57
2019-03-30T10:15:28.468Z,32.77
2019-03-30T10:17:59.750Z,29.07
2019-03-30T10:20:31.007Z,27.43
2019-03-30T10:23:02.360Z,30.23
2019-03-30T10:25:33.723Z,23.17
2019-03-30T10:28:05.017Z,31.13
2019-03-30T10:30:36.410Z,35.00
2019-03-30T10:33:07.568Z,34.40
2019-03-30T10:35:39.010Z,35.87
2019-03-30T10:38:10.305Z,39.10
2019-03-30T10:40:41.505Z,40.97
2019-03-30T10:43:12.715Z,35.03
2019-03-30T10:45:43.940Z,36.53
2019-03-30T10:48:15.238Z,35.90
2019-03-30T10:50:46.451Z,39.53
2019-03-30T10:53:17.824Z,36.73
2019-03-30T10:55:49.398Z,33.83
2019-03-30T10:58:20.697Z,38.17
2019-03-30T11:00:51.959Z,37.93
2019-03-30T11:03:23.185Z,35.57
2019-03-30T11:05:54.563Z,40.70
2019-03-30T11:08:25.728Z,41.87
2019-03-30T11:10:56.850Z,45.43
2019-03-30T11:13:28.148Z,38.97
2019-03-30T11:15:59.337Z,44.00
2019-03-30T11:18:30.541Z,29.83
2019-03-30T11:21:01.885Z,34.23
2019-03-30T11:23:33.354Z,33.80
2019-03-30T11:26:04.638Z,36.77
2019-03-30T11:28:35.899Z,37.87
2019-03-30T11:31:07.175Z,35.87
2019-03-30T11:33:38.423Z,38.77
2019-03-30T11:36:09.794Z,36.23
2019-03-30T11:38:41.157Z,31.57
2019-03-30T11:41:12.429Z,38.07
2019-03-30T11:43:43.643Z,35.20
2019-03-30T11:46:14.883Z,38.97
2019-03-30T11:48:46.329Z,256.07
2019-03-30T11:51:17.718Z,58.90
2019-03-30T11:53:48.950Z,108.37
2019-03-30T11:56:20.207Z,37.07
2019-03-30T11:58:51.739Z,33.70
2019-03-30T12:01:23.277Z,36.07
2019-03-30T12:03:54.553Z,32.37
2019-03-30T12:06:25.936Z,34.90
2019-03-30T12:08:58.427Z,34.90
2019-03-30T12:11:30.113Z,31.63
2019-03-30T12:14:01.629Z,28.57
2019-03-30T12:16:32.963Z,30.90
2019-03-30T12:19:04.518Z,31.00
2019-03-30T12:21:35.790Z,28.57
2019-03-30T12:24:07.085Z,29.67
2019-03-30T12:26:38.413Z,29.00
2019-03-30T12:29:09.766Z,32.40
2019-03-30T12:31:40.864Z,30.93
2019-03-30T12:34:13.189Z,24.23
2019-03-30T12:36:44.564Z,22.77
2019-03-30T12:39:15.755Z,25.83
2019-03-30T12:41:47.196Z,26.70
2019-03-30T12:44:18.538Z,27.70
2019-03-30T12:46:49.850Z,28.03
2019-03-30T12:49:23.226Z,28.40
2019-03-30T12:51:54.440Z,26.63
2019-03-30T12:54:25.542Z,29.13
2019-03-30T12:56:57.084Z,25.63
2019-03-30T12:59:30.252Z,27.20
2019-03-30T13:02:01.448Z,26.23
2019-03-30T13:04:32.614Z,28.23
2019-03-30T13:07:03.810Z,24.53
2019-03-30T13:09:35.308Z,25.43
2019-03-30T13:12:06.704Z,26.53
2019-03-30T13:14:37.784Z,28.90
2019-03-30T13:17:09.144Z,27.40
2019-03-30T13:19:40.688Z,24.20
2019-03-30T13:22:12.105Z,32.10
2019-03-30T13:24:43.355Z,23.20
2019-03-30T13:27:15.242Z,29.53
2019-03-30T13:29:46.363Z,28.23
2019-03-30T13:32:17.779Z,29.90
2019-03-30T13:34:49.055Z,27.97
2019-03-30T13:37:22.257Z,26.13
2019-03-30T13:39:53.365Z,28.10
2019-03-30T13:42:24.480Z,36.20
2019-03-30T13:44:55.678Z,121.87
2019-03-30T13:47:27.017Z,27.20
2019-03-30T13:49:58.625Z,96.53
2019-03-30T13:52:29.782Z,45.30
2019-03-30T13:55:01.041Z,145.00
2019-03-30T13:57:32.168Z,29.30
2019-03-30T14:00:03.411Z,28.73
2019-03-30T14:02:34.534Z,33.30
2019-03-30T14:05:06.710Z,31.50
2019-03-30T14:07:38.074Z,31.83
2019-03-30T14:10:10.688Z,29.00
2019-03-30T14:12:41.931Z,28.40
2019-03-30T14:15:13.308Z,29.43
2019-03-30T14:17:44.516Z,31.93
2019-03-30T14:20:15.929Z,31.87
2019-03-30T14:22:47.098Z,27.93
2019-03-30T14:25:18.651Z,28.03
2019-03-30T14:27:49.832Z,38.80
2019-03-30T14:30:21.171Z,26.27
2019-03-30T14:32:52.466Z,33.03
2019-03-30T14:35:23.601Z,27.60
2019-03-30T14:37:55.776Z,26.37
2019-03-30T14:40:27.094Z,26.07
2019-03-30T14:42:58.470Z,31.73
2019-03-30T14:45:29.689Z,25.97
2019-03-30T14:48:00.985Z,81.73
2019-03-30T14:50:32.259Z,55.40
2019-03-30T14:53:03.442Z,28.20
2019-03-30T14:55:34.833Z,29.20
2019-03-30T14:58:06.104Z,29.07
2019-03-30T15:00:37.576Z,25.00
2019-03-30T15:03:09.119Z,27.33
2019-03-30T15:05:40.340Z,29.13
2019-03-30T15:08:11.668Z,25.77
2019-03-30T15:10:42.917Z,27.50
2019-03-30T15:13:14.271Z,24.90
2019-03-30T15:15:45.674Z,27.97
2019-03-30T15:18:17.019Z,30.57
2019-03-30T15:20:48.378Z,26.70
2019-03-30T15:23:19.590Z,27.13
2019-03-30T15:25:50.804Z,24.67
2019-03-30T15:28:22.034Z,26.43
2019-03-30T15:30:53.336Z,23.07
2019-03-30T15:33:24.537Z,26.70
2019-03-30T15:35:55.683Z,22.07
2019-03-30T15:38:26.798Z,22.43
2019-03-30T15:40:57.905Z,25.07
2019-03-30T15:43:38.247Z,22.17
2019-03-30T15:46:02.165Z,27.53
2019-03-30T15:48:33.390Z,25.63
2019-03-30T15:51:04.762Z,23.90
2019-03-30T15:53:36.228Z,22.57
2019-03-30T15:56:07.581Z,23.47
2019-03-30T15:58:39.839Z,24.17
2019-03-30T16:01:11.274Z,22.73
2019-03-30T16:03:42.462Z,24.07
2019-03-30T16:06:13.727Z,23.40
2019-03-30T16:08:44.908Z,25.33
2019-03-30T16:11:16.213Z,21.63
2019-03-30T16:13:47.512Z,23.67
2019-03-30T16:16:18.800Z,25.50
2019-03-30T16:18:50.272Z,23.63
2019-03-30T16:21:21.597Z,25.23
2019-03-30T16:23:52.895Z,25.13
2019-03-30T16:26:24.259Z,29.20
2019-03-30T16:28:55.380Z,25.00
2019-03-30T16:31:27.144Z,23.40
2019-03-30T16:33:58.439Z,24.30
2019-03-30T16:36:29.699Z,22.67
2019-03-30T16:39:01.042Z,25.57
2019-03-30T16:41:32.124Z,23.20
2019-03-30T16:44:03.474Z,21.43
2019-03-30T16:46:34.599Z,27.37
2019-03-30T16:49:05.768Z,22.50
2019-03-30T16:51:36.886Z,23.87
2019-03-30T16:54:08.360Z,31.37
2019-03-30T16:56:39.508Z,24.50
2019-03-30T16:59:13.737Z,31.40
2019-03-30T17:01:43.899Z,25.17
2019-03-30T17:04:15.058Z,28.87
2019-03-30T17:06:46.230Z,28.73
2019-03-30T17:09:17.362Z,28.07
2019-03-30T17:11:48.515Z,32.27
2019-03-30T17:14:19.738Z,30.63
2019-03-30T17:16:50.887Z,29.30
2019-03-30T17:19:22.038Z,31.37
2019-03-30T17:21:53.209Z,35.07
2019-03-30T17:24:24.389Z,34.27
2019-03-30T17:26:55.508Z,32.80
2019-03-30T17:29:26.790Z,34.40
2019-03-30T17:31:57.988Z,35.37
2019-03-30T17:34:29.604Z,36.13
2019-03-30T17:37:00.790Z,35.70
2019-03-30T17:39:31.970Z,42.90
2019-03-30T17:42:03.160Z,42.30
2019-03-30T17:44:34.636Z,37.10
2019-03-30T17:47:05.874Z,38.37
2019-03-30T17:49:37.067Z,39.40
2019-03-30T17:52:08.491Z,40.17
2019-03-30T17:54:40.087Z,40.57
2019-03-30T17:57:11.574Z,35.03
2019-03-30T17:59:42.695Z,37.80
2019-03-30T18:02:13.908Z,40.60
2019-03-30T18:04:44.974Z,37.10
2019-03-30T18:07:16.235Z,40.60
2019-03-30T18:09:47.419Z,34.93
2019-03-30T18:12:20.439Z,40.60
2019-03-30T18:14:51.928Z,38.90
2019-03-30T18:17:23.224Z,36.47
2019-03-30T18:19:56.154Z,36.87
2019-03-30T18:22:27.485Z,42.77
2019-03-30T18:24:58.683Z,41.70
2019-03-30T18:27:30.025Z,41.47
2019-03-30T18:30:04.699Z,46.13
2019-03-30T18:32:36.495Z,48.57
2019-03-30T18:35:13.034Z,52.23
2019-03-30T18:37:57.430Z,50.70
2019-03-30T18:40:32.755Z,57.57
2019-03-30T18:43:07.034Z,59.43
2019-03-30T18:45:38.620Z,63.93
2019-03-30T18:48:19.686Z,64.00
2019-03-30T18:50:53.974Z,65.27
2019-03-30T18:53:27.679Z,65.60
2019-03-30T18:55:59.062Z,59.13
2019-03-30T18:58:41.599Z,56.03
2019-03-30T19:01:06.370Z,58.50
2019-03-30T19:03:41.836Z,60.63
2019-03-30T19:06:22.931Z,62.13
2019-03-30T19:08:55.448Z,61.23
2019-03-30T19:11:28.939Z,61.60
2019-03-30T19:14:02.477Z,63.03
2019-03-30T19:16:33.800Z,59.20
2019-03-30T19:19:05.540Z,58.80
2019-03-30T19:21:37.159Z,56.20
2019-03-30T19:24:09.565Z,53.70
2019-03-30T19:26:48.245Z,57.93
2019-03-30T19:29:19.545Z,51.00
2019-03-30T19:31:55.005Z,59.07
2019-03-30T19:34:26.462Z,54.10
2019-03-30T19:37:01.358Z,54.97
2019-03-30T19:39:33.157Z,53.97
2019-03-30T19:42:05.694Z,208.70
2019-03-30T19:44:48.735Z,83.77
2019-03-30T19:47:22.474Z,63.57
2019-03-30T19:49:58.580Z,56.23
2019-03-30T19:52:39.863Z,52.77
2019-03-30T19:55:05.159Z,56.10
2019-03-30T19:57:44.644Z,58.53
2019-03-30T20:00:22.640Z,67.37
2019-03-30T20:02:58.529Z,70.90
2019-03-30T20:05:33.485Z,71.23
2019-03-30T20:08:13.113Z,75.73
2019-03-30T20:10:56.319Z,79.27
2019-03-30T20:13:30.345Z,80.57
2019-03-30T20:16:04.539Z,82.30
2019-03-30T20:18:37.134Z,81.23
2019-03-30T20:21:18.239Z,89.00
2019-03-30T20:23:50.865Z,90.83
2019-03-30T20:26:23.813Z,90.17
2019-03-30T20:29:01.968Z,87.53
2019-03-30T20:31:38.154Z,85.93
2019-03-30T20:34:10.237Z,82.47
2019-03-30T20:36:44.039Z,87.57
2019-03-30T20:39:16.384Z,88.10
2019-03-30T20:41:49.769Z,93.47
2019-03-30T20:44:27.144Z,91.37
2019-03-30T20:47:02.176Z,93.17
2019-03-30T20:49:37.036Z,109.10
2019-03-30T20:52:23.229Z,95.23
2019-03-30T20:54:55.100Z,110.93
2019-03-30T20:57:27.308Z,109.23
2019-03-30T21:00:02.804Z,118.47
2019-03-30T21:02:41.175Z,112.87
2019-03-30T21:05:18.016Z,113.73
2019-03-30T21:07:50.574Z,123.77
2019-03-30T21:10:25.357Z,122.27
2019-03-30T21:12:56.614Z,124.90
2019-03-30T21:15:27.979Z,134.47
2019-03-30T21:18:09.258Z,151.67
2019-03-30T21:20:47.458Z,151.17
2019-03-30T21:23:20.319Z,145.37
2019-03-30T21:25:55.454Z,146.03
2019-03-30T21:28:29.397Z,146.80
2019-03-30T21:31:01.189Z,142.10
2019-03-30T21:33:38.619Z,148.77
2019-03-30T21:36:09.854Z,128.23
2019-03-30T21:38:47.379Z,118.73
2019-03-30T21:41:21.324Z,112.20
2019-03-30T21:43:55.654Z,104.27
2019-03-30T21:46:28.604Z,105.23
2019-03-30T21:48:59.850Z,93.70
2019-03-30T21:51:31.070Z,91.13
2019-03-30T21:54:02.391Z,88.23
2019-03-30T21:56:35.098Z,84.03
2019-03-30T21:59:06.494Z,86.87
2019-03-30T22:01:37.669Z,84.10
2019-03-30T22:04:08.951Z,86.67
2019-03-30T22:06:40.229Z,79.27
2019-03-30T22:09:12.219Z,77.97
2019-03-30T22:11:43.386Z,79.83
2019-03-30T22:14:14.718Z,77.37
2019-03-30T22:16:46.014Z,77.57
2019-03-30T22:19:17.208Z,80.53
2019-03-30T22:21:48.432Z,78.97
2019-03-30T22:24:19.595Z,75.70
2019-03-30T22:26:50.814Z,71.40
2019-03-30T22:29:22.065Z,77.00
2019-03-30T22:31:53.198Z,66.00
2019-03-30T22:34:24.488Z,65.13
2019-03-30T22:36:55.605Z,60.70
2019-03-30T22:39:26.963Z,63.27
2019-03-30T22:41:58.178Z,60.13
2019-03-30T22:44:29.438Z,59.43
2019-03-30T22:47:00.533Z,56.33
2019-03-30T22:49:31.651Z,66.00
2019-03-30T22:52:02.829Z,58.97
2019-03-30T22:54:33.990Z,59.43
2019-03-30T22:57:05.338Z,64.83
2019-03-30T22:59:36.549Z,66.60
2019-03-30T23:02:08.264Z,72.40
2019-03-30T23:04:39.828Z,72.80
2019-03-30T23:07:11.080Z,80.87
2019-03-30T23:09:42.302Z,78.97
2019-03-30T23:12:13.564Z,85.33
2019-03-30T23:14:44.801Z,79.77
2019-03-30T23:17:16.058Z,77.33
2019-03-30T23:19:47.285Z,75.37
2019-03-30T23:22:18.635Z,77.33
2019-03-30T23:24:49.774Z,68.60
2019-03-30T23:27:20.910Z,67.20
2019-03-30T23:29:52.114Z,68.67
2019-03-30T23:32:23.320Z,65.63
2019-03-30T23:34:54.520Z,68.70
2019-03-30T23:37:25.805Z,72.50
2019-03-30T23:39:57.184Z,69.40
2019-03-30T23:42:28.396Z,67.07
2019-03-30T23:44:59.638Z,74.20
2019-03-30T23:47:30.863Z,76.97
2019-03-30T23:50:01.919Z,75.90
2019-03-30T23:52:33.074Z,77.13
2019-03-30T23:55:04.329Z,78.30
2019-03-30T23:57:35.588Z,74.97
