createdAt,value
2019-03-03T00:00:41.575Z,84.70
2019-03-03T00:03:10.318Z,88.82
2019-03-03T00:05:39.085Z,88.58
2019-03-03T00:08:07.822Z,86.63
2019-03-03T00:10:36.603Z,84.25
2019-03-03T00:13:05.763Z,89.58
2019-03-03T00:15:34.573Z,84.42
2019-03-03T00:18:03.643Z,85.17
2019-03-03T00:20:32.659Z,82.22
2019-03-03T00:23:01.400Z,80.60
2019-03-03T00:25:30.166Z,81.95
2019-03-03T00:27:58.900Z,74.65
2019-03-03T00:30:27.783Z,78.78
2019-03-03T00:32:56.593Z,77.80
2019-03-03T00:35:25.364Z,76.97
2019-03-03T00:38:14.135Z,73.47
2019-03-03T00:41:00.640Z,75.45
2019-03-03T00:43:30.930Z,73.07
2019-03-03T00:46:13.378Z,76.45
2019-03-03T00:48:43.704Z,86.00
2019-03-03T00:51:29.260Z,72.03
2019-03-03T00:53:59.573Z,70.67
2019-03-03T00:56:29.945Z,73.83
2019-03-03T00:59:00.249Z,82.72
2019-03-03T01:01:30.558Z,71.95
2019-03-03T01:04:12.964Z,74.70
2019-03-03T01:06:46.030Z,90.10
2019-03-03T01:09:40.941Z,68.52
2019-03-03T01:12:14.338Z,76.80
2019-03-03T01:14:53.387Z,65.72
2019-03-03T01:17:26.469Z,72.40
2019-03-03T01:20:08.925Z,66.60
2019-03-03T01:22:39.248Z,65.83
2019-03-03T01:25:08.499Z,67.10
2019-03-03T01:27:37.364Z,65.67
2019-03-03T01:30:11.663Z,67.17
2019-03-03T01:32:40.408Z,65.32
2019-03-03T01:35:11.169Z,60.60
2019-03-03T01:37:39.949Z,61.42
2019-03-03T01:40:11.059Z,60.15
2019-03-03T01:42:39.801Z,61.95
2019-03-03T01:45:15.743Z,64.70
2019-03-03T01:47:44.489Z,62.43
2019-03-03T01:50:14.243Z,57.05
2019-03-03T01:52:43.462Z,63.58
2019-03-03T01:55:13.237Z,61.30
2019-03-03T01:57:41.964Z,56.92
2019-03-03T02:00:22.240Z,61.15
2019-03-03T02:02:50.978Z,51.18
2019-03-03T02:05:19.718Z,51.00
2019-03-03T02:07:48.494Z,57.98
2019-03-03T02:10:19.475Z,57.35
2019-03-03T02:12:48.238Z,52.95
2019-03-03T02:15:16.984Z,52.50
2019-03-03T02:17:46.039Z,59.27
2019-03-03T02:20:14.793Z,56.35
2019-03-03T02:22:43.864Z,58.30
2019-03-03T02:25:14.386Z,60.38
2019-03-03T02:27:43.444Z,60.30
2019-03-03T02:30:17.545Z,59.93
2019-03-03T02:32:46.380Z,55.52
2019-03-03T02:35:15.661Z,50.88
2019-03-03T02:37:44.404Z,54.05
2019-03-03T02:40:16.010Z,61.20
2019-03-03T02:42:44.798Z,60.05
2019-03-03T02:45:16.036Z,58.55
2019-03-03T02:47:44.772Z,52.58
2019-03-03T02:50:16.960Z,56.10
2019-03-03T02:52:45.899Z,52.38
2019-03-03T02:55:16.903Z,50.03
2019-03-03T02:57:45.634Z,50.67
2019-03-03T03:00:26.749Z,53.35
2019-03-03T03:03:00.098Z,50.08
2019-03-03T03:05:36.421Z,50.33
2019-03-03T03:08:06.737Z,49.83
2019-03-03T03:10:40.821Z,49.75
2019-03-03T03:13:17.093Z,52.88
2019-03-03T03:15:53.458Z,55.23
2019-03-03T03:18:26.761Z,54.90
2019-03-03T03:20:59.873Z,55.43
2019-03-03T03:23:30.187Z,49.30
2019-03-03T03:26:03.491Z,49.48
2019-03-03T03:28:36.766Z,50.75
2019-03-03T03:31:07.086Z,46.30
2019-03-03T03:33:37.643Z,53.33
2019-03-03T03:36:10.837Z,50.60
2019-03-03T03:38:57.654Z,49.70
2019-03-03T03:41:43.214Z,48.00
2019-03-03T03:44:19.485Z,50.30
2019-03-03T03:46:49.813Z,55.60
2019-03-03T03:49:26.138Z,50.43
2019-03-03T03:52:02.506Z,47.45
2019-03-03T03:54:47.845Z,49.45
2019-03-03T03:57:34.002Z,51.98
2019-03-03T04:00:07.391Z,47.33
2019-03-03T04:02:43.757Z,52.50
2019-03-03T04:05:29.005Z,53.98
2019-03-03T04:08:10.092Z,56.90
2019-03-03T04:10:40.419Z,52.60
2019-03-03T04:13:10.814Z,54.30
2019-03-03T04:15:46.558Z,52.50
2019-03-03T04:18:31.899Z,61.35
2019-03-03T04:21:08.175Z,60.92
2019-03-03T04:23:48.187Z,55.88
2019-03-03T04:26:27.939Z,55.20
2019-03-03T04:28:58.278Z,53.25
2019-03-03T04:31:28.590Z,54.73
2019-03-03T04:33:58.914Z,51.33
2019-03-03T04:36:29.224Z,49.73
2019-03-03T04:39:15.008Z,55.30
2019-03-03T04:41:45.328Z,52.95
2019-03-03T04:44:32.121Z,56.28
2019-03-03T04:47:08.805Z,52.70
2019-03-03T04:49:39.119Z,50.85
2019-03-03T04:52:12.458Z,53.95
2019-03-03T04:54:51.784Z,52.17
2019-03-03T04:57:37.645Z,52.65
2019-03-03T05:00:27.198Z,51.18
2019-03-03T05:03:13.959Z,54.73
2019-03-03T05:06:00.582Z,45.75
2019-03-03T05:08:30.919Z,48.42
2019-03-03T05:11:01.234Z,46.88
2019-03-03T05:13:31.595Z,50.05
2019-03-03T05:16:13.808Z,47.35
2019-03-03T05:18:44.165Z,44.13
2019-03-03T05:21:12.924Z,44.88
2019-03-03T05:23:41.660Z,49.40
2019-03-03T05:26:10.718Z,49.33
2019-03-03T05:28:39.459Z,46.73
2019-03-03T05:31:08.565Z,48.87
2019-03-03T05:33:37.299Z,45.88
2019-03-03T05:36:06.059Z,46.50
2019-03-03T05:38:34.810Z,44.48
2019-03-03T05:41:03.599Z,48.73
2019-03-03T05:43:32.334Z,48.38
2019-03-03T05:46:01.077Z,52.03
2019-03-03T05:48:30.073Z,49.40
2019-03-03T05:50:58.815Z,50.25
2019-03-03T05:53:29.243Z,49.85
2019-03-03T05:55:57.985Z,49.48
2019-03-03T05:58:28.500Z,46.77
2019-03-03T06:00:57.239Z,49.25
2019-03-03T06:03:26.003Z,46.15
2019-03-03T06:05:54.745Z,43.68
2019-03-03T06:08:23.503Z,52.00
2019-03-03T06:10:52.243Z,52.48
2019-03-03T06:13:21.604Z,50.85
2019-03-03T06:15:50.353Z,49.27
2019-03-03T06:18:19.143Z,51.75
2019-03-03T06:20:47.858Z,51.40
2019-03-03T06:23:16.658Z,50.95
2019-03-03T06:25:45.403Z,51.28
2019-03-03T06:28:14.144Z,51.83
2019-03-03T06:30:43.257Z,48.58
2019-03-03T06:33:11.973Z,48.60
2019-03-03T06:35:40.760Z,54.10
2019-03-03T06:38:09.499Z,50.52
2019-03-03T06:40:38.263Z,49.33
2019-03-03T06:43:06.994Z,51.08
2019-03-03T06:45:35.764Z,50.25
2019-03-03T06:48:04.847Z,53.02
2019-03-03T06:50:33.619Z,51.75
2019-03-03T06:53:02.360Z,55.20
2019-03-03T06:55:31.136Z,50.50
2019-03-03T06:57:59.879Z,52.55
2019-03-03T07:00:28.609Z,50.90
2019-03-03T07:02:58.653Z,45.78
2019-03-03T07:05:27.403Z,55.03
2019-03-03T07:08:00.544Z,55.75
2019-03-03T07:10:29.312Z,51.15
2019-03-03T07:12:58.187Z,53.50
2019-03-03T07:15:26.923Z,56.05
2019-03-03T07:17:55.694Z,53.02
2019-03-03T07:20:24.436Z,58.75
2019-03-03T07:22:53.493Z,57.25
2019-03-03T07:25:22.248Z,58.85
2019-03-03T07:27:52.360Z,62.25
2019-03-03T07:30:21.118Z,54.90
2019-03-03T07:32:54.790Z,56.55
2019-03-03T07:35:23.871Z,54.65
2019-03-03T07:37:55.496Z,55.60
2019-03-03T07:40:24.233Z,54.83
2019-03-03T07:42:53.003Z,53.40
2019-03-03T07:45:21.742Z,56.63
2019-03-03T07:47:50.500Z,58.13
2019-03-03T07:50:19.263Z,60.90
2019-03-03T07:52:48.349Z,50.48
2019-03-03T07:55:17.435Z,58.73
2019-03-03T07:57:46.925Z,54.75
2019-03-03T08:00:17.439Z,56.45
2019-03-03T08:02:46.179Z,52.67
2019-03-03T08:05:14.963Z,53.13
2019-03-03T08:07:43.704Z,50.28
2019-03-03T08:10:13.872Z,48.60
2019-03-03T08:12:42.628Z,43.98
2019-03-03T08:15:14.686Z,53.58
2019-03-03T08:17:43.446Z,50.43
2019-03-03T08:20:14.024Z,43.28
2019-03-03T08:22:42.770Z,43.78
2019-03-03T08:25:12.799Z,41.80
2019-03-03T08:27:42.115Z,44.90
2019-03-03T08:30:13.069Z,41.58
2019-03-03T08:32:41.864Z,42.98
2019-03-03T08:35:24.856Z,40.98
2019-03-03T08:37:53.619Z,40.85
2019-03-03T08:40:22.364Z,44.45
2019-03-03T08:42:55.453Z,45.45
2019-03-03T08:45:31.833Z,33.75
2019-03-03T08:48:02.174Z,40.30
2019-03-03T08:50:47.935Z,37.42
2019-03-03T08:53:30.830Z,37.75
2019-03-03T08:56:01.153Z,37.60
2019-03-03T08:58:34.243Z,35.38
2019-03-03T09:01:07.269Z,35.45
2019-03-03T09:03:40.610Z,35.13
2019-03-03T09:06:23.178Z,33.13
2019-03-03T09:08:59.570Z,34.27
2019-03-03T09:11:38.943Z,30.08
2019-03-03T09:14:12.052Z,28.52
2019-03-03T09:16:51.435Z,25.40
2019-03-03T09:19:21.794Z,25.12
2019-03-03T09:22:04.739Z,22.60
2019-03-03T09:24:47.266Z,21.23
2019-03-03T09:27:34.085Z,21.23
2019-03-03T09:30:21.089Z,14.53
2019-03-03T09:33:07.666Z,15.45
2019-03-03T09:35:44.376Z,14.70
2019-03-03T09:38:14.629Z,13.80
2019-03-03T09:40:44.978Z,15.43
2019-03-03T09:43:21.280Z,13.60
2019-03-03T09:46:06.758Z,13.53
2019-03-03T09:48:54.077Z,37.50
2019-03-03T09:51:41.091Z,23.80
2019-03-03T09:54:20.442Z,18.65
2019-03-03T09:56:50.786Z,20.27
2019-03-03T09:59:21.280Z,16.15
2019-03-03T10:02:03.951Z,16.15
2019-03-03T10:04:34.624Z,14.43
2019-03-03T10:07:17.973Z,12.58
2019-03-03T10:10:03.646Z,14.97
2019-03-03T10:12:40.264Z,19.00
2019-03-03T10:15:29.563Z,11.57
2019-03-03T10:18:16.287Z,14.83
2019-03-03T10:20:46.611Z,16.50
2019-03-03T10:23:16.963Z,13.00
2019-03-03T10:25:56.759Z,30.85
2019-03-03T10:28:27.109Z,53.08
2019-03-03T10:31:08.525Z,15.28
2019-03-03T10:33:44.916Z,33.55
2019-03-03T10:36:33.981Z,16.57
2019-03-03T10:39:13.396Z,31.95
2019-03-03T10:41:44.979Z,19.15
2019-03-03T10:44:15.340Z,13.58
2019-03-03T10:47:03.903Z,12.85
2019-03-03T10:49:37.158Z,13.53
2019-03-03T10:52:07.663Z,12.90
2019-03-03T10:54:40.768Z,12.15
2019-03-03T10:57:20.297Z,12.28
2019-03-03T11:00:05.690Z,16.75
2019-03-03T11:02:47.918Z,29.15
2019-03-03T11:05:21.253Z,34.98
2019-03-03T11:08:06.960Z,14.63
2019-03-03T11:10:43.824Z,11.70
2019-03-03T11:13:20.130Z,12.40
2019-03-03T11:16:02.790Z,13.70
2019-03-03T11:18:41.970Z,11.55
2019-03-03T11:21:12.324Z,13.03
2019-03-03T11:23:48.480Z,12.85
2019-03-03T11:26:21.941Z,12.35
2019-03-03T11:28:58.504Z,19.00
2019-03-03T11:31:47.569Z,13.58
2019-03-03T11:34:24.288Z,12.90
2019-03-03T11:36:57.340Z,12.55
2019-03-03T11:39:39.757Z,16.40
2019-03-03T11:42:16.052Z,11.10
2019-03-03T11:45:01.519Z,11.65
2019-03-03T11:47:47.249Z,12.73
2019-03-03T11:50:20.454Z,10.25
2019-03-03T11:52:59.838Z,17.80
2019-03-03T11:55:30.159Z,13.93
2019-03-03T11:58:13.099Z,15.03
2019-03-03T12:00:58.545Z,10.25
2019-03-03T12:03:44.024Z,12.70
2019-03-03T12:06:17.455Z,12.10
2019-03-03T12:08:56.954Z,10.32
2019-03-03T12:11:27.272Z,10.82
2019-03-03T12:14:00.996Z,10.13
2019-03-03T12:16:46.543Z,27.30
2019-03-03T12:19:33.150Z,9.98
2019-03-03T12:22:03.475Z,15.20
2019-03-03T12:24:42.692Z,10.85
2019-03-03T12:27:16.452Z,7.67
2019-03-03T12:29:46.775Z,12.25
2019-03-03T12:32:17.190Z,10.58
2019-03-03T12:34:56.678Z,10.15
2019-03-03T12:37:36.000Z,12.13
2019-03-03T12:40:11.711Z,8.15
2019-03-03T12:43:00.220Z,11.43
2019-03-03T12:45:31.060Z,8.00
2019-03-03T12:48:01.411Z,8.73
2019-03-03T12:50:40.923Z,9.33
2019-03-03T12:53:27.418Z,7.75
2019-03-03T12:56:09.749Z,10.28
2019-03-03T12:58:48.920Z,9.48
2019-03-03T13:01:23.740Z,9.20
2019-03-03T13:04:06.569Z,11.95
2019-03-03T13:06:37.020Z,8.00
2019-03-03T13:09:10.979Z,9.30
2019-03-03T13:14:24.358Z,8.08
2019-03-03T13:16:56.056Z,10.45
2019-03-03T13:19:26.680Z,9.38
2019-03-03T13:22:05.758Z,9.30
2019-03-03T13:24:36.078Z,7.35
2019-03-03T13:27:13.057Z,10.70
2019-03-03T13:30:02.160Z,8.15
2019-03-03T13:32:32.519Z,9.43
2019-03-03T13:35:05.480Z,9.23
2019-03-03T13:37:39.393Z,5.03
2019-03-03T13:40:13.863Z,6.87
2019-03-03T13:42:44.219Z,8.20
2019-03-03T13:45:13.958Z,7.85
2019-03-03T13:47:42.860Z,8.58
2019-03-03T13:50:14.918Z,8.70
2019-03-03T13:52:44.702Z,8.48
2019-03-03T13:55:15.060Z,7.87
2019-03-03T13:57:43.941Z,10.10
2019-03-03T14:00:22.000Z,9.03
2019-03-03T14:02:53.253Z,6.75
2019-03-03T14:05:23.541Z,7.47
2019-03-03T14:07:52.740Z,8.93
2019-03-03T14:10:21.778Z,12.85
2019-03-03T14:12:51.058Z,7.65
2019-03-03T14:15:20.599Z,7.85
2019-03-03T14:17:49.517Z,8.63
2019-03-03T14:20:23.185Z,9.13
2019-03-03T14:22:53.682Z,7.33
2019-03-03T14:25:23.158Z,9.13
2019-03-03T14:27:52.038Z,9.70
2019-03-03T14:30:23.491Z,7.72
2019-03-03T14:32:52.297Z,7.30
2019-03-03T14:35:22.597Z,9.73
2019-03-03T14:37:57.740Z,15.18
2019-03-03T14:40:26.659Z,11.85
2019-03-03T14:42:55.697Z,8.63
2019-03-03T14:45:28.159Z,8.65
2019-03-03T14:47:57.797Z,5.33
2019-03-03T14:50:26.577Z,6.72
2019-03-03T14:52:57.426Z,5.60
2019-03-03T14:55:26.618Z,11.08
2019-03-03T14:57:55.378Z,12.10
2019-03-03T15:00:30.458Z,10.05
2019-03-03T15:03:03.827Z,7.42
2019-03-03T15:05:33.920Z,11.85
2019-03-03T15:08:03.966Z,5.25
2019-03-03T15:10:32.762Z,8.13
2019-03-03T15:13:04.158Z,8.88
2019-03-03T15:15:38.060Z,10.45
2019-03-03T15:20:35.717Z,11.78
2019-03-03T15:23:04.778Z,10.53
2019-03-03T15:25:34.837Z,9.25
2019-03-03T15:28:03.818Z,12.15
2019-03-03T15:30:32.678Z,10.40
2019-03-03T15:33:01.458Z,9.48
2019-03-03T15:35:32.019Z,12.68
2019-03-03T15:38:00.997Z,20.70
2019-03-03T15:40:30.660Z,11.75
2019-03-03T15:42:59.540Z,10.53
2019-03-03T15:45:29.886Z,11.50
2019-03-03T15:47:58.741Z,10.25
2019-03-03T15:50:27.857Z,12.65
2019-03-03T15:52:56.858Z,14.50
2019-03-03T15:55:27.802Z,12.23
2019-03-03T15:57:56.589Z,10.20
2019-03-03T16:00:36.760Z,11.85
2019-03-03T16:03:06.457Z,9.53
2019-03-03T16:05:35.319Z,10.90
2019-03-03T16:08:05.458Z,12.13
2019-03-03T16:10:34.238Z,13.28
2019-03-03T16:13:05.139Z,14.65
2019-03-03T16:15:34.059Z,11.57
2019-03-03T16:18:04.959Z,13.18
2019-03-03T16:20:34.023Z,10.82
2019-03-03T16:23:02.798Z,10.98
2019-03-03T16:25:31.698Z,11.78
2019-03-03T16:28:00.560Z,15.48
2019-03-03T16:30:29.438Z,15.45
2019-03-03T16:32:58.798Z,15.10
2019-03-03T16:35:30.279Z,9.73
2019-03-03T16:37:59.397Z,12.60
2019-03-03T16:40:28.481Z,10.55
2019-03-03T16:42:57.237Z,11.15
2019-03-03T16:45:26.183Z,18.35
2019-03-03T16:47:55.077Z,12.18
2019-03-03T16:50:24.917Z,12.73
2019-03-03T16:52:53.797Z,12.40
2019-03-03T16:55:25.038Z,14.85
2019-03-03T16:57:56.779Z,14.60
2019-03-03T17:00:29.538Z,11.88
2019-03-03T17:02:58.437Z,13.60
2019-03-03T17:05:29.562Z,12.70
2019-03-03T17:07:58.389Z,11.05
2019-03-03T17:10:27.301Z,16.87
2019-03-03T17:12:56.073Z,12.63
2019-03-03T17:15:26.550Z,15.05
2019-03-03T17:17:55.375Z,13.32
2019-03-03T17:20:24.218Z,12.33
2019-03-03T17:22:52.977Z,13.32
2019-03-03T17:25:27.418Z,13.13
2019-03-03T17:27:56.271Z,15.28
2019-03-03T17:30:26.538Z,16.50
2019-03-03T17:32:55.384Z,11.95
2019-03-03T17:35:24.357Z,13.65
2019-03-03T17:37:53.618Z,13.05
2019-03-03T17:40:24.839Z,14.43
2019-03-03T17:42:53.879Z,14.43
2019-03-03T17:45:23.959Z,15.05
2019-03-03T17:47:53.140Z,12.58
2019-03-03T17:50:26.708Z,15.48
2019-03-03T17:52:56.088Z,15.23
2019-03-03T17:55:24.877Z,13.72
2019-03-03T17:57:54.638Z,12.30
2019-03-03T18:00:29.181Z,14.98
2019-03-03T18:02:58.658Z,13.90
2019-03-03T18:05:27.678Z,10.95
2019-03-03T18:07:56.859Z,11.45
2019-03-03T18:10:25.997Z,13.68
2019-03-03T18:12:54.799Z,13.28
2019-03-03T18:15:23.671Z,12.78
2019-03-03T18:17:52.638Z,13.43
2019-03-03T18:20:22.678Z,13.10
2019-03-03T18:22:51.478Z,14.10
2019-03-03T18:25:23.578Z,14.18
2019-03-03T18:27:52.600Z,11.78
2019-03-03T18:30:26.198Z,12.03
2019-03-03T18:32:55.421Z,11.18
2019-03-03T18:35:24.801Z,10.15
2019-03-03T18:37:54.318Z,11.80
2019-03-03T18:40:27.181Z,12.60
2019-03-03T18:42:56.398Z,10.58
2019-03-03T18:45:25.798Z,12.90
2019-03-03T18:47:56.238Z,16.75
2019-03-03T18:50:26.657Z,16.65
2019-03-03T18:52:56.642Z,15.43
2019-03-03T18:55:26.822Z,14.93
2019-03-03T18:57:55.680Z,12.60
2019-03-03T19:00:32.321Z,11.63
2019-03-03T19:03:02.162Z,12.70
2019-03-03T19:05:34.398Z,7.45
2019-03-03T19:08:03.498Z,8.23
2019-03-03T19:10:37.910Z,12.53
2019-03-03T19:13:06.838Z,8.75
2019-03-03T19:15:35.998Z,11.10
2019-03-03T19:18:05.407Z,13.38
2019-03-03T19:20:34.211Z,11.65
2019-03-03T19:23:03.018Z,10.28
2019-03-03T19:25:31.818Z,14.20
2019-03-03T19:28:00.639Z,9.85
2019-03-03T19:30:31.006Z,14.35
2019-03-03T19:33:12.067Z,14.53
2019-03-03T19:35:41.459Z,12.30
2019-03-03T19:38:10.660Z,12.40
2019-03-03T19:40:39.579Z,8.88
2019-03-03T19:43:08.879Z,10.75
2019-03-03T19:45:46.962Z,9.50
2019-03-03T19:48:16.058Z,10.98
2019-03-03T19:50:45.738Z,9.83
2019-03-03T19:53:15.018Z,10.88
2019-03-03T19:55:44.950Z,11.25
2019-03-03T19:58:13.858Z,12.75
2019-03-03T20:00:43.951Z,12.60
2019-03-03T20:03:13.639Z,11.85
2019-03-03T20:05:42.702Z,13.28
2019-03-03T20:08:13.130Z,15.60
2019-03-03T20:10:42.458Z,16.42
2019-03-03T20:13:11.678Z,12.00
2019-03-03T20:15:40.478Z,10.85
2019-03-03T20:18:10.657Z,12.73
2019-03-03T20:20:40.059Z,9.93
2019-03-03T20:23:09.338Z,13.40
2019-03-03T20:25:47.498Z,13.68
2019-03-03T20:28:16.397Z,9.95
2019-03-03T20:30:45.838Z,9.73
2019-03-03T20:33:14.879Z,9.13
2019-03-03T20:35:43.618Z,10.23
2019-03-03T20:38:12.439Z,10.98
2019-03-03T20:40:41.188Z,12.10
2019-03-03T20:43:10.018Z,13.68
2019-03-03T20:45:38.983Z,14.07
2019-03-03T20:48:07.844Z,11.22
2019-03-03T20:50:36.731Z,13.75
2019-03-03T20:53:05.465Z,11.15
2019-03-03T20:55:34.358Z,12.45
2019-03-03T20:58:03.099Z,13.88
2019-03-03T21:00:33.178Z,12.70
2019-03-03T21:03:03.397Z,15.23
2019-03-03T21:05:32.269Z,12.28
2019-03-03T21:08:01.019Z,14.23
2019-03-03T21:10:31.192Z,11.43
2019-03-03T21:12:59.991Z,11.83
2019-03-03T21:15:29.219Z,10.48
2019-03-03T21:17:58.039Z,9.93
2019-03-03T21:20:26.818Z,22.87
2019-03-03T21:22:55.762Z,10.00
2019-03-03T21:25:24.519Z,9.05
2019-03-03T21:27:53.301Z,9.48
2019-03-03T21:30:27.219Z,12.00
2019-03-03T21:35:24.263Z,14.45
2019-03-03T21:37:53.163Z,8.40
2019-03-03T21:40:26.781Z,8.38
2019-03-03T21:42:55.608Z,11.95
2019-03-03T21:45:31.859Z,9.73
2019-03-03T21:48:00.699Z,10.80
2019-03-03T21:50:30.818Z,12.73
2019-03-03T21:52:59.700Z,8.95
2019-03-03T21:55:28.746Z,10.98
2019-03-03T21:57:57.518Z,11.70
2019-03-03T22:00:34.707Z,16.77
2019-03-03T22:03:03.486Z,12.93
2019-03-03T22:05:32.258Z,13.65
2019-03-03T22:08:01.039Z,11.15
2019-03-03T22:10:30.183Z,9.10
2019-03-03T22:13:04.480Z,7.60
2019-03-03T22:15:33.661Z,13.05
2019-03-03T22:18:02.739Z,8.85
2019-03-03T22:20:31.460Z,7.75
2019-03-03T22:23:01.623Z,8.75
2019-03-03T22:25:30.679Z,6.70
2019-03-03T22:27:59.458Z,11.03
2019-03-03T22:30:28.218Z,9.63
2019-03-03T22:32:56.981Z,8.45
2019-03-03T22:35:25.758Z,8.43
2019-03-03T22:37:54.550Z,8.73
2019-03-03T22:40:24.860Z,7.17
2019-03-03T22:42:53.638Z,8.33
2019-03-03T22:45:23.717Z,10.13
2019-03-03T22:47:52.433Z,9.90
2019-03-03T22:50:22.340Z,7.05
2019-03-03T22:52:51.480Z,9.65
2019-03-03T22:55:21.577Z,7.12
2019-03-03T22:57:50.370Z,7.85
2019-03-03T23:00:44.700Z,10.08
2019-03-03T23:03:16.339Z,7.00
2019-03-03T23:06:09.059Z,7.08
2019-03-03T23:09:04.998Z,12.50
2019-03-03T23:11:42.298Z,7.28
2019-03-03T23:14:38.458Z,8.93
2019-03-03T23:17:22.265Z,7.58
2019-03-03T23:20:08.819Z,6.22
2019-03-03T23:22:55.561Z,7.12
2019-03-03T23:25:48.240Z,7.33
2019-03-03T23:28:17.318Z,7.75
2019-03-03T23:30:48.606Z,7.87
2019-03-03T23:33:20.219Z,8.03
2019-03-03T23:35:48.979Z,9.88
2019-03-03T23:38:17.703Z,7.30
2019-03-03T23:40:46.760Z,6.92
2019-03-03T23:43:15.518Z,8.43
2019-03-03T23:45:44.599Z,7.78
2019-03-03T23:48:13.360Z,8.45
2019-03-03T23:50:42.137Z,8.55
2019-03-03T23:53:10.858Z,6.83
2019-03-03T23:55:39.638Z,8.30
2019-03-03T23:58:08.418Z,8.70
