createdAt,value
2023-04-19T00:02:03.645Z,7.54
2023-04-19T00:04:34.032Z,7.51
2023-04-19T00:07:03.612Z,7.46
2023-04-19T00:09:31.795Z,7.42
2023-04-19T00:11:59.907Z,7.37
2023-04-19T00:14:28.375Z,7.34
2023-04-19T00:16:56.479Z,7.32
2023-04-19T00:19:24.723Z,7.33
2023-04-19T00:21:52.820Z,7.35
2023-04-19T00:24:20.990Z,7.38
2023-04-19T00:26:49.387Z,7.42
2023-04-19T00:29:18.191Z,7.45
2023-04-19T00:31:46.359Z,7.47
2023-04-19T00:34:14.920Z,7.48
2023-04-19T00:36:43.538Z,7.49
2023-04-19T00:39:11.731Z,7.50
2023-04-19T00:41:40.051Z,7.52
2023-04-19T00:44:08.249Z,7.53
2023-04-19T00:46:37.746Z,7.52
2023-04-19T00:49:06.549Z,7.52
2023-04-19T00:51:34.699Z,7.51
2023-04-19T00:54:03.307Z,7.48
2023-04-19T00:56:31.478Z,7.46
2023-04-19T00:58:59.772Z,7.44
2023-04-19T01:01:28.928Z,7.41
2023-04-19T01:03:57.012Z,7.39
2023-04-19T01:06:27.965Z,7.37
2023-04-19T01:08:56.804Z,7.35
2023-04-19T01:11:25.111Z,7.34
2023-04-19T01:13:53.385Z,7.31
2023-04-19T01:16:21.715Z,7.29
2023-04-19T01:18:51.952Z,7.27
2023-04-19T01:21:22.762Z,7.26
2023-04-19T01:23:50.857Z,7.25
2023-04-19T01:26:19.218Z,7.23
2023-04-19T01:28:47.304Z,7.22
2023-04-19T01:31:15.426Z,7.23
2023-04-19T01:33:43.560Z,7.21
2023-04-19T01:36:11.942Z,7.20
2023-04-19T01:38:42.387Z,7.17
2023-04-19T01:41:11.079Z,7.14
2023-04-19T01:43:39.157Z,7.11
2023-04-19T01:46:07.336Z,7.10
2023-04-19T01:48:35.828Z,7.08
2023-04-19T01:51:04.148Z,7.06
2023-04-19T01:53:32.317Z,7.04
2023-04-19T01:56:00.472Z,7.02
2023-04-19T01:58:28.554Z,7.00
2023-04-19T02:00:56.680Z,6.98
2023-04-19T02:03:25.299Z,6.97
2023-04-19T02:05:53.617Z,6.97
2023-04-19T02:08:23.554Z,6.99
2023-04-19T02:10:51.838Z,7.00
2023-04-19T02:13:20.861Z,7.02
2023-04-19T02:15:49.355Z,7.04
2023-04-19T02:18:18.460Z,7.06
2023-04-19T02:20:46.740Z,7.07
2023-04-19T02:23:15.214Z,7.09
2023-04-19T02:25:43.495Z,7.10
2023-04-19T02:28:11.608Z,7.11
2023-04-19T02:30:39.749Z,7.11
2023-04-19T02:33:10.014Z,7.12
2023-04-19T02:35:38.726Z,7.13
2023-04-19T02:38:07.383Z,7.15
2023-04-19T02:40:35.666Z,7.17
2023-04-19T02:43:04.492Z,7.19
2023-04-19T02:45:32.699Z,7.22
2023-04-19T02:48:01.224Z,7.24
2023-04-19T02:50:29.542Z,7.24
2023-04-19T02:52:58.039Z,7.24
2023-04-19T02:55:26.507Z,7.24
2023-04-19T02:58:02.396Z,7.23
2023-04-19T03:00:31.487Z,7.21
2023-04-19T03:03:05.722Z,7.18
2023-04-19T03:05:34.155Z,7.17
2023-04-19T03:08:02.618Z,7.16
2023-04-19T03:10:30.622Z,7.16
2023-04-19T03:12:58.786Z,7.17
2023-04-19T03:15:27.208Z,7.18
2023-04-19T03:17:55.606Z,7.17
2023-04-19T03:20:23.848Z,7.18
2023-04-19T03:22:52.234Z,7.19
2023-04-19T03:25:21.042Z,7.22
2023-04-19T03:27:54.592Z,7.22
2023-04-19T03:30:32.526Z,7.22
2023-04-19T03:33:01.078Z,7.23
2023-04-19T03:35:32.252Z,7.23
2023-04-19T03:38:03.546Z,7.23
2023-04-19T03:40:37.520Z,7.21
2023-04-19T03:43:06.604Z,7.22
2023-04-19T03:45:36.153Z,7.22
2023-04-19T03:48:04.641Z,7.24
2023-04-19T03:50:32.825Z,7.26
2023-04-19T03:53:01.414Z,7.29
2023-04-19T03:55:30.111Z,7.32
2023-04-19T03:57:58.707Z,7.36
2023-04-19T04:00:36.962Z,7.38
2023-04-19T04:03:05.290Z,7.40
2023-04-19T04:05:35.147Z,7.42
2023-04-19T04:08:03.819Z,7.45
2023-04-19T04:10:33.340Z,7.48
2023-04-19T04:13:03.594Z,7.50
2023-04-19T04:15:42.717Z,7.51
2023-04-19T04:18:13.065Z,7.53
2023-04-19T04:20:41.416Z,7.56
2023-04-19T04:23:11.369Z,7.59
2023-04-19T04:25:42.973Z,7.63
2023-04-19T04:28:13.915Z,7.66
2023-04-19T04:30:43.250Z,7.68
2023-04-19T04:33:12.846Z,7.69
2023-04-19T04:35:48.167Z,7.71
2023-04-19T04:38:24.944Z,7.75
2023-04-19T04:40:54.801Z,7.78
2023-04-19T04:43:24.093Z,7.80
2023-04-19T04:45:55.817Z,7.83
2023-04-19T04:48:24.666Z,7.85
2023-04-19T04:50:52.727Z,7.86
2023-04-19T04:53:21.183Z,7.88
2023-04-19T04:55:51.510Z,7.89
2023-04-19T04:58:20.558Z,7.95
2023-04-19T05:00:59.628Z,8.03
2023-04-19T05:03:28.928Z,8.10
2023-04-19T05:05:59.322Z,8.17
2023-04-19T05:08:28.030Z,8.23
2023-04-19T05:11:00.012Z,8.30
2023-04-19T05:13:31.661Z,8.34
2023-04-19T05:16:00.529Z,8.40
2023-04-19T05:18:29.331Z,8.42
2023-04-19T05:20:58.269Z,8.45
2023-04-19T05:29:46.261Z,8.60
2023-04-19T05:32:23.610Z,8.62
2023-04-19T05:34:58.928Z,8.65
2023-04-19T05:37:27.146Z,8.69
2023-04-19T05:39:55.640Z,8.71
2023-04-19T05:42:23.821Z,8.75
2023-04-19T05:44:51.751Z,8.78
2023-04-19T05:47:21.533Z,8.81
2023-04-19T05:50:12.330Z,8.85
2023-04-19T05:52:46.344Z,8.87
2023-04-19T05:55:15.177Z,8.89
2023-04-19T05:57:45.365Z,8.91
2023-04-19T06:00:14.463Z,8.92
2023-04-19T06:10:20.429Z,9.08
2023-04-19T06:12:49.323Z,9.14
2023-04-19T06:15:17.813Z,9.23
2023-04-19T06:17:46.676Z,9.32
2023-04-19T06:20:15.193Z,9.42
2023-04-19T06:22:45.198Z,9.52
2023-04-19T06:25:13.317Z,9.59
2023-04-19T06:27:41.611Z,9.65
2023-04-19T06:30:09.880Z,9.67
2023-04-19T06:32:38.180Z,9.66
2023-04-19T06:35:07.034Z,9.64
2023-04-19T06:37:35.392Z,9.64
2023-04-19T06:40:07.002Z,9.66
2023-04-19T06:42:38.540Z,9.70
2023-04-19T06:45:08.599Z,9.76
2023-04-19T06:47:37.358Z,9.79
2023-04-19T06:50:06.506Z,9.83
2023-04-19T06:52:35.061Z,9.86
2023-04-19T06:55:03.214Z,9.88
2023-04-19T06:57:31.743Z,9.91
2023-04-19T07:00:00.170Z,9.94
2023-04-19T07:02:28.569Z,9.96
2023-04-19T07:07:45.198Z,10.06
2023-04-19T07:10:14.037Z,10.07
2023-04-19T07:12:42.509Z,10.08
2023-04-19T07:15:11.485Z,10.08
2023-04-19T07:17:40.532Z,10.08
2023-04-19T07:20:09.536Z,10.08
2023-04-19T07:22:37.937Z,10.08
2023-04-19T07:25:06.888Z,10.10
2023-04-19T07:27:35.264Z,10.16
2023-04-19T07:30:03.599Z,10.23
2023-04-19T07:32:32.269Z,10.33
2023-04-19T07:35:01.224Z,10.42
2023-04-19T07:37:30.532Z,10.52
2023-04-19T07:39:58.857Z,10.64
2023-04-19T07:42:27.028Z,10.76
2023-04-19T07:44:55.827Z,10.91
2023-04-19T07:47:23.900Z,11.02
2023-04-19T07:49:53.544Z,11.10
2023-04-19T07:52:21.470Z,11.17
2023-04-19T07:54:49.867Z,11.24
2023-04-19T07:57:17.961Z,11.37
2023-04-19T08:07:26.278Z,11.83
2023-04-19T08:09:54.649Z,11.95
2023-04-19T08:12:36.386Z,12.09
2023-04-19T08:15:25.602Z,12.22
2023-04-19T08:17:56.012Z,12.31
2023-04-19T08:20:23.995Z,12.35
2023-04-19T08:22:52.879Z,12.38
2023-04-19T08:25:21.463Z,12.35
2023-04-19T08:27:49.786Z,12.29
2023-04-19T08:30:17.731Z,12.26
2023-04-19T08:32:46.234Z,12.26
2023-04-19T08:35:14.915Z,12.22
2023-04-19T08:37:43.221Z,12.24
2023-04-19T08:40:11.597Z,12.19
2023-04-19T08:42:40.467Z,12.22
2023-04-19T08:45:26.973Z,12.33
2023-04-19T08:48:01.308Z,12.43
2023-04-19T08:50:38.415Z,12.57
2023-04-19T08:53:23.855Z,12.75
2023-04-19T08:58:44.551Z,12.83
2023-04-19T09:11:39.241Z,12.98
2023-04-19T09:14:10.673Z,13.01
2023-04-19T09:16:39.660Z,12.91
2023-04-19T09:19:22.144Z,12.77
2023-04-19T09:21:54.199Z,12.64
2023-04-19T09:27:12.488Z,12.39
2023-04-19T09:29:40.819Z,12.28
2023-04-19T09:32:09.047Z,12.27
2023-04-19T09:34:36.992Z,12.27
2023-04-19T09:37:20.851Z,12.20
2023-04-19T09:40:03.306Z,12.12
2023-04-19T09:43:04.333Z,12.02
2023-04-19T09:45:44.421Z,12.00
2023-04-19T09:48:13.533Z,12.03
2023-04-19T09:51:00.945Z,12.09
2023-04-19T09:53:34.738Z,12.18
2023-04-19T09:56:06.131Z,12.20
2023-04-19T09:58:49.026Z,12.18
2023-04-19T10:01:19.449Z,12.21
2023-04-19T10:03:49.457Z,12.25
2023-04-19T10:08:50.280Z,12.30
2023-04-19T10:11:20.215Z,12.26
2023-04-19T10:13:49.007Z,12.24
2023-04-19T10:16:20.084Z,12.24
2023-04-19T10:18:50.171Z,12.28
2023-04-19T10:21:18.459Z,12.32
2023-04-19T10:23:46.738Z,12.37
2023-04-19T10:26:14.951Z,12.42
2023-04-19T10:28:43.270Z,12.46
2023-04-19T10:31:12.961Z,12.42
2023-04-19T10:33:41.384Z,12.41
2023-04-19T10:36:11.241Z,12.38
2023-04-19T10:38:41.577Z,12.31
2023-04-19T10:41:16.778Z,12.21
2023-04-19T10:44:08.341Z,12.19
2023-04-19T10:46:38.064Z,12.12
2023-04-19T10:49:06.324Z,12.03
2023-04-19T10:51:39.435Z,12.00
2023-04-19T10:54:32.798Z,11.96
2023-04-19T10:57:06.098Z,11.91
2023-04-19T10:59:38.076Z,11.89
2023-04-19T11:02:29.128Z,11.97
2023-04-19T11:04:59.043Z,12.07
2023-04-19T11:07:27.470Z,12.08
2023-04-19T11:09:55.963Z,12.05
2023-04-19T11:12:25.099Z,12.05
2023-04-19T11:14:54.935Z,12.02
2023-04-19T11:17:31.844Z,11.94
2023-04-19T11:20:00.883Z,11.90
2023-04-19T11:22:36.024Z,11.92
2023-04-19T11:25:18.125Z,12.00
2023-04-19T11:27:50.967Z,12.12
2023-04-19T11:30:22.328Z,12.27
2023-04-19T11:32:52.870Z,12.43
2023-04-19T11:35:22.704Z,12.50
2023-04-19T11:37:51.015Z,12.52
2023-04-19T11:40:20.290Z,12.50
2023-04-19T11:42:54.596Z,12.48
2023-04-19T11:45:32.216Z,12.51
2023-04-19T11:48:04.404Z,12.54
2023-04-19T11:50:42.180Z,12.60
2023-04-19T11:53:18.039Z,12.66
2023-04-19T11:55:47.242Z,12.66
2023-04-19T11:58:29.672Z,12.63
2023-04-19T12:01:04.166Z,12.64
2023-04-19T12:03:33.696Z,12.63
2023-04-19T12:06:09.108Z,12.58
2023-04-19T12:08:39.009Z,12.57
2023-04-19T12:11:07.178Z,12.60
2023-04-19T12:13:36.502Z,12.69
2023-04-19T12:16:05.321Z,12.80
2023-04-19T12:18:44.738Z,12.83
2023-04-19T12:21:27.943Z,12.79
2023-04-19T12:24:00.843Z,12.76
2023-04-19T12:26:29.479Z,12.73
2023-04-19T12:28:58.642Z,12.68
2023-04-19T12:31:27.372Z,12.66
2023-04-19T12:33:55.785Z,12.70
2023-04-19T12:36:25.075Z,12.75
2023-04-19T12:38:53.360Z,12.75
2023-04-19T12:41:21.597Z,12.69
2023-04-19T12:43:49.738Z,12.65
2023-04-19T12:46:17.765Z,12.58
2023-04-19T12:48:46.229Z,12.54
2023-04-19T12:51:14.436Z,12.53
2023-04-19T12:53:42.627Z,12.51
2023-04-19T12:56:12.461Z,12.49
2023-04-19T12:58:40.571Z,12.47
2023-04-19T13:01:08.907Z,12.45
2023-04-19T13:03:37.905Z,12.41
2023-04-19T13:06:06.656Z,12.38
2023-04-19T13:08:44.617Z,12.38
2023-04-19T13:11:15.886Z,12.41
2023-04-19T13:13:44.393Z,12.47
2023-04-19T13:16:12.695Z,12.49
2023-04-19T13:18:41.243Z,12.45
2023-04-19T13:21:09.749Z,12.41
2023-04-19T13:23:37.807Z,12.40
2023-04-19T13:26:06.432Z,12.42
2023-04-19T13:28:36.023Z,12.40
2023-04-19T13:31:04.999Z,12.39
2023-04-19T13:33:33.171Z,12.40
2023-04-19T13:36:01.534Z,12.36
2023-04-19T13:38:29.857Z,12.34
2023-04-19T13:40:58.076Z,12.33
2023-04-19T13:43:26.253Z,12.33
2023-04-19T13:45:54.559Z,12.34
2023-04-19T13:48:23.262Z,12.35
2023-04-19T13:50:52.688Z,12.31
2023-04-19T13:53:21.040Z,12.27
2023-04-19T13:55:49.207Z,12.24
2023-04-19T13:58:17.362Z,12.18
2023-04-19T14:00:45.627Z,12.13
2023-04-19T14:03:14.566Z,12.10
2023-04-19T14:05:43.730Z,12.07
2023-04-19T14:08:12.076Z,12.08
2023-04-19T14:10:41.574Z,12.08
2023-04-19T14:13:09.704Z,12.08
2023-04-19T14:15:37.902Z,12.06
2023-04-19T14:18:06.361Z,12.04
2023-04-19T14:20:34.610Z,12.00
2023-04-19T14:23:02.588Z,11.96
2023-04-19T14:25:31.024Z,11.96
2023-04-19T14:27:58.968Z,11.95
2023-04-19T14:30:27.655Z,11.97
2023-04-19T14:32:56.619Z,12.02
2023-04-19T14:35:24.707Z,12.04
2023-04-19T14:37:52.717Z,12.04
2023-04-19T14:40:21.008Z,12.02
2023-04-19T14:45:45.537Z,12.08
2023-04-19T14:48:13.903Z,12.08
2023-04-19T14:50:49.012Z,12.07
2023-04-19T14:53:27.245Z,12.08
2023-04-19T14:55:58.458Z,12.05
2023-04-19T14:58:26.545Z,11.99
2023-04-19T15:00:56.643Z,11.97
2023-04-19T15:03:25.777Z,11.97
2023-04-19T15:05:55.153Z,11.96
2023-04-19T15:08:30.137Z,11.96
2023-04-19T15:10:59.124Z,11.97
2023-04-19T15:13:27.512Z,11.95
2023-04-19T15:15:56.047Z,11.90
2023-04-19T15:18:24.198Z,11.87
2023-04-19T15:20:52.650Z,11.83
2023-04-19T15:23:23.394Z,11.76
2023-04-19T15:25:52.107Z,11.70
2023-04-19T15:28:20.790Z,11.66
2023-04-19T15:31:03.866Z,11.63
2023-04-19T15:33:32.451Z,11.60
2023-04-19T15:36:01.401Z,11.58
2023-04-19T15:38:30.657Z,11.57
2023-04-19T15:41:03.524Z,11.56
2023-04-19T15:43:31.802Z,11.56
2023-04-19T15:46:00.398Z,11.55
2023-04-19T15:48:29.695Z,11.53
2023-04-19T15:50:58.100Z,11.51
2023-04-19T15:53:26.254Z,11.51
2023-04-19T15:55:55.920Z,11.50
2023-04-19T15:58:24.967Z,11.48
2023-04-19T16:00:53.071Z,11.47
2023-04-19T16:03:21.414Z,11.44
2023-04-19T16:05:52.518Z,11.40
2023-04-19T16:08:20.769Z,11.37
2023-04-19T16:10:49.233Z,11.34
2023-04-19T16:13:24.660Z,11.33
2023-04-19T16:15:54.107Z,11.30
2023-04-19T16:18:23.157Z,11.30
2023-04-19T16:20:51.436Z,11.30
2023-04-19T16:23:20.258Z,11.30
2023-04-19T16:25:48.261Z,11.31
2023-04-19T16:28:16.591Z,11.31
2023-04-19T16:30:46.322Z,11.29
2023-04-19T16:33:15.709Z,11.26
2023-04-19T16:35:44.788Z,11.21
2023-04-19T16:38:12.984Z,11.17
2023-04-19T16:40:41.858Z,11.14
2023-04-19T16:43:09.889Z,11.12
2023-04-19T16:45:37.880Z,11.09
2023-04-19T16:48:06.087Z,11.07
2023-04-19T16:50:34.706Z,11.04
2023-04-19T16:53:02.822Z,11.02
2023-04-19T16:55:31.330Z,11.01
2023-04-19T16:57:59.471Z,11.00
2023-04-19T17:00:28.471Z,10.98
2023-04-19T17:02:56.957Z,10.95
2023-04-19T17:05:25.358Z,10.93
2023-04-19T17:07:55.381Z,10.91
2023-04-19T17:10:24.864Z,10.89
2023-04-19T17:12:55.606Z,10.86
2023-04-19T17:15:23.987Z,10.84
2023-04-19T17:17:52.864Z,10.83
2023-04-19T17:20:21.369Z,10.82
2023-04-19T17:22:49.793Z,10.81
2023-04-19T17:25:17.714Z,10.79
2023-04-19T17:27:45.892Z,10.77
2023-04-19T17:30:14.193Z,10.75
2023-04-19T17:32:42.881Z,10.73
2023-04-19T17:35:11.062Z,10.72
2023-04-19T17:37:39.503Z,10.71
2023-04-19T17:40:08.275Z,10.71
2023-04-19T17:42:38.000Z,10.71
2023-04-19T17:45:11.020Z,10.70
2023-04-19T17:47:39.925Z,10.71
2023-04-19T17:50:12.320Z,10.69
2023-04-19T17:52:41.570Z,10.68
2023-04-19T17:55:09.862Z,10.68
2023-04-19T17:57:38.234Z,10.68
2023-04-19T18:00:07.960Z,10.67
2023-04-19T18:02:40.971Z,10.67
2023-04-19T18:05:09.574Z,10.66
2023-04-19T18:07:37.789Z,10.65
2023-04-19T18:10:06.974Z,10.64
2023-04-19T18:12:36.700Z,10.64
2023-04-19T18:15:06.362Z,10.63
2023-04-19T18:17:35.855Z,10.62
2023-04-19T18:20:07.567Z,10.61
2023-04-19T18:22:36.523Z,10.61
2023-04-19T18:25:04.998Z,10.59
2023-04-19T18:27:33.125Z,10.58
2023-04-19T18:30:05.334Z,10.56
2023-04-19T18:32:34.090Z,10.54
2023-04-19T18:35:05.398Z,10.52
2023-04-19T18:37:33.638Z,10.50
2023-04-19T18:40:02.381Z,10.49
2023-04-19T18:42:30.743Z,10.48
2023-04-19T18:45:04.504Z,10.48
2023-04-19T18:47:32.956Z,10.49
2023-04-19T18:50:05.918Z,10.49
2023-04-19T18:52:36.390Z,10.50
2023-04-19T18:55:06.247Z,10.49
2023-04-19T18:57:35.358Z,10.49
2023-04-19T19:00:09.614Z,10.49
2023-04-19T19:02:40.423Z,10.49
2023-04-19T19:05:09.862Z,10.48
2023-04-19T19:07:39.603Z,10.47
2023-04-19T19:10:19.359Z,10.46
2023-04-19T19:12:50.160Z,10.46
2023-04-19T19:15:18.775Z,10.43
2023-04-19T19:17:49.788Z,10.43
2023-04-19T19:20:19.599Z,10.41
2023-04-19T19:25:57.123Z,10.44
2023-04-19T19:28:25.698Z,10.42
2023-04-19T19:30:53.878Z,10.40
2023-04-19T19:33:22.692Z,10.36
2023-04-19T19:35:50.938Z,10.32
2023-04-19T19:38:19.057Z,10.28
2023-04-19T19:41:24.763Z,10.24
2023-04-19T19:43:35.487Z,10.19
2023-04-19T19:46:03.806Z,10.16
2023-04-19T19:48:37.115Z,10.13
2023-04-19T19:51:36.462Z,10.10
2023-04-19T19:53:56.589Z,10.04
2023-04-19T19:56:25.406Z,9.98
2023-04-19T19:58:53.393Z,9.94
2023-04-19T20:01:22.521Z,9.91
2023-04-19T20:03:51.473Z,9.88
2023-04-19T20:07:07.785Z,9.85
2023-04-19T20:09:08.361Z,9.82
2023-04-19T20:11:38.897Z,9.80
2023-04-19T20:14:07.087Z,9.78
2023-04-19T20:16:35.746Z,9.76
2023-04-19T20:19:09.745Z,9.75
2023-04-19T20:21:39.076Z,9.75
2023-04-19T20:24:07.969Z,9.76
2023-04-19T20:26:35.997Z,9.76
2023-04-19T20:29:04.049Z,9.78
2023-04-19T20:31:32.469Z,9.79
2023-04-19T20:34:00.964Z,9.80
2023-04-19T20:36:31.899Z,9.80
2023-04-19T20:39:01.917Z,9.79
2023-04-19T20:41:30.137Z,9.80
2023-04-19T20:43:59.904Z,9.80
2023-04-19T20:46:28.411Z,9.79
2023-04-19T20:48:56.566Z,9.80
2023-04-19T20:51:24.779Z,9.80
2023-04-19T20:53:52.783Z,9.80
2023-04-19T20:56:21.655Z,9.78
2023-04-19T20:58:49.883Z,9.75
2023-04-19T21:01:18.499Z,9.71
2023-04-19T21:03:47.049Z,9.68
2023-04-19T21:06:15.580Z,9.64
2023-04-19T21:08:43.540Z,9.60
2023-04-19T21:11:11.823Z,9.57
2023-04-19T21:13:39.936Z,9.53
2023-04-19T21:16:08.038Z,9.48
2023-04-19T21:18:36.193Z,9.43
2023-04-19T21:21:04.362Z,9.39
2023-04-19T21:23:32.747Z,9.35
2023-04-19T21:26:04.222Z,9.34
2023-04-19T21:28:34.878Z,9.32
2023-04-19T21:31:02.932Z,9.30
2023-04-19T21:33:31.340Z,9.28
2023-04-19T21:35:59.638Z,9.27
2023-04-19T21:38:27.810Z,9.27
2023-04-19T21:40:56.099Z,9.26
2023-04-19T21:43:24.181Z,9.26
2023-04-19T21:45:52.368Z,9.26
2023-04-19T21:48:21.017Z,9.24
2023-04-19T21:50:49.075Z,9.23
2023-04-19T21:53:17.489Z,9.21
2023-04-19T21:55:48.903Z,9.20
2023-04-19T21:58:18.969Z,9.19
2023-04-19T22:00:47.874Z,9.19
2023-04-19T22:03:16.088Z,9.18
2023-04-19T22:05:46.163Z,9.19
2023-04-19T22:08:14.243Z,9.20
2023-04-19T22:10:43.019Z,9.21
2023-04-19T22:13:11.253Z,9.22
2023-04-19T22:15:39.603Z,9.23
2023-04-19T22:18:08.371Z,9.25
2023-04-19T22:20:36.806Z,9.26
2023-04-19T22:23:05.079Z,9.26
2023-04-19T22:25:33.357Z,9.29
2023-04-19T22:28:01.993Z,9.30
2023-04-19T22:30:30.530Z,9.31
2023-04-19T22:32:58.673Z,9.32
2023-04-19T22:35:26.901Z,9.34
2023-04-19T22:37:54.975Z,9.34
2023-04-19T22:40:23.174Z,9.35
2023-04-19T22:42:51.366Z,9.36
2023-04-19T22:45:19.667Z,9.35
2023-04-19T22:47:48.306Z,9.34
2023-04-19T22:50:16.499Z,9.33
2023-04-19T22:52:46.220Z,9.34
2023-04-19T22:55:14.297Z,9.35
2023-04-19T22:57:43.132Z,9.35
2023-04-19T23:00:12.104Z,9.38
2023-04-19T23:02:40.911Z,9.40
2023-04-19T23:05:09.510Z,9.41
2023-04-19T23:07:40.034Z,9.43
2023-04-19T23:10:10.376Z,9.43
2023-04-19T23:12:39.370Z,9.43
2023-04-19T23:15:09.777Z,9.43
2023-04-19T23:17:39.430Z,9.42
2023-04-19T23:20:11.369Z,9.42
2023-04-19T23:22:39.794Z,9.42
2023-04-19T23:25:08.931Z,9.40
2023-04-19T23:27:37.117Z,9.40
2023-04-19T23:30:07.394Z,9.39
2023-04-19T23:32:36.027Z,9.37
2023-04-19T23:35:04.734Z,9.36
2023-04-19T23:37:32.906Z,9.34
2023-04-19T23:40:01.179Z,9.32
2023-04-19T23:42:29.245Z,9.30
2023-04-19T23:44:57.654Z,9.28
2023-04-19T23:47:26.082Z,9.26
2023-04-19T23:49:54.290Z,9.26
2023-04-19T23:52:22.911Z,9.23
2023-04-19T23:54:51.279Z,9.21
2023-04-19T23:57:19.665Z,9.19
2023-04-19T23:59:47.784Z,9.17
