createdAt,value
2019-04-23T00:01:35.489Z,69.20
2019-04-23T00:04:07.143Z,69.40
2019-04-23T00:06:43.218Z,70.40
2019-04-23T00:09:13.030Z,70.90
2019-04-23T00:11:41.596Z,71.00
2019-04-23T00:14:20.315Z,71.40
2019-04-23T00:16:43.987Z,71.40
2019-04-23T00:19:16.927Z,72.00
2019-04-23T00:22:13.368Z,73.20
2019-04-23T00:39:57.821Z,75.00
2019-04-23T00:44:56.271Z,75.40
2019-04-23T00:47:46.672Z,75.10
2019-04-23T00:50:12.347Z,77.40
2019-04-23T00:52:44.146Z,76.80
2019-04-23T00:55:15.981Z,77.20
2019-04-23T00:57:40.553Z,77.80
2019-04-23T01:00:20.425Z,78.70
2019-04-23T01:02:53.144Z,78.20
2019-04-23T01:05:18.414Z,80.30
2019-04-23T01:07:44.454Z,79.70
2019-04-23T01:10:29.254Z,81.30
2019-04-23T01:13:05.665Z,81.10
2019-04-23T01:15:32.661Z,81.50
2019-04-23T01:20:51.831Z,84.00
2019-04-23T01:23:03.501Z,84.10
2019-04-23T01:25:50.246Z,85.80
2019-04-23T01:28:42.464Z,85.40
2019-04-23T01:38:45.578Z,87.40
2019-04-23T01:43:47.765Z,90.70
2019-04-23T01:46:23.470Z,88.00
2019-04-23T01:48:52.074Z,90.20
2019-04-23T01:51:26.465Z,92.30
2019-04-23T01:53:50.082Z,92.60
2019-04-23T01:56:24.433Z,92.40
2019-04-23T01:58:59.252Z,95.20
2019-04-23T02:01:36.753Z,92.90
2019-04-23T02:04:03.665Z,93.30
2019-04-23T02:06:27.933Z,96.40
2019-04-23T02:08:59.932Z,97.10
2019-04-23T02:11:37.769Z,98.60
2019-04-23T02:14:03.769Z,96.30
2019-04-23T02:19:03.101Z,97.30
2019-04-23T02:21:40.810Z,99.90
2019-04-23T02:24:08.671Z,98.50
2019-04-23T02:26:39.979Z,99.90
2019-04-23T02:29:23.603Z,99.90
2019-04-23T02:31:57.443Z,99.90
2019-04-23T02:34:40.652Z,99.90
2019-04-23T02:36:57.294Z,99.90
2019-04-23T02:39:22.624Z,99.90
2019-04-23T02:46:59.821Z,99.90
2019-04-23T02:49:28.742Z,99.90
2019-04-23T03:07:22.302Z,99.90
2019-04-23T03:12:50.901Z,99.90
2019-04-23T03:26:47.668Z,99.90
2019-04-23T03:37:06.289Z,99.90
2019-04-23T03:38:51.771Z,99.90
2019-04-23T03:41:44.494Z,99.90
2019-04-23T03:44:06.630Z,99.90
2019-04-23T03:59:20.332Z,99.90
2019-04-23T04:01:46.350Z,99.90
2019-04-23T04:06:48.086Z,99.90
2019-04-23T04:09:25.931Z,99.90
2019-04-23T04:11:45.034Z,99.90
2019-04-23T04:17:07.863Z,99.90
2019-04-23T04:27:05.424Z,99.90
2019-04-23T04:32:04.297Z,99.90
2019-04-23T04:40:07.848Z,99.90
2019-04-23T04:42:28.569Z,99.90
2019-04-23T04:49:55.731Z,99.90
2019-04-23T04:52:38.355Z,99.90
2019-04-23T04:54:49.759Z,99.90
2019-04-23T05:00:06.806Z,99.90
2019-04-23T05:12:27.462Z,99.90
2019-04-23T05:15:09.103Z,99.90
2019-04-23T05:17:51.803Z,99.90
2019-04-23T05:20:16.730Z,99.90
2019-04-23T05:22:48.806Z,99.90
2019-04-23T05:25:12.562Z,99.90
2019-04-23T05:27:55.231Z,99.90
2019-04-23T05:30:26.179Z,99.90
2019-04-23T05:32:56.435Z,99.90
2019-04-23T05:35:41.337Z,99.90
2019-04-23T05:38:13.516Z,99.90
2019-04-23T05:40:42.836Z,99.90
2019-04-23T05:42:58.401Z,99.90
2019-04-23T05:45:29.830Z,99.90
2019-04-23T05:48:09.892Z,99.90
2019-04-23T05:53:10.151Z,99.90
2019-04-23T05:55:39.837Z,99.90
2019-04-23T05:58:08.615Z,99.90
2019-04-23T06:00:51.778Z,99.90
2019-04-23T06:03:11.276Z,99.90
2019-04-23T06:08:12.003Z,99.90
2019-04-23T06:10:47.509Z,99.90
2019-04-23T06:13:12.345Z,99.90
2019-04-23T06:15:44.011Z,99.90
2019-04-23T06:23:30.241Z,99.90
2019-04-23T06:28:40.374Z,99.90
2019-04-23T06:33:25.663Z,99.90
2019-04-23T06:35:58.353Z,99.90
2019-04-23T06:38:34.518Z,99.90
2019-04-23T06:41:05.742Z,99.90
2019-04-23T06:44:05.865Z,99.90
2019-04-23T06:46:39.899Z,99.90
2019-04-23T06:49:00.737Z,99.90
2019-04-23T06:54:15.137Z,99.90
2019-04-23T06:56:43.338Z,99.90
2019-04-23T06:59:12.996Z,99.90
2019-04-23T07:01:51.047Z,99.90
2019-04-23T07:04:12.448Z,99.90
2019-04-23T07:06:46.825Z,99.90
2019-04-23T07:09:13.707Z,99.90
2019-04-23T07:11:42.904Z,99.90
2019-04-23T07:14:19.435Z,99.90
2019-04-23T07:17:02.682Z,98.50
2019-04-23T07:19:26.828Z,97.80
2019-04-23T07:22:01.295Z,97.80
2019-04-23T07:24:21.509Z,94.10
2019-04-23T07:26:45.032Z,93.00
2019-04-23T07:29:55.578Z,91.90
2019-04-23T07:32:05.917Z,89.80
2019-04-23T07:34:29.895Z,90.10
2019-04-23T07:40:18.040Z,89.10
2019-04-23T07:43:00.223Z,88.50
2019-04-23T07:45:35.338Z,87.90
2019-04-23T07:48:13.143Z,84.30
2019-04-23T07:50:49.420Z,81.90
2019-04-23T07:56:00.857Z,81.50
2019-04-23T07:58:23.816Z,80.20
2019-04-23T08:00:48.864Z,77.50
2019-04-23T08:03:22.726Z,77.40
2019-04-23T08:06:10.114Z,77.80
2019-04-23T08:08:26.928Z,77.20
2019-04-23T08:13:47.639Z,78.70
2019-04-23T08:16:25.843Z,73.50
2019-04-23T08:18:49.757Z,75.00
2019-04-23T08:21:22.008Z,73.10
2019-04-23T08:24:10.391Z,73.70
2019-04-23T08:26:59.185Z,74.40
2019-04-23T08:29:27.584Z,73.10
2019-04-23T08:32:12.213Z,73.50
2019-04-23T08:37:16.873Z,74.10
2019-04-23T08:39:45.419Z,75.10
2019-04-23T08:47:42.174Z,75.20
2019-04-23T08:50:14.990Z,74.90
2019-04-23T08:52:56.226Z,75.40
2019-04-23T08:55:22.737Z,75.30
2019-04-23T08:57:47.044Z,74.70
2019-04-23T09:00:31.919Z,75.00
2019-04-23T09:03:00.476Z,75.10
2019-04-23T09:05:32.566Z,74.20
2019-04-23T09:10:33.967Z,74.30
2019-04-23T09:13:25.806Z,74.20
2019-04-23T09:15:45.052Z,73.90
2019-04-23T09:18:15.834Z,72.90
2019-04-23T09:20:37.166Z,72.60
2019-04-23T09:23:26.345Z,72.50
2019-04-23T09:25:54.413Z,73.50
2019-04-23T09:28:38.516Z,73.80
2019-04-23T09:31:04.913Z,74.00
2019-04-23T09:36:27.493Z,71.00
2019-04-23T09:39:22.504Z,68.50
2019-04-23T09:42:02.338Z,67.50
2019-04-23T09:44:58.081Z,66.00
2019-04-23T09:47:49.075Z,65.00
2019-04-23T09:50:15.658Z,64.20
2019-04-23T09:53:01.443Z,61.20
2019-04-23T09:58:00.623Z,60.70
2019-04-23T10:00:31.538Z,60.90
2019-04-23T10:02:45.280Z,61.90
2019-04-23T10:05:11.129Z,62.30
2019-04-23T10:07:46.299Z,61.80
2019-04-23T10:10:01.648Z,62.10
2019-04-23T10:12:33.838Z,62.70
2019-04-23T10:15:11.017Z,62.20
2019-04-23T10:17:36.069Z,61.70
2019-04-23T10:20:08.579Z,60.00
2019-04-23T10:22:42.082Z,59.40
2019-04-23T10:25:15.083Z,58.90
2019-04-23T10:27:52.971Z,58.20
2019-04-23T10:30:21.889Z,57.90
2019-04-23T10:32:53.624Z,58.10
2019-04-23T10:35:35.320Z,57.70
2019-04-23T10:38:04.172Z,58.50
2019-04-23T10:40:37.769Z,58.20
2019-04-23T10:43:03.933Z,58.50
2019-04-23T10:46:26.920Z,58.90
2019-04-23T10:50:27.347Z,59.20
2019-04-23T10:54:32.895Z,59.20
2019-04-23T10:59:38.927Z,59.70
2019-04-23T11:02:29.286Z,58.80
2019-04-23T11:07:26.437Z,58.70
2019-04-23T11:10:05.718Z,59.00
2019-04-23T11:17:51.975Z,58.50
2019-04-23T11:20:36.822Z,58.80
2019-04-23T11:23:17.046Z,58.60
2019-04-23T11:28:17.359Z,59.50
2019-04-23T11:30:41.613Z,59.50
2019-04-23T11:33:15.176Z,59.20
2019-04-23T11:38:44.029Z,60.10
2019-04-23T11:40:48.886Z,59.90
2019-04-23T11:43:29.051Z,59.90
2019-04-23T11:48:46.219Z,60.60
2019-04-23T11:51:41.116Z,60.60
2019-04-23T11:53:42.885Z,60.50
2019-04-23T11:56:44.602Z,60.60
2019-04-23T11:58:52.472Z,60.60
2019-04-23T12:04:59.137Z,62.90
2019-04-23T12:10:44.145Z,67.60
2019-04-23T12:13:10.568Z,67.30
2019-04-23T12:15:47.194Z,69.90
2019-04-23T12:18:18.037Z,66.60
2019-04-23T12:20:49.158Z,64.40
2019-04-23T12:26:03.633Z,66.00
2019-04-23T12:30:57.570Z,67.60
2019-04-23T12:36:28.381Z,65.30
2019-04-23T12:38:55.147Z,65.10
2019-04-23T12:41:31.927Z,72.50
2019-04-23T12:44:03.561Z,70.20
2019-04-23T12:46:41.615Z,70.60
2019-04-23T12:49:07.128Z,67.70
2019-04-23T12:51:43.542Z,66.80
2019-04-23T12:54:07.724Z,66.70
2019-04-23T12:56:55.083Z,69.50
2019-04-23T12:59:05.934Z,68.10
2019-04-23T13:01:51.029Z,66.40
2019-04-23T13:04:16.369Z,64.80
2019-04-23T13:06:47.909Z,65.70
2019-04-23T13:09:34.695Z,64.50
2019-04-23T13:11:58.268Z,63.80
2019-04-23T13:14:35.139Z,62.20
2019-04-23T13:17:25.307Z,61.90
2019-04-23T13:22:23.971Z,59.60
2019-04-23T13:25:09.599Z,58.30
2019-04-23T13:28:02.735Z,57.60
2019-04-23T13:30:32.623Z,56.90
2019-04-23T13:33:03.108Z,57.10
2019-04-23T13:40:39.365Z,56.40
2019-04-23T13:43:14.872Z,56.20
2019-04-23T13:48:10.848Z,55.90
2019-04-23T13:53:37.838Z,55.60
2019-04-23T13:55:45.519Z,55.40
2019-04-23T13:58:22.313Z,54.60
2019-04-23T14:01:18.355Z,54.40
2019-04-23T14:03:36.077Z,56.00
2019-04-23T14:06:18.590Z,56.00
2019-04-23T14:08:47.023Z,55.00
2019-04-23T14:11:19.791Z,55.20
2019-04-23T14:13:49.859Z,55.30
2019-04-23T14:16:29.816Z,55.20
2019-04-23T14:21:37.243Z,55.20
2019-04-23T14:29:04.244Z,53.40
2019-04-23T14:31:37.081Z,54.30
2019-04-23T14:34:11.513Z,54.30
2019-04-23T14:36:55.529Z,54.80
2019-04-23T14:41:53.939Z,55.70
2019-04-23T14:44:31.498Z,54.90
2019-04-23T14:50:24.396Z,55.90
2019-04-23T14:52:38.837Z,55.40
2019-04-23T14:55:43.906Z,55.30
2019-04-23T14:57:42.484Z,55.30
2019-04-23T15:00:18.666Z,55.10
2019-04-23T15:02:44.827Z,54.60
2019-04-23T15:05:17.354Z,55.20
2019-04-23T15:07:46.459Z,56.70
2019-04-23T15:10:34.564Z,57.30
2019-04-23T15:12:53.917Z,57.10
2019-04-23T15:15:20.763Z,56.20
2019-04-23T15:17:53.103Z,55.70
2019-04-23T15:20:22.980Z,52.70
2019-04-23T15:23:16.559Z,53.30
2019-04-23T15:25:32.179Z,52.80
2019-04-23T15:28:06.800Z,51.90
2019-04-23T15:30:21.243Z,49.70
2019-04-23T15:35:45.883Z,52.10
2019-04-23T15:38:18.482Z,51.40
2019-04-23T15:45:41.550Z,49.90
2019-04-23T15:48:11.165Z,51.10
2019-04-23T15:50:48.687Z,51.60
2019-04-23T15:53:07.845Z,50.70
2019-04-23T15:55:43.585Z,50.60
2019-04-23T15:58:15.777Z,49.50
2019-04-23T16:00:56.641Z,51.00
2019-04-23T16:02:49.175Z,51.90
2019-04-23T16:05:20.357Z,51.10
2019-04-23T16:08:12.646Z,51.70
2019-04-23T16:10:57.185Z,52.30
2019-04-23T16:13:29.354Z,52.20
2019-04-23T16:16:01.967Z,52.00
2019-04-23T16:19:00.239Z,51.80
2019-04-23T16:21:48.050Z,53.10
2019-04-23T16:24:19.437Z,54.70
2019-04-23T16:31:49.451Z,54.80
2019-04-23T16:34:28.666Z,55.40
2019-04-23T16:36:59.520Z,56.30
2019-04-23T16:39:31.421Z,57.20
2019-04-23T16:42:08.558Z,58.10
2019-04-23T16:44:48.557Z,58.20
2019-04-23T16:47:12.861Z,58.60
2019-04-23T16:49:46.063Z,58.60
2019-04-23T16:52:20.049Z,59.00
2019-04-23T16:54:50.733Z,60.00
2019-04-23T17:00:02.519Z,60.30
2019-04-23T17:02:19.829Z,60.60
2019-04-23T17:04:57.901Z,60.90
2019-04-23T17:07:20.200Z,61.20
2019-04-23T17:10:08.124Z,61.20
2019-04-23T17:12:20.660Z,62.50
2019-04-23T17:15:03.218Z,63.10
2019-04-23T17:17:31.193Z,63.20
2019-04-23T17:20:13.950Z,63.80
2019-04-23T17:22:39.095Z,64.30
2019-04-23T17:27:48.485Z,65.00
2019-04-23T17:38:55.290Z,66.50
2019-04-23T17:42:01.719Z,66.50
2019-04-23T17:44:24.215Z,68.20
2019-04-23T17:46:56.282Z,68.10
2019-04-23T17:49:35.125Z,68.40
2019-04-23T17:51:57.525Z,68.50
2019-04-23T18:00:08.362Z,74.20
2019-04-23T18:05:02.621Z,75.30
2019-04-23T18:07:38.449Z,74.50
2019-04-23T18:10:15.040Z,76.30
2019-04-23T18:12:40.535Z,76.40
2019-04-23T18:15:04.775Z,77.40
2019-04-23T18:17:45.279Z,79.90
2019-04-23T18:20:29.642Z,83.20
2019-04-23T18:22:47.299Z,83.50
2019-04-23T18:25:25.787Z,84.50
2019-04-23T18:27:54.634Z,84.50
2019-04-23T18:30:52.760Z,87.20
2019-04-23T18:35:44.704Z,87.00
2019-04-23T18:38:25.355Z,90.90
2019-04-23T18:46:18.675Z,92.70
2019-04-23T18:51:34.173Z,93.30
2019-04-23T18:53:48.485Z,94.20
2019-04-23T18:56:23.117Z,96.90
2019-04-23T18:59:16.129Z,99.30
2019-04-23T19:01:32.763Z,99.90
2019-04-23T19:04:33.082Z,99.90
2019-04-23T19:07:32.165Z,99.90
2019-04-23T19:12:41.376Z,99.90
2019-04-23T19:15:22.556Z,99.90
2019-04-23T19:20:37.681Z,99.90
2019-04-23T19:22:58.324Z,99.90
2019-04-23T19:27:56.587Z,99.90
2019-04-23T19:33:21.823Z,99.90
2019-04-23T19:36:03.642Z,99.90
2019-04-23T19:41:03.841Z,99.90
2019-04-23T19:43:26.487Z,99.90
2019-04-23T19:48:30.381Z,99.90
2019-04-23T19:53:42.980Z,99.90
2019-04-23T19:56:08.856Z,99.90
2019-04-23T19:58:41.423Z,99.90
2019-04-23T20:06:07.913Z,99.90
2019-04-23T20:11:15.134Z,99.90
2019-04-23T20:13:52.675Z,99.90
2019-04-23T20:16:19.503Z,99.90
2019-04-23T20:18:52.407Z,99.90
2019-04-23T20:21:08.734Z,99.90
2019-04-23T20:24:03.332Z,99.90
2019-04-23T20:36:53.429Z,99.90
2019-04-23T20:42:10.377Z,99.90
2019-04-23T20:44:47.487Z,99.90
2019-04-23T20:47:09.895Z,99.90
2019-04-23T20:49:45.561Z,99.90
2019-04-23T20:52:15.292Z,99.90
2019-04-23T21:00:21.070Z,99.90
2019-04-23T21:05:24.138Z,99.90
2019-04-23T21:10:27.377Z,99.90
2019-04-23T21:17:58.205Z,99.90
2019-04-23T21:25:40.725Z,99.90
2019-04-23T21:28:26.699Z,99.90
2019-04-23T21:33:50.763Z,99.90
2019-04-23T21:36:25.346Z,99.90
2019-04-23T21:42:14.079Z,99.90
2019-04-23T21:44:47.180Z,99.90
2019-04-23T21:47:15.313Z,99.90
2019-04-23T21:50:03.064Z,99.90
2019-04-23T21:52:30.396Z,99.90
2019-04-23T21:54:58.727Z,99.90
2019-04-23T21:57:37.396Z,99.90
2019-04-23T21:59:55.658Z,99.90
2019-04-23T22:02:32.468Z,99.90
2019-04-23T22:05:17.921Z,99.90
2019-04-23T22:07:35.892Z,99.90
2019-04-23T22:10:05.988Z,99.90
2019-04-23T22:12:34.600Z,99.90
2019-04-23T22:15:19.986Z,99.90
2019-04-23T22:17:41.243Z,99.90
2019-04-23T22:20:09.716Z,99.90
2019-04-23T22:22:51.166Z,99.90
2019-04-23T22:25:11.483Z,99.90
2019-04-23T22:27:44.079Z,99.90
2019-04-23T22:30:12.874Z,99.90
2019-04-23T22:33:03.263Z,99.90
2019-04-23T22:38:07.478Z,99.90
2019-04-23T22:40:25.839Z,99.90
2019-04-23T22:45:38.096Z,99.90
2019-04-23T22:48:13.757Z,99.90
2019-04-23T22:50:47.299Z,99.90
2019-04-23T22:58:44.363Z,99.90
2019-04-23T23:01:23.455Z,99.90
2019-04-23T23:03:45.070Z,99.90
2019-04-23T23:06:17.379Z,99.90
2019-04-23T23:08:57.453Z,99.90
2019-04-23T23:11:11.926Z,99.90
2019-04-23T23:14:00.792Z,99.90
2019-04-23T23:19:07.123Z,99.90
2019-04-23T23:21:43.049Z,99.90
2019-04-23T23:26:41.626Z,99.90
2019-04-23T23:29:05.837Z,99.90
2019-04-23T23:31:38.460Z,99.90
2019-04-23T23:34:09.433Z,99.90
2019-04-23T23:36:47.856Z,99.90
2019-04-23T23:39:22.611Z,99.90
2019-04-23T23:41:50.148Z,99.90
2019-04-23T23:44:35.138Z,99.90
2019-04-23T23:49:27.819Z,99.90
2019-04-23T23:51:57.293Z,99.90
2019-04-23T23:54:25.203Z,99.90
2019-04-23T23:57:12.183Z,99.90
