createdAt,value
2022-08-26T00:02:11.729Z,9.75
2022-08-26T00:04:41.121Z,14.10
2022-08-26T00:07:09.332Z,11.98
2022-08-26T00:09:40.174Z,8.60
2022-08-26T00:12:09.425Z,11.70
2022-08-26T00:14:40.760Z,11.60
2022-08-26T00:17:08.783Z,10.98
2022-08-26T00:19:37.345Z,9.23
2022-08-26T00:22:07.459Z,9.90
2022-08-26T00:24:35.536Z,13.25
2022-08-26T00:27:03.507Z,12.98
2022-08-26T00:29:34.782Z,14.88
2022-08-26T00:32:04.102Z,13.43
2022-08-26T00:34:32.081Z,11.90
2022-08-26T00:36:59.979Z,11.40
2022-08-26T00:39:29.390Z,8.43
2022-08-26T00:41:57.282Z,13.27
2022-08-26T00:44:25.263Z,11.20
2022-08-26T00:46:58.692Z,10.40
2022-08-26T00:49:35.714Z,13.10
2022-08-26T00:52:06.547Z,14.43
2022-08-26T00:54:46.949Z,11.98
2022-08-26T00:57:18.033Z,13.75
2022-08-26T00:59:46.896Z,16.75
2022-08-26T01:02:21.175Z,10.98
2022-08-26T01:04:54.427Z,12.95
2022-08-26T01:07:25.713Z,9.43
2022-08-26T01:09:55.833Z,14.20
2022-08-26T01:12:25.079Z,11.23
2022-08-26T01:14:53.425Z,11.13
2022-08-26T01:17:21.597Z,14.40
2022-08-26T01:19:53.724Z,12.02
2022-08-26T01:22:26.725Z,11.18
2022-08-26T01:24:58.466Z,9.63
2022-08-26T01:27:32.424Z,13.20
2022-08-26T01:30:02.248Z,13.90
2022-08-26T01:32:32.913Z,11.45
2022-08-26T01:35:02.031Z,12.43
2022-08-26T01:37:36.887Z,11.88
2022-08-26T01:40:14.921Z,9.00
2022-08-26T01:42:47.124Z,13.65
2022-08-26T01:45:19.715Z,8.25
2022-08-26T01:47:49.801Z,14.55
2022-08-26T01:50:30.627Z,11.20
2022-08-26T01:53:02.255Z,11.23
2022-08-26T01:55:33.347Z,10.27
2022-08-26T01:58:06.603Z,12.40
2022-08-26T02:00:35.977Z,11.43
2022-08-26T02:03:18.160Z,10.27
2022-08-26T02:05:48.844Z,11.88
2022-08-26T02:08:24.869Z,16.15
2022-08-26T02:10:55.357Z,13.60
2022-08-26T02:13:29.137Z,12.95
2022-08-26T02:15:57.816Z,9.93
2022-08-26T02:18:26.848Z,11.63
2022-08-26T02:20:57.455Z,10.32
2022-08-26T02:23:26.145Z,8.57
2022-08-26T02:25:59.112Z,14.20
2022-08-26T02:28:29.855Z,9.68
2022-08-26T02:30:57.833Z,14.57
2022-08-26T02:33:29.329Z,11.30
2022-08-26T02:35:57.401Z,12.07
2022-08-26T02:38:26.137Z,10.77
2022-08-26T02:40:55.743Z,11.82
2022-08-26T02:43:31.710Z,11.15
2022-08-26T02:46:02.343Z,11.45
2022-08-26T02:48:31.119Z,16.73
2022-08-26T02:51:00.936Z,11.70
2022-08-26T02:53:31.747Z,11.32
2022-08-26T02:56:01.782Z,11.93
2022-08-26T02:58:32.603Z,13.27
2022-08-26T03:01:01.511Z,10.68
2022-08-26T03:03:30.211Z,9.43
2022-08-26T03:05:58.959Z,9.70
2022-08-26T03:08:26.967Z,18.08
2022-08-26T03:10:55.361Z,11.77
2022-08-26T03:13:25.282Z,9.25
2022-08-26T03:15:53.367Z,10.60
2022-08-26T03:18:21.446Z,12.93
2022-08-26T03:20:49.515Z,11.30
2022-08-26T03:23:17.544Z,13.02
2022-08-26T03:25:50.638Z,16.10
2022-08-26T03:28:19.353Z,13.90
2022-08-26T03:30:49.304Z,11.57
2022-08-26T03:33:18.075Z,15.52
2022-08-26T03:35:50.487Z,12.95
2022-08-26T03:38:20.036Z,12.40
2022-08-26T03:40:48.052Z,9.07
2022-08-26T03:43:17.138Z,11.98
2022-08-26T03:45:45.983Z,13.38
2022-08-26T03:48:15.418Z,11.50
2022-08-26T03:50:43.963Z,9.57
2022-08-26T03:53:12.799Z,13.57
2022-08-26T03:55:43.194Z,12.77
2022-08-26T03:58:11.759Z,10.90
2022-08-26T04:00:39.818Z,11.82
2022-08-26T04:03:09.683Z,10.90
2022-08-26T04:05:39.833Z,11.65
2022-08-26T04:08:08.118Z,13.48
2022-08-26T04:10:38.464Z,12.18
2022-08-26T04:13:06.617Z,10.05
2022-08-26T04:15:34.591Z,11.05
2022-08-26T04:18:02.508Z,11.60
2022-08-26T04:20:32.097Z,12.30
2022-08-26T04:23:01.648Z,15.73
2022-08-26T04:25:29.833Z,12.95
2022-08-26T04:27:58.086Z,13.95
2022-08-26T04:30:26.264Z,12.30
2022-08-26T04:32:54.147Z,16.02
2022-08-26T04:35:25.735Z,14.13
2022-08-26T04:37:54.328Z,14.13
2022-08-26T04:40:24.126Z,12.88
2022-08-26T04:42:53.867Z,13.52
2022-08-26T04:45:22.748Z,9.68
2022-08-26T04:47:54.757Z,14.35
2022-08-26T04:50:23.643Z,11.25
2022-08-26T04:52:52.880Z,10.55
2022-08-26T04:55:20.976Z,15.05
2022-08-26T04:57:54.672Z,12.93
2022-08-26T05:00:23.241Z,16.80
2022-08-26T05:02:51.491Z,14.43
2022-08-26T05:05:19.553Z,13.88
2022-08-26T05:07:49.930Z,12.18
2022-08-26T05:10:17.986Z,13.85
2022-08-26T05:12:46.585Z,13.02
2022-08-26T05:15:16.020Z,15.18
2022-08-26T05:17:44.397Z,12.05
2022-08-26T05:20:13.046Z,13.57
2022-08-26T05:22:40.975Z,16.02
2022-08-26T05:25:09.683Z,10.63
2022-08-26T05:27:46.180Z,13.30
2022-08-26T05:30:15.847Z,12.95
2022-08-26T05:32:44.024Z,16.17
2022-08-26T05:35:12.254Z,16.98
2022-08-26T05:37:40.341Z,14.75
2022-08-26T05:40:09.461Z,18.20
2022-08-26T05:42:38.629Z,16.90
2022-08-26T05:45:07.726Z,11.20
2022-08-26T05:47:37.302Z,17.25
2022-08-26T05:50:06.923Z,12.57
2022-08-26T05:52:35.368Z,14.73
2022-08-26T05:55:04.430Z,18.27
2022-08-26T05:57:32.494Z,18.52
2022-08-26T06:00:00.633Z,11.60
2022-08-26T06:02:30.225Z,14.98
2022-08-26T06:04:59.747Z,14.68
2022-08-26T06:07:48.397Z,16.10
2022-08-26T06:10:33.045Z,14.05
2022-08-26T06:13:09.298Z,19.92
2022-08-26T06:15:45.568Z,12.93
2022-08-26T06:18:16.133Z,17.25
2022-08-26T06:20:56.821Z,17.30
2022-08-26T06:23:43.675Z,15.85
2022-08-26T06:26:12.386Z,16.70
2022-08-26T06:28:40.524Z,18.23
2022-08-26T06:31:11.651Z,20.92
2022-08-26T06:33:39.740Z,21.80
2022-08-26T06:36:09.514Z,13.48
2022-08-26T06:38:37.790Z,12.27
2022-08-26T06:41:10.754Z,13.50
2022-08-26T06:43:39.611Z,15.10
2022-08-26T06:46:10.471Z,17.33
2022-08-26T06:48:40.809Z,14.25
2022-08-26T06:51:13.459Z,15.75
2022-08-26T06:53:42.626Z,15.82
2022-08-26T06:56:11.958Z,14.07
2022-08-26T06:58:41.980Z,14.57
2022-08-26T07:01:18.206Z,14.90
2022-08-26T07:03:48.355Z,15.95
2022-08-26T07:06:19.491Z,14.20
2022-08-26T07:08:47.928Z,16.17
2022-08-26T07:11:16.565Z,16.55
2022-08-26T07:13:44.849Z,18.38
2022-08-26T07:16:17.619Z,14.88
2022-08-26T07:18:48.579Z,17.02
2022-08-26T07:21:19.181Z,18.55
2022-08-26T07:23:47.292Z,14.75
2022-08-26T07:26:19.949Z,13.07
2022-08-26T07:28:50.596Z,17.75
2022-08-26T07:31:23.988Z,13.75
2022-08-26T07:33:52.514Z,12.18
2022-08-26T07:36:24.571Z,12.93
2022-08-26T07:38:53.370Z,15.65
2022-08-26T07:41:24.245Z,11.70
2022-08-26T07:43:52.380Z,13.32
2022-08-26T07:46:27.190Z,15.25
2022-08-26T07:48:56.513Z,14.43
2022-08-26T07:51:27.002Z,14.75
2022-08-26T07:53:56.171Z,18.73
2022-08-26T07:56:24.450Z,14.18
2022-08-26T07:58:53.895Z,18.13
2022-08-26T08:01:23.898Z,11.35
2022-08-26T08:03:53.384Z,12.43
2022-08-26T08:06:22.413Z,12.93
2022-08-26T08:08:57.268Z,15.38
2022-08-26T08:11:27.229Z,15.73
2022-08-26T08:13:56.716Z,17.20
2022-08-26T08:16:26.286Z,10.55
2022-08-26T08:18:54.673Z,14.88
2022-08-26T08:21:24.430Z,11.40
2022-08-26T08:23:54.110Z,12.52
2022-08-26T08:26:24.821Z,12.55
2022-08-26T08:28:55.841Z,16.10
2022-08-26T08:31:54.272Z,14.68
2022-08-26T08:34:14.004Z,12.02
2022-08-26T08:36:41.888Z,13.85
2022-08-26T08:39:10.699Z,13.55
2022-08-26T08:41:54.867Z,14.23
2022-08-26T08:47:02.284Z,13.98
2022-08-26T08:49:31.618Z,14.23
2022-08-26T08:52:05.704Z,11.27
2022-08-26T08:54:34.254Z,13.35
2022-08-26T08:57:12.710Z,10.57
2022-08-26T08:59:47.580Z,14.57
2022-08-26T09:02:24.476Z,13.93
2022-08-26T09:05:04.511Z,14.65
2022-08-26T09:07:37.539Z,14.35
2022-08-26T09:10:17.296Z,14.82
2022-08-26T09:12:48.750Z,14.55
2022-08-26T09:15:20.145Z,13.18
2022-08-26T09:17:57.464Z,17.40
2022-08-26T09:20:36.323Z,16.75
2022-08-26T09:23:05.220Z,14.98
2022-08-26T09:25:48.046Z,14.93
2022-08-26T09:28:21.477Z,11.82
2022-08-26T09:31:07.915Z,13.55
2022-08-26T09:33:39.543Z,13.27
2022-08-26T09:36:22.872Z,15.23
2022-08-26T09:38:54.019Z,13.73
2022-08-26T09:41:26.651Z,13.60
2022-08-26T09:44:16.263Z,14.55
2022-08-26T09:46:48.412Z,16.42
2022-08-26T09:49:35.595Z,14.73
2022-08-26T09:52:22.047Z,13.82
2022-08-26T09:55:03.453Z,17.98
2022-08-26T09:57:33.438Z,15.80
2022-08-26T10:00:23.760Z,17.85
2022-08-26T10:02:56.043Z,17.17
2022-08-26T10:05:34.041Z,16.52
2022-08-26T10:08:18.449Z,19.35
2022-08-26T10:10:47.484Z,16.27
2022-08-26T10:13:25.226Z,19.77
2022-08-26T10:16:01.675Z,12.35
2022-08-26T10:18:34.105Z,13.15
2022-08-26T10:21:07.540Z,14.80
2022-08-26T10:26:14.016Z,18.27
2022-08-26T10:28:47.110Z,15.15
2022-08-26T10:31:28.276Z,16.90
2022-08-26T10:34:00.231Z,17.80
2022-08-26T10:37:10.778Z,15.25
2022-08-26T10:39:42.873Z,21.05
2022-08-26T10:42:18.735Z,18.27
2022-08-26T10:44:51.735Z,14.82
2022-08-26T10:47:27.276Z,18.05
2022-08-26T10:50:00.454Z,17.95
2022-08-26T10:52:42.125Z,15.90
2022-08-26T10:55:17.556Z,16.67
2022-08-26T10:57:57.649Z,16.50
2022-08-26T11:00:50.344Z,15.27
2022-08-26T11:03:37.889Z,14.27
2022-08-26T11:06:26.966Z,15.60
2022-08-26T11:08:57.004Z,18.08
2022-08-26T11:11:50.694Z,15.18
2022-08-26T11:14:53.093Z,16.48
2022-08-26T11:17:56.748Z,18.65
2022-08-26T11:20:39.316Z,18.63
2022-08-26T11:23:38.575Z,21.02
2022-08-26T11:26:36.307Z,19.85
2022-08-26T11:29:12.251Z,23.45
2022-08-26T11:31:57.098Z,17.90
2022-08-26T11:34:56.311Z,17.90
2022-08-26T11:37:33.212Z,15.02
2022-08-26T11:40:04.094Z,17.70
2022-08-26T11:42:41.635Z,15.88
2022-08-26T11:45:22.111Z,25.88
2022-08-26T11:47:50.276Z,17.52
2022-08-26T11:50:23.460Z,12.70
2022-08-26T11:53:06.309Z,12.05
2022-08-26T11:55:42.492Z,15.55
2022-08-26T11:58:13.842Z,16.15
2022-08-26T12:00:52.414Z,16.17
2022-08-26T12:03:24.164Z,19.55
2022-08-26T12:05:54.325Z,21.80
2022-08-26T12:08:28.716Z,14.27
2022-08-26T12:11:03.971Z,17.00
2022-08-26T12:13:32.966Z,13.40
2022-08-26T12:16:02.685Z,15.85
2022-08-26T12:18:34.575Z,14.88
2022-08-26T12:21:13.405Z,11.45
2022-08-26T12:23:46.738Z,17.77
2022-08-26T12:26:22.566Z,12.25
2022-08-26T12:28:54.736Z,11.60
2022-08-26T12:31:27.255Z,11.15
2022-08-26T12:33:59.024Z,13.55
2022-08-26T12:36:31.643Z,14.82
2022-08-26T12:39:09.465Z,15.70
2022-08-26T12:41:48.105Z,12.88
2022-08-26T12:44:53.916Z,16.95
2022-08-26T12:47:33.850Z,14.45
2022-08-26T12:50:18.316Z,8.77
2022-08-26T12:52:58.281Z,11.82
2022-08-26T12:55:37.820Z,12.68
2022-08-26T12:58:24.037Z,13.52
2022-08-26T13:00:54.054Z,13.30
2022-08-26T13:03:46.556Z,12.70
2022-08-26T13:06:18.775Z,12.27
2022-08-26T13:08:48.111Z,17.02
2022-08-26T13:11:20.533Z,12.73
2022-08-26T13:13:51.893Z,12.73
2022-08-26T13:16:22.326Z,15.50
2022-08-26T13:18:52.825Z,15.70
2022-08-26T13:21:23.308Z,13.50
2022-08-26T13:23:52.527Z,16.33
2022-08-26T13:26:23.014Z,13.98
2022-08-26T13:29:01.640Z,11.65
2022-08-26T13:31:32.080Z,15.75
2022-08-26T13:34:00.169Z,13.88
2022-08-26T13:36:28.819Z,19.48
2022-08-26T13:38:56.757Z,13.63
2022-08-26T13:41:29.617Z,16.67
2022-08-26T13:43:58.925Z,16.30
2022-08-26T13:46:28.478Z,22.40
2022-08-26T13:48:56.948Z,13.70
2022-08-26T13:51:25.194Z,16.08
2022-08-26T13:53:54.418Z,12.18
2022-08-26T13:56:22.979Z,14.43
2022-08-26T13:58:52.385Z,12.73
2022-08-26T14:01:20.652Z,12.63
2022-08-26T14:03:48.780Z,12.82
2022-08-26T14:06:17.386Z,11.98
2022-08-26T14:08:45.967Z,12.85
2022-08-26T14:11:14.054Z,8.13
2022-08-26T14:13:42.202Z,14.18
2022-08-26T14:16:18.636Z,11.90
2022-08-26T14:18:50.605Z,11.88
2022-08-26T14:21:19.626Z,11.85
2022-08-26T14:23:47.619Z,15.48
2022-08-26T14:26:29.452Z,19.90
2022-08-26T14:28:59.011Z,14.93
2022-08-26T14:31:30.176Z,15.93
2022-08-26T14:33:59.533Z,14.75
2022-08-26T14:36:32.113Z,17.98
2022-08-26T14:39:03.103Z,21.85
2022-08-26T14:41:32.021Z,16.30
2022-08-26T14:44:02.302Z,17.17
2022-08-26T14:46:34.708Z,16.83
2022-08-26T14:49:05.223Z,22.98
2022-08-26T14:51:35.374Z,20.05
2022-08-26T14:54:16.216Z,13.73
2022-08-26T14:56:48.666Z,13.95
2022-08-26T14:59:19.001Z,18.10
2022-08-26T15:01:48.770Z,22.98
2022-08-26T15:04:16.992Z,16.70
2022-08-26T15:06:45.173Z,12.95
2022-08-26T15:09:13.870Z,17.85
2022-08-26T15:11:41.831Z,12.85
2022-08-26T15:14:18.975Z,14.48
2022-08-26T15:16:49.644Z,11.45
2022-08-26T15:19:18.080Z,14.80
2022-08-26T15:21:47.416Z,12.68
2022-08-26T15:24:16.576Z,10.38
2022-08-26T15:26:45.307Z,11.35
2022-08-26T15:29:13.287Z,12.93
2022-08-26T15:31:41.779Z,12.68
2022-08-26T15:34:16.643Z,14.40
2022-08-26T15:36:46.508Z,8.38
2022-08-26T15:39:16.281Z,9.02
2022-08-26T15:41:44.218Z,11.65
2022-08-26T15:44:14.032Z,7.40
2022-08-26T15:46:42.416Z,8.68
2022-08-26T15:49:17.491Z,10.00
2022-08-26T15:51:47.984Z,7.57
2022-08-26T15:54:17.114Z,9.40
2022-08-26T15:56:45.554Z,6.97
2022-08-26T15:59:18.853Z,8.35
2022-08-26T16:01:47.807Z,9.02
2022-08-26T16:04:20.273Z,12.23
2022-08-26T16:06:54.350Z,6.85
2022-08-26T16:09:26.500Z,7.00
2022-08-26T16:11:55.859Z,6.63
2022-08-26T16:14:24.106Z,7.72
2022-08-26T16:16:52.390Z,7.53
2022-08-26T16:19:22.261Z,11.05
2022-08-26T16:21:51.602Z,18.67
2022-08-26T16:24:24.865Z,8.77
2022-08-26T16:26:56.013Z,6.72
2022-08-26T16:29:24.585Z,7.22
2022-08-26T16:31:54.857Z,6.25
2022-08-26T16:34:24.433Z,5.35
2022-08-26T16:36:53.049Z,4.72
2022-08-26T16:39:20.987Z,8.05
2022-08-26T16:41:49.232Z,6.82
2022-08-26T16:44:17.437Z,6.13
2022-08-26T16:46:45.629Z,7.85
2022-08-26T16:49:13.709Z,8.23
2022-08-26T16:51:43.047Z,6.22
2022-08-26T16:54:11.005Z,7.45
2022-08-26T16:56:39.351Z,6.30
2022-08-26T16:59:09.548Z,4.53
2022-08-26T17:01:37.586Z,5.22
2022-08-26T17:04:05.897Z,10.02
2022-08-26T17:06:34.095Z,4.88
2022-08-26T17:09:03.485Z,9.07
2022-08-26T17:11:31.596Z,7.63
2022-08-26T17:13:59.628Z,5.30
2022-08-26T17:16:27.784Z,5.53
2022-08-26T17:18:59.041Z,7.78
2022-08-26T17:21:29.804Z,9.88
2022-08-26T17:23:57.744Z,11.00
2022-08-26T17:26:27.730Z,10.35
2022-08-26T17:28:55.991Z,8.07
2022-08-26T17:31:25.087Z,11.48
2022-08-26T17:33:54.252Z,9.23
2022-08-26T17:36:27.951Z,9.80
2022-08-26T17:38:57.657Z,10.38
2022-08-26T17:41:27.898Z,9.68
2022-08-26T17:43:56.248Z,9.32
2022-08-26T17:46:25.440Z,7.93
2022-08-26T17:48:53.664Z,10.27
2022-08-26T17:51:22.704Z,8.57
2022-08-26T17:53:51.639Z,9.85
2022-08-26T17:56:23.940Z,10.38
2022-08-26T17:58:55.150Z,8.27
2022-08-26T18:01:26.857Z,10.45
2022-08-26T18:04:00.112Z,10.68
2022-08-26T18:06:30.643Z,12.48
2022-08-26T18:08:59.350Z,11.77
2022-08-26T18:11:28.350Z,9.20
2022-08-26T18:13:58.048Z,12.23
2022-08-26T18:16:26.174Z,9.98
2022-08-26T18:18:54.405Z,12.07
2022-08-26T18:21:24.094Z,9.95
2022-08-26T18:23:53.202Z,13.43
2022-08-26T18:26:23.982Z,11.77
2022-08-26T18:28:52.031Z,9.57
2022-08-26T18:31:21.687Z,10.60
2022-08-26T18:33:50.080Z,14.30
2022-08-26T18:36:21.806Z,9.35
2022-08-26T18:38:51.375Z,12.93
2022-08-26T18:41:22.976Z,11.23
2022-08-26T18:43:53.037Z,10.75
2022-08-26T18:46:26.209Z,12.82
2022-08-26T18:48:56.844Z,12.90
2022-08-26T18:51:27.233Z,14.65
2022-08-26T18:53:55.099Z,12.70
2022-08-26T18:56:23.789Z,10.13
2022-08-26T18:58:52.179Z,9.02
2022-08-26T19:01:25.430Z,8.98
2022-08-26T19:03:57.139Z,10.38
2022-08-26T19:06:26.482Z,12.75
2022-08-26T19:08:54.832Z,9.43
2022-08-26T19:11:32.501Z,9.05
2022-08-26T19:14:06.489Z,8.75
2022-08-26T19:16:35.112Z,8.75
2022-08-26T19:19:05.517Z,8.63
2022-08-26T19:21:35.232Z,8.30
2022-08-26T19:24:05.574Z,10.07
2022-08-26T19:26:35.017Z,8.77
2022-08-26T19:29:03.266Z,8.57
2022-08-26T19:31:31.266Z,8.73
2022-08-26T19:33:59.544Z,10.40
2022-08-26T19:36:29.560Z,9.07
2022-08-26T19:38:58.184Z,9.45
2022-08-26T19:41:36.811Z,13.35
2022-08-26T19:44:07.553Z,9.18
2022-08-26T19:46:35.886Z,9.98
2022-08-26T19:49:04.604Z,10.43
2022-08-26T19:51:35.640Z,10.25
2022-08-26T19:54:04.412Z,11.98
2022-08-26T19:56:32.877Z,13.88
2022-08-26T19:59:01.483Z,12.70
2022-08-26T20:01:29.473Z,13.32
2022-08-26T20:03:57.540Z,11.35
2022-08-26T20:06:25.717Z,11.07
2022-08-26T20:08:55.043Z,10.77
2022-08-26T20:11:24.920Z,12.90
2022-08-26T20:13:52.928Z,10.55
2022-08-26T20:16:21.108Z,10.00
2022-08-26T20:19:06.354Z,9.10
2022-08-26T20:21:38.118Z,9.25
2022-08-26T20:24:10.112Z,11.70
2022-08-26T20:26:40.485Z,10.50
2022-08-26T20:29:10.722Z,9.48
2022-08-26T20:31:39.159Z,9.18
2022-08-26T20:34:07.871Z,10.32
2022-08-26T20:36:36.180Z,9.02
2022-08-26T20:39:05.223Z,9.13
2022-08-26T20:41:34.636Z,8.52
2022-08-26T20:44:03.480Z,10.65
2022-08-26T20:46:31.489Z,10.43
2022-08-26T20:48:59.518Z,11.10
2022-08-26T20:51:29.227Z,9.60
2022-08-26T20:53:57.132Z,9.25
2022-08-26T20:56:25.686Z,10.07
2022-08-26T20:58:58.502Z,9.48
2022-08-26T21:01:30.524Z,9.85
2022-08-26T21:03:58.961Z,9.93
2022-08-26T21:06:27.112Z,12.07
2022-08-26T21:08:55.492Z,10.55
2022-08-26T21:11:25.343Z,15.75
2022-08-26T21:14:16.730Z,11.13
2022-08-26T21:16:44.091Z,9.88
2022-08-26T21:19:14.712Z,11.13
2022-08-26T21:21:43.129Z,10.15
2022-08-26T21:24:11.365Z,8.68
2022-08-26T21:26:39.367Z,10.50
2022-08-26T21:29:09.881Z,16.35
2022-08-26T21:31:43.575Z,11.30
2022-08-26T21:34:13.554Z,13.20
2022-08-26T21:36:41.886Z,10.02
2022-08-26T21:39:12.038Z,11.63
2022-08-26T21:41:41.793Z,9.20
2022-08-26T21:44:11.771Z,10.77
2022-08-26T21:46:39.932Z,12.15
2022-08-26T21:49:10.289Z,13.45
2022-08-26T21:51:40.920Z,11.88
2022-08-26T21:54:11.248Z,11.80
2022-08-26T21:56:42.319Z,10.70
2022-08-26T21:59:12.804Z,10.15
2022-08-26T22:01:40.979Z,11.35
2022-08-26T22:04:10.552Z,11.93
2022-08-26T22:06:43.326Z,10.48
2022-08-26T22:09:12.112Z,13.85
2022-08-26T22:11:40.503Z,9.82
2022-08-26T22:14:08.610Z,10.82
2022-08-26T22:16:38.206Z,13.95
2022-08-26T22:19:06.549Z,12.68
2022-08-26T22:21:35.735Z,11.25
2022-08-26T22:24:06.234Z,14.38
2022-08-26T22:26:34.595Z,13.07
2022-08-26T22:29:04.895Z,17.95
2022-08-26T22:31:37.542Z,13.95
2022-08-26T22:34:09.066Z,13.05
2022-08-26T22:36:42.941Z,12.65
2022-08-26T22:39:13.108Z,15.07
2022-08-26T22:41:42.107Z,12.73
2022-08-26T22:44:10.335Z,17.25
2022-08-26T22:46:38.754Z,15.68
2022-08-26T22:49:09.797Z,14.73
2022-08-26T22:51:37.838Z,15.77
2022-08-26T22:54:06.687Z,15.77
2022-08-26T22:56:34.929Z,14.68
2022-08-26T22:59:03.049Z,16.98
2022-08-26T23:01:31.777Z,17.02
2022-08-26T23:03:59.921Z,16.70
2022-08-26T23:06:29.231Z,18.80
2022-08-26T23:08:57.259Z,19.60
2022-08-26T23:11:25.242Z,15.10
2022-08-26T23:13:53.315Z,17.45
2022-08-26T23:16:21.462Z,17.10
2022-08-26T23:18:50.513Z,17.50
2022-08-26T23:21:18.415Z,19.08
2022-08-26T23:23:47.656Z,24.70
2022-08-26T23:26:17.763Z,20.27
2022-08-26T23:28:45.917Z,23.13
2022-08-26T23:31:14.357Z,24.92
2022-08-26T23:33:59.787Z,22.50
2022-08-26T23:36:28.056Z,18.85
2022-08-26T23:39:00.225Z,24.33
2022-08-26T23:41:28.501Z,23.45
2022-08-26T23:43:58.695Z,21.65
2022-08-26T23:46:28.591Z,17.60
2022-08-26T23:48:56.552Z,21.02
2022-08-26T23:51:41.912Z,18.35
2022-08-26T23:54:11.405Z,19.90
2022-08-26T23:56:39.528Z,17.25
2022-08-26T23:59:08.012Z,17.67
