createdAt,value
2022-11-24T00:01:21.192Z,11.70
2022-11-24T00:09:12.937Z,11.80
2022-11-24T00:15:58.258Z,11.70
2022-11-24T00:19:17.025Z,11.70
2022-11-24T00:23:37.967Z,11.70
2022-11-24T00:27:17.783Z,11.70
2022-11-24T00:30:48.141Z,11.70
2022-11-24T00:43:14.593Z,11.70
2022-11-24T00:46:23.369Z,11.60
2022-11-24T00:50:33.483Z,11.60
2022-11-24T00:58:07.054Z,11.60
2022-11-24T01:01:28.882Z,11.60
2022-11-24T01:05:05.752Z,11.60
2022-11-24T01:08:59.686Z,11.60
2022-11-24T01:20:11.334Z,11.40
2022-11-24T01:23:51.244Z,11.50
2022-11-24T01:35:13.107Z,11.30
2022-11-24T01:38:00.735Z,11.70
2022-11-24T01:40:46.535Z,11.50
2022-11-24T01:43:37.681Z,11.30
2022-11-24T01:47:14.204Z,11.50
2022-11-24T01:50:49.362Z,11.50
2022-11-24T01:58:09.460Z,11.50
2022-11-24T02:00:54.707Z,11.70
2022-11-24T02:03:48.890Z,11.50
2022-11-24T02:06:47.255Z,11.50
2022-11-24T02:09:39.639Z,11.30
2022-11-24T02:15:42.938Z,11.50
2022-11-24T02:18:24.083Z,11.50
2022-11-24T02:21:06.138Z,11.50
2022-11-24T02:28:39.157Z,11.60
2022-11-24T02:32:19.982Z,11.40
2022-11-24T02:36:43.061Z,11.40
2022-11-24T02:38:19.755Z,11.60
2022-11-24T02:41:10.829Z,11.60
2022-11-24T02:43:58.908Z,11.60
2022-11-24T02:47:51.588Z,11.60
2022-11-24T02:51:27.619Z,11.40
2022-11-24T02:55:10.857Z,11.40
2022-11-24T02:57:50.888Z,11.60
2022-11-24T03:01:05.363Z,11.60
2022-11-24T03:03:48.381Z,11.60
2022-11-24T03:06:46.462Z,11.60
2022-11-24T03:09:24.671Z,11.60
2022-11-24T03:12:07.743Z,11.60
2022-11-24T03:16:14.677Z,11.60
2022-11-24T03:18:56.700Z,11.60
2022-11-24T03:21:59.869Z,11.80
2022-11-24T03:24:38.816Z,11.40
2022-11-24T03:27:24.829Z,11.60
2022-11-24T03:34:26.189Z,11.40
2022-11-24T03:41:13.425Z,11.60
2022-11-24T03:43:59.902Z,11.40
2022-11-24T03:46:39.135Z,11.40
2022-11-24T03:49:20.842Z,11.60
2022-11-24T03:52:42.249Z,11.60
2022-11-24T04:01:52.780Z,11.60
2022-11-24T04:04:04.190Z,11.60
2022-11-24T04:08:24.671Z,11.60
2022-11-24T04:12:21.265Z,11.60
2022-11-24T04:15:50.772Z,11.50
2022-11-24T04:23:27.140Z,11.50
2022-11-24T04:27:09.877Z,11.30
2022-11-24T04:29:51.563Z,11.30
2022-11-24T04:33:03.657Z,11.30
2022-11-24T04:36:01.023Z,11.70
2022-11-24T04:39:24.477Z,11.50
2022-11-24T04:43:35.218Z,11.30
2022-11-24T04:46:19.463Z,11.40
2022-11-24T04:52:22.101Z,11.40
2022-11-24T04:55:25.387Z,11.60
2022-11-24T04:58:32.415Z,11.70
2022-11-24T05:06:29.528Z,11.70
2022-11-24T05:09:16.914Z,11.70
2022-11-24T05:13:10.593Z,11.70
2022-11-24T05:23:11.064Z,11.70
2022-11-24T05:25:52.094Z,11.50
2022-11-24T05:28:37.921Z,11.80
2022-11-24T05:31:12.465Z,11.80
2022-11-24T05:33:51.847Z,11.80
2022-11-24T05:37:16.337Z,11.80
2022-11-24T05:39:58.432Z,11.60
2022-11-24T05:45:58.792Z,11.90
2022-11-24T05:48:49.123Z,11.70
2022-11-24T05:52:46.454Z,11.90
2022-11-24T05:55:40.561Z,11.90
2022-11-24T05:59:17.340Z,11.70
2022-11-24T06:02:27.230Z,11.90
2022-11-24T06:10:12.687Z,11.90
2022-11-24T06:12:53.103Z,11.90
2022-11-24T06:15:31.228Z,11.90
2022-11-24T06:18:19.163Z,11.90
2022-11-24T06:29:38.780Z,12.00
2022-11-24T06:41:19.538Z,12.00
2022-11-24T06:45:16.996Z,12.00
2022-11-24T06:48:57.401Z,12.00
2022-11-24T06:52:32.274Z,11.90
2022-11-24T07:00:08.356Z,11.90
2022-11-24T07:04:10.837Z,11.90
2022-11-24T07:11:40.467Z,11.90
2022-11-24T07:14:46.658Z,11.90
2022-11-24T07:17:44.729Z,11.80
2022-11-24T07:20:48.149Z,11.80
2022-11-24T07:23:28.399Z,11.80
2022-11-24T07:26:13.562Z,11.80
2022-11-24T07:28:53.762Z,11.80
2022-11-24T07:31:32.793Z,11.80
2022-11-24T07:34:09.820Z,11.70
2022-11-24T07:36:45.478Z,11.80
2022-11-24T07:39:20.828Z,11.80
2022-11-24T07:41:56.415Z,11.80
2022-11-24T07:45:01.997Z,11.80
2022-11-24T07:47:51.965Z,11.80
2022-11-24T07:50:32.965Z,11.80
2022-11-24T07:53:13.067Z,11.80
2022-11-24T07:55:57.914Z,11.80
2022-11-24T07:58:54.068Z,11.80
2022-11-24T08:01:29.452Z,11.80
2022-11-24T08:04:09.795Z,11.80
2022-11-24T08:06:54.667Z,11.90
2022-11-24T08:09:39.364Z,11.70
2022-11-24T08:12:28.187Z,11.90
2022-11-24T08:15:09.430Z,11.90
2022-11-24T08:18:06.484Z,11.90
2022-11-24T08:20:52.440Z,11.90
2022-11-24T08:23:43.213Z,11.90
2022-11-24T08:26:27.998Z,11.90
2022-11-24T08:29:05.160Z,11.80
2022-11-24T08:31:43.010Z,11.90
2022-11-24T08:35:08.561Z,11.90
2022-11-24T08:37:54.318Z,11.90
2022-11-24T08:40:33.403Z,11.90
2022-11-24T08:43:13.029Z,12.00
2022-11-24T08:45:55.468Z,11.90
2022-11-24T08:48:55.391Z,11.90
2022-11-24T08:51:39.959Z,12.00
2022-11-24T08:54:23.455Z,11.90
2022-11-24T08:57:08.242Z,11.90
2022-11-24T09:00:06.594Z,12.10
2022-11-24T09:03:03.854Z,11.90
2022-11-24T09:05:55.087Z,11.90
2022-11-24T09:08:57.131Z,11.90
2022-11-24T09:11:37.700Z,11.80
2022-11-24T09:14:15.040Z,12.00
2022-11-24T09:16:53.453Z,11.80
2022-11-24T09:19:45.859Z,11.80
2022-11-24T09:22:21.790Z,11.80
2022-11-24T09:25:03.390Z,11.80
2022-11-24T09:27:56.663Z,11.80
2022-11-24T09:30:46.159Z,11.80
2022-11-24T09:33:34.908Z,11.60
2022-11-24T09:36:28.547Z,11.60
2022-11-24T09:39:34.480Z,11.80
2022-11-24T09:42:20.315Z,11.90
2022-11-24T09:45:15.849Z,11.90
2022-11-24T09:48:39.283Z,11.90
2022-11-24T09:51:17.997Z,12.10
2022-11-24T09:54:05.708Z,12.00
2022-11-24T09:56:52.047Z,12.00
2022-11-24T09:59:39.668Z,11.80
2022-11-24T10:02:43.883Z,12.10
2022-11-24T10:05:52.500Z,12.10
2022-11-24T10:08:57.649Z,11.90
2022-11-24T10:12:06.280Z,12.10
2022-11-24T10:15:23.692Z,12.10
2022-11-24T10:18:50.632Z,12.10
2022-11-24T10:23:06.011Z,12.30
2022-11-24T10:26:26.138Z,12.10
2022-11-24T10:29:22.553Z,12.20
2022-11-24T10:32:01.366Z,12.30
2022-11-24T10:34:49.829Z,12.20
2022-11-24T10:37:53.840Z,12.20
2022-11-24T10:41:30.496Z,12.20
2022-11-24T10:44:56.769Z,12.30
2022-11-24T10:47:26.366Z,12.30
2022-11-24T10:50:27.811Z,12.30
2022-11-24T10:53:45.058Z,12.40
2022-11-24T11:00:38.527Z,12.50
2022-11-24T11:06:37.855Z,12.50
2022-11-24T11:09:30.587Z,12.70
2022-11-24T11:13:02.441Z,12.90
2022-11-24T11:15:45.231Z,12.90
2022-11-24T11:22:54.884Z,12.80
2022-11-24T11:25:41.787Z,13.10
2022-11-24T11:28:33.326Z,13.10
2022-11-24T11:31:26.320Z,13.10
2022-11-24T11:34:21.875Z,13.20
2022-11-24T11:37:02.968Z,13.30
2022-11-24T11:39:49.268Z,13.30
2022-11-24T11:43:04.124Z,13.40
2022-11-24T11:45:54.711Z,13.50
2022-11-24T11:48:43.283Z,13.60
2022-11-24T11:52:15.532Z,13.60
2022-11-24T11:55:51.893Z,13.70
2022-11-24T11:59:04.435Z,13.80
2022-11-24T12:02:34.617Z,13.90
2022-11-24T12:05:44.384Z,14.00
2022-11-24T12:09:18.174Z,14.10
2022-11-24T12:12:40.224Z,14.20
2022-11-24T12:20:17.704Z,14.20
2022-11-24T12:23:41.056Z,14.00
2022-11-24T12:26:57.412Z,14.30
2022-11-24T12:34:11.108Z,14.30
2022-11-24T12:41:18.233Z,14.40
2022-11-24T12:43:56.850Z,14.50
2022-11-24T12:47:05.419Z,14.50
2022-11-24T12:50:12.452Z,14.50
2022-11-24T12:53:10.554Z,14.50
2022-11-24T12:55:54.533Z,14.60
2022-11-24T12:58:50.802Z,14.60
2022-11-24T13:01:57.360Z,14.40
2022-11-24T13:05:03.048Z,14.50
2022-11-24T13:08:18.998Z,14.60
2022-11-24T13:11:40.354Z,14.50
2022-11-24T13:14:47.233Z,14.50
2022-11-24T13:18:18.864Z,14.50
2022-11-24T13:22:01.203Z,14.50
2022-11-24T13:24:50.959Z,14.60
2022-11-24T13:27:56.753Z,14.60
2022-11-24T13:31:30.405Z,14.70
2022-11-24T13:35:23.256Z,14.60
2022-11-24T13:39:19.250Z,14.60
2022-11-24T13:46:16.506Z,14.70
2022-11-24T13:49:28.945Z,14.70
2022-11-24T13:52:54.106Z,14.70
2022-11-24T13:55:44.649Z,14.60
2022-11-24T13:58:48.407Z,14.60
2022-11-24T14:01:50.963Z,14.50
2022-11-24T14:04:42.282Z,14.30
2022-11-24T14:07:40.974Z,14.50
2022-11-24T14:13:44.354Z,14.40
2022-11-24T14:17:21.604Z,14.20
2022-11-24T14:23:46.820Z,14.40
2022-11-24T14:26:49.581Z,14.30
2022-11-24T14:29:28.280Z,14.30
2022-11-24T14:32:24.452Z,14.20
2022-11-24T14:35:02.255Z,14.20
2022-11-24T14:37:40.093Z,14.20
2022-11-24T14:40:45.761Z,14.00
2022-11-24T14:43:31.649Z,14.30
2022-11-24T14:46:12.472Z,14.10
2022-11-24T14:48:50.755Z,14.10
2022-11-24T14:51:29.439Z,14.10
2022-11-24T14:54:16.464Z,14.10
2022-11-24T14:57:06.756Z,14.00
2022-11-24T14:59:41.069Z,14.10
2022-11-24T15:02:44.407Z,14.00
2022-11-24T15:05:19.810Z,14.00
2022-11-24T15:08:04.704Z,13.90
2022-11-24T15:10:49.029Z,13.90
2022-11-24T15:13:39.192Z,13.90
2022-11-24T15:16:24.364Z,13.90
2022-11-24T15:19:09.961Z,13.80
2022-11-24T15:21:44.409Z,13.80
2022-11-24T15:24:20.914Z,13.80
2022-11-24T15:27:02.169Z,13.90
2022-11-24T15:29:38.032Z,13.70
2022-11-24T15:32:21.271Z,13.70
2022-11-24T15:35:03.691Z,13.60
2022-11-24T15:37:43.261Z,13.60
2022-11-24T15:40:22.658Z,13.60
2022-11-24T15:43:06.572Z,13.50
2022-11-24T15:45:45.061Z,13.50
2022-11-24T15:48:19.367Z,13.60
2022-11-24T15:50:55.224Z,13.40
2022-11-24T15:53:36.152Z,13.40
2022-11-24T15:56:29.029Z,13.30
2022-11-24T15:59:08.595Z,13.30
2022-11-24T16:01:46.763Z,13.20
2022-11-24T16:04:35.142Z,13.20
2022-11-24T16:07:18.157Z,13.10
2022-11-24T16:10:08.771Z,13.10
2022-11-24T16:12:45.753Z,13.00
2022-11-24T16:15:23.473Z,13.00
2022-11-24T16:17:59.573Z,13.00
2022-11-24T16:20:46.255Z,12.90
2022-11-24T16:23:42.758Z,12.90
2022-11-24T16:26:27.236Z,12.80
2022-11-24T16:29:04.417Z,12.80
2022-11-24T16:31:38.455Z,12.70
2022-11-24T16:34:41.587Z,12.70
2022-11-24T16:37:31.357Z,12.70
2022-11-24T16:40:35.720Z,12.70
2022-11-24T16:43:15.945Z,12.60
2022-11-24T16:46:31.135Z,12.60
2022-11-24T16:49:15.338Z,12.70
2022-11-24T16:52:05.280Z,12.50
2022-11-24T16:54:40.135Z,12.50
2022-11-24T16:57:36.177Z,12.40
2022-11-24T17:00:30.541Z,12.30
2022-11-24T17:03:34.644Z,12.10
2022-11-24T17:06:33.205Z,12.40
2022-11-24T17:09:18.302Z,12.30
2022-11-24T17:12:07.235Z,12.30
2022-11-24T17:14:41.988Z,12.30
2022-11-24T17:17:17.577Z,12.10
2022-11-24T17:19:59.913Z,12.10
2022-11-24T17:22:56.995Z,12.00
2022-11-24T17:25:35.892Z,12.00
2022-11-24T17:28:10.721Z,12.10
2022-11-24T17:31:12.414Z,12.00
2022-11-24T17:33:57.066Z,12.00
2022-11-24T17:36:42.819Z,12.00
2022-11-24T17:40:05.923Z,11.80
2022-11-24T17:43:18.283Z,12.00
2022-11-24T17:46:16.629Z,12.00
2022-11-24T17:48:52.623Z,11.90
2022-11-24T17:51:29.192Z,12.10
2022-11-24T17:54:31.180Z,12.10
2022-11-24T17:57:05.495Z,12.10
2022-11-24T17:59:48.867Z,12.10
2022-11-24T18:02:23.819Z,12.10
2022-11-24T18:05:03.739Z,11.90
2022-11-24T18:07:57.794Z,12.10
2022-11-24T18:10:43.379Z,12.10
2022-11-24T18:13:54.810Z,12.10
2022-11-24T18:16:32.742Z,12.10
2022-11-24T18:19:31.255Z,12.10
2022-11-24T18:22:11.580Z,12.20
2022-11-24T18:25:09.946Z,12.10
2022-11-24T18:27:49.638Z,11.90
2022-11-24T18:30:26.377Z,12.10
2022-11-24T18:33:16.004Z,12.10
2022-11-24T18:40:12.815Z,12.20
2022-11-24T18:43:11.298Z,12.20
2022-11-24T18:49:11.440Z,12.00
2022-11-24T18:52:39.937Z,12.00
2022-11-24T18:55:24.686Z,11.80
2022-11-24T18:58:38.198Z,11.90
2022-11-24T19:01:59.469Z,11.90
2022-11-24T19:04:42.911Z,12.10
2022-11-24T19:07:22.589Z,11.90
2022-11-24T19:10:49.200Z,11.90
2022-11-24T19:13:45.092Z,11.90
2022-11-24T19:16:50.323Z,11.80
2022-11-24T19:19:32.270Z,11.70
2022-11-24T19:22:44.388Z,11.80
2022-11-24T19:29:57.747Z,11.80
2022-11-24T19:33:53.211Z,11.50
2022-11-24T19:36:57.478Z,11.70
2022-11-24T19:40:01.601Z,11.70
2022-11-24T19:43:05.031Z,11.80
2022-11-24T19:45:46.974Z,11.60
2022-11-24T19:48:24.753Z,11.60
2022-11-24T19:51:25.051Z,11.60
2022-11-24T19:57:42.311Z,11.50
2022-11-24T20:00:31.972Z,11.50
2022-11-24T20:06:54.715Z,11.50
2022-11-24T20:10:23.777Z,11.50
2022-11-24T20:13:07.038Z,11.50
2022-11-24T20:16:06.107Z,11.50
2022-11-24T20:19:06.366Z,11.60
2022-11-24T20:22:22.471Z,11.60
2022-11-24T20:25:20.530Z,11.50
2022-11-24T20:28:13.585Z,11.30
2022-11-24T20:31:52.268Z,11.60
2022-11-24T20:34:39.846Z,11.50
2022-11-24T20:37:40.644Z,11.50
2022-11-24T20:40:17.653Z,11.50
2022-11-24T20:43:13.060Z,11.40
2022-11-24T20:45:54.785Z,11.20
2022-11-24T20:48:30.626Z,11.40
2022-11-24T20:51:55.371Z,11.40
2022-11-24T20:54:37.361Z,11.50
2022-11-24T20:57:37.429Z,11.30
2022-11-24T21:00:21.175Z,11.30
2022-11-24T21:03:42.980Z,11.30
2022-11-24T21:06:46.555Z,11.10
2022-11-24T21:09:52.814Z,11.30
2022-11-24T21:13:12.840Z,11.20
2022-11-24T21:15:58.098Z,11.30
2022-11-24T21:19:07.022Z,11.20
2022-11-24T21:25:25.425Z,11.40
2022-11-24T21:28:24.684Z,11.20
2022-11-24T21:31:14.770Z,11.20
2022-11-24T21:34:01.986Z,11.20
2022-11-24T21:36:50.015Z,10.90
2022-11-24T21:39:25.932Z,11.30
2022-11-24T21:42:11.347Z,11.10
2022-11-24T21:45:03.177Z,10.90
2022-11-24T21:47:56.491Z,11.10
2022-11-24T21:51:12.023Z,11.10
2022-11-24T21:53:47.969Z,11.10
2022-11-24T22:00:03.684Z,10.90
2022-11-24T22:02:43.132Z,11.10
2022-11-24T22:05:22.290Z,10.80
2022-11-24T22:08:09.288Z,11.00
2022-11-24T22:11:10.346Z,11.00
2022-11-24T22:13:49.278Z,11.20
2022-11-24T22:16:48.702Z,11.00
2022-11-24T22:19:26.947Z,10.80
2022-11-24T22:22:04.585Z,11.00
2022-11-24T22:25:09.942Z,11.00
2022-11-24T22:31:13.874Z,11.20
2022-11-24T22:33:56.739Z,11.00
2022-11-24T22:36:58.911Z,11.00
2022-11-24T22:40:48.787Z,11.00
2022-11-24T22:43:28.148Z,10.80
2022-11-24T22:46:53.716Z,11.00
2022-11-24T22:49:34.428Z,10.80
2022-11-24T22:52:11.711Z,11.10
2022-11-24T22:54:51.500Z,10.90
2022-11-24T22:57:28.857Z,11.10
2022-11-24T23:03:46.299Z,11.20
2022-11-24T23:06:23.878Z,11.30
2022-11-24T23:09:30.832Z,11.30
2022-11-24T23:12:09.339Z,11.30
2022-11-24T23:15:23.760Z,11.40
2022-11-24T23:17:58.603Z,11.40
2022-11-24T23:20:45.130Z,11.40
2022-11-24T23:23:19.497Z,11.40
2022-11-24T23:25:56.653Z,11.50
2022-11-24T23:28:46.234Z,11.50
2022-11-24T23:31:33.822Z,11.60
2022-11-24T23:34:09.587Z,11.50
2022-11-24T23:36:44.599Z,11.50
2022-11-24T23:39:24.529Z,11.50
2022-11-24T23:41:59.083Z,11.60
2022-11-24T23:45:05.298Z,11.60
2022-11-24T23:47:55.238Z,11.60
2022-11-24T23:50:33.236Z,11.60
2022-11-24T23:53:09.631Z,11.60
2022-11-24T23:56:03.560Z,11.60
2022-11-24T23:58:40.394Z,11.60
