createdAt,value
2017-11-10T00:00:33.423Z,0
2017-11-10T00:01:34.027Z,0
2017-11-10T00:02:34.620Z,0
2017-11-10T00:03:35.223Z,0
2017-11-10T00:04:35.816Z,0
2017-11-10T00:05:36.415Z,0
2017-11-10T00:06:37.016Z,0
2017-11-10T00:07:37.619Z,0
2017-11-10T00:08:38.225Z,0
2017-11-10T00:09:38.813Z,0
2017-11-10T00:10:39.424Z,0
2017-11-10T00:11:40.031Z,0
2017-11-10T00:12:40.637Z,0
2017-11-10T00:13:41.246Z,0
2017-11-10T00:14:41.841Z,0
2017-11-10T00:15:42.445Z,0
2017-11-10T00:16:43.043Z,0
2017-11-10T00:17:43.650Z,0
2017-11-10T00:18:44.250Z,0
2017-11-10T00:19:44.849Z,0
2017-11-10T00:20:45.446Z,0
2017-11-10T00:21:46.048Z,0
2017-11-10T00:22:46.660Z,0
2017-11-10T00:23:47.250Z,0
2017-11-10T00:24:47.845Z,0
2017-11-10T00:25:48.451Z,0
2017-11-10T00:26:49.048Z,0
2017-11-10T00:27:49.650Z,0
2017-11-10T00:28:50.249Z,0
2017-11-10T00:29:50.837Z,0
2017-11-10T00:30:51.490Z,0
2017-11-10T00:31:52.077Z,0
2017-11-10T00:32:52.677Z,0
2017-11-10T00:33:53.277Z,0
2017-11-10T00:34:53.880Z,0
2017-11-10T00:35:54.478Z,0
2017-11-10T00:36:55.084Z,0
2017-11-10T00:37:55.686Z,0
2017-11-10T00:38:56.282Z,0
2017-11-10T00:39:56.876Z,0
2017-11-10T00:40:57.472Z,0
2017-11-10T00:41:58.079Z,0
2017-11-10T00:42:58.676Z,0
2017-11-10T00:43:59.272Z,0
2017-11-10T00:44:59.865Z,0
2017-11-10T00:46:00.464Z,0
2017-11-10T00:47:01.072Z,0
2017-11-10T00:48:01.677Z,0
2017-11-10T00:49:02.267Z,0
2017-11-10T00:50:02.877Z,0
2017-11-10T00:51:03.469Z,0
2017-11-10T00:52:04.079Z,0
2017-11-10T00:53:04.674Z,0
2017-11-10T00:54:05.265Z,0
2017-11-10T00:55:05.860Z,0
2017-11-10T00:56:06.466Z,0
2017-11-10T00:57:07.068Z,0
2017-11-10T00:58:07.668Z,0
2017-11-10T00:59:08.259Z,0
2017-11-10T01:00:53.065Z,0
2017-11-10T01:01:53.669Z,0
2017-11-10T01:02:54.273Z,0
2017-11-10T01:03:54.881Z,0
2017-11-10T01:04:55.471Z,0
2017-11-10T01:05:56.070Z,0
2017-11-10T01:06:56.672Z,0
2017-11-10T01:07:57.271Z,0
2017-11-10T01:08:57.878Z,0
2017-11-10T01:09:58.464Z,0
2017-11-10T01:10:59.066Z,0
2017-11-10T01:11:59.658Z,0
2017-11-10T01:13:00.267Z,0
2017-11-10T01:14:00.858Z,0
2017-11-10T01:15:01.447Z,0
2017-11-10T01:16:02.042Z,0
2017-11-10T01:17:02.640Z,0
2017-11-10T01:18:03.237Z,0
2017-11-10T01:19:03.851Z,0
2017-11-10T01:20:04.475Z,0
2017-11-10T01:21:05.076Z,0
2017-11-10T01:22:05.665Z,0
2017-11-10T01:23:06.287Z,0
2017-11-10T01:24:06.873Z,0
2017-11-10T01:25:07.465Z,0
2017-11-10T01:26:08.059Z,0
2017-11-10T01:27:08.657Z,0
2017-11-10T01:28:09.256Z,0
2017-11-10T01:29:09.865Z,0
2017-11-10T01:30:10.465Z,0
2017-11-10T01:31:11.069Z,0
2017-11-10T01:32:11.670Z,0
2017-11-10T01:33:12.286Z,0
2017-11-10T01:34:12.866Z,0
2017-11-10T01:35:13.468Z,0
2017-11-10T01:36:14.087Z,0
2017-11-10T01:37:14.668Z,0
2017-11-10T01:38:15.273Z,0
2017-11-10T01:39:15.888Z,0
2017-11-10T01:40:16.509Z,0
2017-11-10T01:41:17.113Z,0
2017-11-10T01:42:17.708Z,0
2017-11-10T01:43:18.321Z,0
2017-11-10T01:44:18.911Z,0
2017-11-10T01:45:19.511Z,0
2017-11-10T01:46:20.106Z,0
2017-11-10T01:47:20.705Z,0
2017-11-10T01:48:21.311Z,0
2017-11-10T01:49:21.922Z,0
2017-11-10T01:50:22.522Z,0
2017-11-10T01:51:23.127Z,0
2017-11-10T01:52:23.725Z,0
2017-11-10T01:53:24.312Z,0
2017-11-10T01:54:24.915Z,0
2017-11-10T01:55:25.509Z,0
2017-11-10T01:56:26.113Z,0
2017-11-10T01:57:26.702Z,0
2017-11-10T01:58:27.300Z,0
2017-11-10T01:59:27.899Z,0
2017-11-10T02:00:28.490Z,0
2017-11-10T02:01:29.092Z,0
2017-11-10T02:02:29.689Z,0
2017-11-10T02:03:30.277Z,0
2017-11-10T02:04:30.883Z,0
2017-11-10T02:05:31.489Z,0
2017-11-10T02:06:32.094Z,0
2017-11-10T02:07:32.692Z,0
2017-11-10T02:08:33.284Z,0
2017-11-10T02:09:33.873Z,0
2017-11-10T02:10:34.477Z,0
2017-11-10T02:11:35.085Z,0
2017-11-10T02:12:35.689Z,0
2017-11-10T02:13:36.293Z,0
2017-11-10T02:14:36.893Z,0
2017-11-10T02:15:37.497Z,0
2017-11-10T02:16:38.099Z,0
2017-11-10T02:17:38.695Z,0
2017-11-10T02:18:39.300Z,0
2017-11-10T02:19:39.909Z,0
2017-11-10T02:20:40.500Z,0
2017-11-10T02:21:41.104Z,0
2017-11-10T02:22:41.708Z,0
2017-11-10T02:23:42.313Z,0
2017-11-10T02:24:42.907Z,0
2017-11-10T02:25:43.506Z,0
2017-11-10T02:26:44.105Z,0
2017-11-10T02:27:44.702Z,0
2017-11-10T02:28:45.299Z,0
2017-11-10T02:29:45.905Z,0
2017-11-10T02:30:46.500Z,0
2017-11-10T02:31:47.105Z,0
2017-11-10T02:32:47.703Z,0
2017-11-10T02:33:48.303Z,0
2017-11-10T02:34:48.903Z,0
2017-11-10T02:35:49.505Z,0
2017-11-10T02:36:50.112Z,0
2017-11-10T02:37:50.710Z,0
2017-11-10T02:38:51.316Z,0
2017-11-10T02:39:51.917Z,0
2017-11-10T02:40:52.515Z,0
2017-11-10T02:41:53.133Z,0
2017-11-10T02:42:53.712Z,0
2017-11-10T02:43:54.308Z,0
2017-11-10T02:44:54.912Z,0
2017-11-10T02:45:55.521Z,0
2017-11-10T02:46:56.133Z,0
2017-11-10T02:47:56.731Z,0
2017-11-10T02:48:57.344Z,0
2017-11-10T02:49:57.924Z,0
2017-11-10T02:50:58.536Z,0
2017-11-10T02:51:59.140Z,0
2017-11-10T02:52:59.740Z,0
2017-11-10T02:54:00.328Z,0
2017-11-10T02:55:00.922Z,0
2017-11-10T02:56:01.525Z,0
2017-11-10T02:57:02.131Z,0
2017-11-10T02:58:02.741Z,0
2017-11-10T02:59:03.327Z,0
2017-11-10T03:00:03.921Z,0
2017-11-10T03:01:04.519Z,0
2017-11-10T03:02:05.125Z,0
2017-11-10T03:03:05.723Z,0
2017-11-10T03:04:06.320Z,0
2017-11-10T03:05:06.922Z,0
2017-11-10T03:06:07.523Z,0
2017-11-10T03:07:08.124Z,0
2017-11-10T03:08:08.717Z,0
2017-11-10T03:09:09.325Z,0
2017-11-10T03:10:09.933Z,0
2017-11-10T03:11:10.536Z,0
2017-11-10T03:12:11.156Z,0
2017-11-10T03:13:11.736Z,0
2017-11-10T03:14:12.327Z,0
2017-11-10T03:15:12.920Z,0
2017-11-10T03:16:13.528Z,0
2017-11-10T03:17:14.140Z,0
2017-11-10T03:18:14.728Z,0
2017-11-10T03:19:15.335Z,0
2017-11-10T03:20:15.932Z,0
2017-11-10T03:21:16.532Z,0
2017-11-10T03:22:17.137Z,0
2017-11-10T03:23:17.741Z,0
2017-11-10T03:24:18.349Z,0
2017-11-10T03:25:18.936Z,0
2017-11-10T03:26:19.527Z,0
2017-11-10T03:27:20.122Z,0
2017-11-10T03:28:20.719Z,0
2017-11-10T03:29:21.325Z,0
2017-11-10T03:30:21.926Z,0
2017-11-10T03:31:22.519Z,0
2017-11-10T03:32:23.111Z,0
2017-11-10T03:33:23.715Z,0
2017-11-10T03:34:24.317Z,0
2017-11-10T03:35:24.915Z,0
2017-11-10T03:36:25.511Z,0
2017-11-10T03:37:26.112Z,0
2017-11-10T03:38:26.702Z,0
2017-11-10T03:39:27.292Z,0
2017-11-10T03:40:27.895Z,0
2017-11-10T03:41:28.495Z,0
2017-11-10T03:42:29.087Z,0
2017-11-10T03:43:29.708Z,0
2017-11-10T03:44:30.303Z,0
2017-11-10T03:45:30.896Z,0
2017-11-10T03:46:31.498Z,0
2017-11-10T03:47:32.104Z,0
2017-11-10T03:48:32.696Z,0
2017-11-10T03:49:33.288Z,0
2017-11-10T03:50:33.883Z,0
2017-11-10T03:51:34.478Z,0
2017-11-10T03:52:35.075Z,0
2017-11-10T03:53:35.686Z,0
2017-11-10T03:54:36.293Z,0
2017-11-10T03:55:36.912Z,0
2017-11-10T03:56:37.489Z,0
2017-11-10T03:57:38.089Z,0
2017-11-10T03:58:38.693Z,0
2017-11-10T03:59:39.295Z,0
2017-11-10T04:00:39.901Z,0
2017-11-10T04:01:40.493Z,0
2017-11-10T04:02:41.084Z,0
2017-11-10T04:03:41.674Z,0
2017-11-10T04:04:42.265Z,0
2017-11-10T04:05:42.873Z,0
2017-11-10T04:06:43.475Z,0
2017-11-10T04:07:44.073Z,0
2017-11-10T04:08:44.675Z,0
2017-11-10T04:09:45.268Z,0
2017-11-10T04:10:45.870Z,0
2017-11-10T04:11:46.465Z,0
2017-11-10T04:12:47.068Z,0
2017-11-10T04:13:47.665Z,0
2017-11-10T04:14:48.261Z,0
2017-11-10T04:15:48.864Z,0
2017-11-10T04:16:49.473Z,0
2017-11-10T04:17:50.077Z,0
2017-11-10T04:18:50.675Z,0
2017-11-10T04:19:51.269Z,0
2017-11-10T04:20:51.866Z,0
2017-11-10T04:21:52.468Z,0
2017-11-10T04:22:53.071Z,0
2017-11-10T04:23:53.665Z,0
2017-11-10T04:24:54.256Z,0
2017-11-10T04:25:54.865Z,0
2017-11-10T04:26:55.478Z,0
2017-11-10T04:27:56.046Z,0
2017-11-10T04:28:56.648Z,0
2017-11-10T04:29:57.245Z,0
2017-11-10T04:30:57.840Z,0
2017-11-10T04:31:58.433Z,0
2017-11-10T04:32:59.026Z,0
2017-11-10T04:33:59.618Z,0
2017-11-10T04:35:00.214Z,0
2017-11-10T04:36:00.816Z,0
2017-11-10T04:37:01.421Z,0
2017-11-10T04:38:02.017Z,0
2017-11-10T04:39:02.624Z,0
2017-11-10T04:40:03.220Z,0
2017-11-10T04:41:03.812Z,0
2017-11-10T04:42:04.419Z,0
2017-11-10T04:43:05.014Z,0
2017-11-10T04:44:05.631Z,0
2017-11-10T04:45:06.232Z,0
2017-11-10T04:46:06.831Z,0
2017-11-10T04:47:07.431Z,0
2017-11-10T04:48:08.033Z,0
2017-11-10T04:49:08.638Z,0
2017-11-10T04:50:09.242Z,0
2017-11-10T04:51:09.826Z,0
2017-11-10T04:52:10.426Z,0
2017-11-10T04:53:11.032Z,0
2017-11-10T04:54:11.623Z,0
2017-11-10T04:55:12.218Z,0
2017-11-10T04:56:12.829Z,0
2017-11-10T04:57:13.428Z,0
2017-11-10T04:58:14.031Z,0
2017-11-10T04:59:14.636Z,0
2017-11-10T05:00:15.245Z,0
2017-11-10T05:01:15.837Z,0
2017-11-10T05:02:16.442Z,0
2017-11-10T05:03:17.036Z,0
2017-11-10T05:04:17.629Z,0
2017-11-10T05:05:18.219Z,0
2017-11-10T05:06:18.810Z,0
2017-11-10T05:07:19.405Z,0
2017-11-10T05:08:20.001Z,0
2017-11-10T05:09:20.603Z,0
2017-11-10T05:10:21.208Z,0
2017-11-10T05:11:21.805Z,0
2017-11-10T05:12:22.396Z,0
2017-11-10T05:13:23.006Z,0
2017-11-10T05:14:23.592Z,0
2017-11-10T05:15:24.189Z,0
2017-11-10T05:16:24.793Z,0
2017-11-10T05:17:25.394Z,0
2017-11-10T05:18:25.996Z,0
2017-11-10T05:19:26.598Z,0
2017-11-10T05:20:27.189Z,0
2017-11-10T05:21:27.783Z,0
2017-11-10T05:22:28.387Z,0
2017-11-10T05:23:28.984Z,0
2017-11-10T05:24:29.586Z,0
2017-11-10T05:25:30.193Z,0
2017-11-10T05:26:30.804Z,0
2017-11-10T05:27:31.406Z,0
2017-11-10T05:28:32.019Z,0
2017-11-10T05:29:32.624Z,0
2017-11-10T05:30:33.220Z,0
2017-11-10T05:31:33.817Z,0
2017-11-10T05:32:34.426Z,0
2017-11-10T05:33:35.008Z,0
2017-11-10T05:34:35.606Z,0
2017-11-10T05:35:36.210Z,0
2017-11-10T05:36:36.804Z,0
2017-11-10T05:37:37.404Z,0
2017-11-10T05:38:38.014Z,0
2017-11-10T05:39:38.616Z,0
2017-11-10T05:40:39.214Z,0
2017-11-10T05:41:39.816Z,0
2017-11-10T05:42:40.415Z,0
2017-11-10T05:43:41.020Z,0
2017-11-10T05:44:41.619Z,0
2017-11-10T05:45:42.257Z,0
2017-11-10T05:46:42.865Z,0
2017-11-10T05:47:43.468Z,0
2017-11-10T05:48:44.071Z,0
2017-11-10T05:49:44.662Z,0
2017-11-10T05:50:45.270Z,0
2017-11-10T05:51:45.878Z,0
2017-11-10T05:52:46.493Z,0
2017-11-10T05:53:47.067Z,0
2017-11-10T05:54:47.669Z,0
2017-11-10T05:55:48.264Z,0
2017-11-10T05:56:48.869Z,0
2017-11-10T05:57:49.463Z,0
2017-11-10T05:58:50.061Z,0
2017-11-10T05:59:50.672Z,0
2017-11-10T06:00:51.287Z,0
2017-11-10T06:01:51.873Z,0
2017-11-10T06:02:52.492Z,0
2017-11-10T06:03:53.089Z,0
2017-11-10T06:04:53.684Z,0
2017-11-10T06:05:54.285Z,0
2017-11-10T06:06:54.902Z,0
2017-11-10T06:07:55.490Z,0
2017-11-10T06:08:56.085Z,0
2017-11-10T06:09:56.684Z,0
2017-11-10T06:10:57.294Z,0
2017-11-10T06:11:57.882Z,0
2017-11-10T06:12:58.487Z,0
2017-11-10T06:13:59.091Z,0
2017-11-10T06:14:59.704Z,0
2017-11-10T06:16:00.312Z,0
2017-11-10T06:17:00.920Z,0
2017-11-10T06:18:01.526Z,0
2017-11-10T06:19:02.127Z,0
2017-11-10T06:20:02.718Z,0
2017-11-10T06:21:03.315Z,0
2017-11-10T06:22:03.922Z,0
2017-11-10T06:23:04.522Z,0
2017-11-10T06:24:05.129Z,0
2017-11-10T06:25:05.739Z,0
2017-11-10T06:26:06.345Z,0
2017-11-10T06:27:06.948Z,0
2017-11-10T06:28:07.556Z,0
2017-11-10T06:29:08.160Z,0
2017-11-10T06:30:08.770Z,0
2017-11-10T06:31:09.364Z,0
2017-11-10T06:32:09.961Z,0
2017-11-10T06:33:10.554Z,0
2017-11-10T06:34:11.153Z,0
2017-11-10T06:35:11.757Z,0
2017-11-10T06:36:12.364Z,0
2017-11-10T06:37:12.971Z,0
2017-11-10T06:38:13.572Z,0
2017-11-10T06:39:14.183Z,0
2017-11-10T06:40:14.794Z,0
2017-11-10T06:41:15.399Z,0
2017-11-10T06:42:16.028Z,0
2017-11-10T06:43:16.605Z,0
2017-11-10T06:44:17.218Z,0
2017-11-10T06:45:17.833Z,0
2017-11-10T06:46:18.419Z,0
2017-11-10T06:47:19.020Z,0
2017-11-10T06:48:19.631Z,5
2017-11-10T06:49:20.235Z,5
2017-11-10T06:50:20.842Z,5
2017-11-10T06:51:21.450Z,5
2017-11-10T06:52:22.054Z,5
2017-11-10T06:53:22.659Z,5
2017-11-10T06:54:23.274Z,5
2017-11-10T06:55:23.890Z,5
2017-11-10T06:56:24.482Z,5
2017-11-10T06:57:25.084Z,5
2017-11-10T06:58:25.692Z,10
2017-11-10T06:59:26.302Z,10
2017-11-10T07:00:26.909Z,10
2017-11-10T07:01:27.513Z,10
2017-11-10T07:02:28.120Z,10
2017-11-10T07:03:28.729Z,15
2017-11-10T07:04:29.334Z,15
2017-11-10T07:05:29.930Z,10
2017-11-10T07:06:30.537Z,10
2017-11-10T07:07:31.141Z,10
2017-11-10T07:08:31.752Z,10
2017-11-10T07:09:32.363Z,10
2017-11-10T07:10:32.961Z,15
2017-11-10T07:11:33.555Z,20
2017-11-10T07:12:34.163Z,25
2017-11-10T07:13:34.775Z,25
2017-11-10T07:14:35.374Z,20
2017-11-10T07:15:36.003Z,15
2017-11-10T07:16:36.607Z,15
2017-11-10T07:17:37.202Z,15
2017-11-10T07:18:37.798Z,15
2017-11-10T07:19:38.402Z,15
2017-11-10T07:20:39.016Z,15
2017-11-10T07:21:39.610Z,20
2017-11-10T07:22:40.227Z,25
2017-11-10T07:23:40.834Z,25
2017-11-10T07:24:41.431Z,25
2017-11-10T07:25:42.040Z,30
2017-11-10T07:26:42.647Z,35
2017-11-10T07:27:43.244Z,35
2017-11-10T07:28:43.843Z,35
2017-11-10T07:29:44.442Z,35
2017-11-10T07:30:45.040Z,35
2017-11-10T07:31:45.643Z,35
2017-11-10T07:32:46.255Z,30
2017-11-10T07:33:46.851Z,35
2017-11-10T07:34:47.451Z,40
2017-11-10T07:35:48.050Z,35
2017-11-10T07:36:48.653Z,40
2017-11-10T07:37:49.262Z,40
2017-11-10T07:38:49.864Z,50
2017-11-10T07:39:50.469Z,55
2017-11-10T07:40:51.081Z,65
2017-11-10T07:41:51.676Z,70
2017-11-10T07:42:52.298Z,70
2017-11-10T07:43:52.880Z,85
2017-11-10T07:44:53.484Z,80
2017-11-10T07:45:54.096Z,75
2017-11-10T07:46:54.704Z,85
2017-11-10T07:47:55.307Z,70
2017-11-10T07:48:55.918Z,70
2017-11-10T07:49:56.512Z,80
2017-11-10T07:50:57.106Z,80
2017-11-10T07:51:57.713Z,75
2017-11-10T07:52:58.312Z,80
2017-11-10T07:53:58.913Z,90
2017-11-10T07:54:59.576Z,95
2017-11-10T07:56:00.177Z,95
2017-11-10T07:57:00.777Z,85
2017-11-10T07:58:01.393Z,90
2017-11-10T07:59:01.986Z,70
2017-11-10T08:00:02.590Z,70
2017-11-10T08:01:03.202Z,80
2017-11-10T08:02:03.814Z,95
2017-11-10T08:03:04.417Z,115
2017-11-10T08:04:05.009Z,105
2017-11-10T08:05:05.623Z,105
2017-11-10T08:06:06.229Z,95
2017-11-10T08:07:06.831Z,90
2017-11-10T08:08:07.437Z,100
2017-11-10T08:09:08.056Z,105
2017-11-10T08:10:08.658Z,95
2017-11-10T08:11:09.266Z,95
2017-11-10T08:12:09.865Z,110
2017-11-10T08:13:10.474Z,125
2017-11-10T08:14:11.077Z,130
2017-11-10T08:15:11.677Z,130
2017-11-10T08:16:12.279Z,130
2017-11-10T08:17:12.891Z,135
2017-11-10T08:18:13.491Z,135
2017-11-10T08:19:14.104Z,115
2017-11-10T08:20:14.713Z,120
2017-11-10T08:21:15.313Z,135
2017-11-10T08:22:15.914Z,135
2017-11-10T08:23:16.886Z,150
2017-11-10T08:24:17.393Z,150
2017-11-10T08:25:17.995Z,150
2017-11-10T08:26:18.609Z,155
2017-11-10T08:27:19.208Z,150
2017-11-10T08:28:19.805Z,165
2017-11-10T08:29:20.421Z,180
2017-11-10T08:30:21.032Z,195
2017-11-10T08:31:21.653Z,200
2017-11-10T08:32:22.269Z,210
2017-11-10T08:33:22.867Z,215
2017-11-10T08:34:23.469Z,220
2017-11-10T08:35:24.086Z,225
2017-11-10T08:36:24.684Z,225
2017-11-10T08:37:25.287Z,235
2017-11-10T08:38:25.886Z,250
2017-11-10T08:39:26.499Z,265
2017-11-10T08:40:27.714Z,275
2017-11-10T08:41:28.316Z,285
2017-11-10T08:42:28.930Z,290
2017-11-10T08:43:29.533Z,300
2017-11-10T08:44:30.139Z,300
2017-11-10T08:45:30.740Z,300
2017-11-10T08:46:31.356Z,305
2017-11-10T08:47:32.012Z,310
2017-11-10T08:48:32.608Z,315
2017-11-10T08:49:33.225Z,310
2017-11-10T08:50:33.831Z,315
2017-11-10T08:51:34.445Z,315
2017-11-10T08:52:35.059Z,315
2017-11-10T08:53:35.661Z,300
2017-11-10T08:54:36.277Z,290
2017-11-10T08:55:36.885Z,280
2017-11-10T08:56:37.500Z,270
2017-11-10T08:57:38.099Z,270
2017-11-10T08:58:38.698Z,255
2017-11-10T08:59:39.298Z,250
2017-11-10T09:00:39.913Z,245
2017-11-10T09:01:40.538Z,250
2017-11-10T09:02:41.139Z,245
2017-11-10T09:03:41.753Z,250
2017-11-10T09:04:42.367Z,255
2017-11-10T09:05:42.975Z,275
2017-11-10T09:06:43.597Z,320
2017-11-10T09:07:44.204Z,365
2017-11-10T09:08:44.833Z,400
2017-11-10T09:09:45.420Z,390
2017-11-10T09:10:46.029Z,380
2017-11-10T09:11:46.643Z,370
2017-11-10T09:12:47.244Z,400
2017-11-10T09:13:47.868Z,420
2017-11-10T09:14:48.480Z,465
2017-11-10T09:15:49.177Z,510
2017-11-10T09:16:49.731Z,435
2017-11-10T09:17:50.340Z,430
2017-11-10T09:18:50.946Z,500
2017-11-10T09:19:51.571Z,380
2017-11-10T09:20:52.200Z,365
2017-11-10T09:21:52.818Z,355
2017-11-10T09:22:53.441Z,325
2017-11-10T09:23:54.055Z,315
2017-11-10T09:24:54.679Z,320
2017-11-10T09:25:55.292Z,355
2017-11-10T09:26:55.900Z,380
2017-11-10T09:27:56.535Z,470
2017-11-10T09:28:57.167Z,455
2017-11-10T09:29:57.779Z,540
2017-11-10T09:30:58.404Z,480
2017-11-10T09:31:59.022Z,530
2017-11-10T09:32:59.633Z,530
2017-11-10T09:34:00.249Z,605
2017-11-10T09:35:00.879Z,565
2017-11-10T09:36:01.500Z,605
2017-11-10T09:37:02.123Z,435
2017-11-10T09:38:02.750Z,435
2017-11-10T09:39:03.346Z,420
2017-11-10T09:40:03.970Z,425
2017-11-10T09:41:04.583Z,495
2017-11-10T09:42:05.190Z,475
2017-11-10T09:43:05.803Z,500
2017-11-10T09:44:06.416Z,520
2017-11-10T09:45:07.018Z,495
2017-11-10T09:46:07.629Z,330
2017-11-10T09:47:08.250Z,380
2017-11-10T09:48:08.854Z,375
2017-11-10T09:49:09.471Z,330
2017-11-10T09:50:10.075Z,310
2017-11-10T09:51:10.677Z,385
2017-11-10T09:52:11.282Z,235
2017-11-10T09:53:11.897Z,195
2017-11-10T09:54:12.511Z,195
2017-11-10T09:55:13.131Z,260
2017-11-10T09:56:13.752Z,365
2017-11-10T09:57:14.365Z,360
2017-11-10T09:58:14.982Z,300
2017-11-10T09:59:15.663Z,360
2017-11-10T10:00:16.225Z,280
2017-11-10T10:01:16.829Z,345
2017-11-10T10:02:17.427Z,260
2017-11-10T10:03:18.032Z,270
2017-11-10T10:04:18.639Z,240
2017-11-10T10:05:19.257Z,225
2017-11-10T10:06:19.880Z,250
2017-11-10T10:07:20.485Z,290
2017-11-10T10:08:21.108Z,200
2017-11-10T10:09:21.724Z,210
2017-11-10T10:10:22.338Z,210
2017-11-10T10:11:22.963Z,290
2017-11-10T10:12:23.570Z,280
2017-11-10T10:13:24.169Z,280
2017-11-10T10:14:24.785Z,290
2017-11-10T10:15:25.407Z,390
2017-11-10T10:16:26.009Z,420
2017-11-10T10:17:26.635Z,365
2017-11-10T10:18:27.249Z,325
2017-11-10T10:19:27.862Z,375
2017-11-10T10:20:28.481Z,360
2017-11-10T10:21:29.097Z,325
2017-11-10T10:22:29.699Z,385
2017-11-10T10:23:30.310Z,300
2017-11-10T10:24:30.912Z,300
2017-11-10T10:25:31.527Z,370
2017-11-10T10:26:32.130Z,390
2017-11-10T10:27:32.750Z,445
2017-11-10T10:28:33.485Z,410
2017-11-10T10:29:34.093Z,405
2017-11-10T10:30:34.709Z,400
2017-11-10T10:31:35.303Z,360
2017-11-10T10:32:35.915Z,305
2017-11-10T10:33:36.528Z,250
2017-11-10T10:34:37.137Z,180
2017-11-10T10:35:37.742Z,230
2017-11-10T10:36:38.354Z,235
2017-11-10T10:37:38.978Z,170
2017-11-10T10:38:39.577Z,175
2017-11-10T10:39:40.201Z,205
2017-11-10T10:40:40.808Z,210
2017-11-10T10:41:41.442Z,215
2017-11-10T10:42:42.033Z,225
2017-11-10T10:43:42.638Z,265
2017-11-10T10:44:43.289Z,305
2017-11-10T10:45:43.893Z,310
2017-11-10T10:46:44.508Z,295
2017-11-10T10:47:45.115Z,290
2017-11-10T10:48:45.716Z,355
2017-11-10T10:49:46.325Z,370
2017-11-10T10:50:46.939Z,310
2017-11-10T10:51:47.550Z,325
2017-11-10T10:52:48.157Z,330
2017-11-10T10:53:48.771Z,325
2017-11-10T10:54:49.364Z,255
2017-11-10T10:55:49.973Z,280
2017-11-10T10:56:50.589Z,310
2017-11-10T10:57:51.204Z,270
2017-11-10T10:58:51.821Z,235
2017-11-10T10:59:52.442Z,245
2017-11-10T11:00:53.045Z,210
2017-11-10T11:01:53.665Z,215
2017-11-10T11:02:54.267Z,195
2017-11-10T11:03:54.885Z,220
2017-11-10T11:04:55.496Z,255
2017-11-10T11:05:56.096Z,220
2017-11-10T11:06:56.708Z,200
2017-11-10T11:07:57.334Z,225
2017-11-10T11:08:58.165Z,270
2017-11-10T11:09:58.772Z,310
2017-11-10T11:10:59.374Z,195
2017-11-10T11:11:59.990Z,175
2017-11-10T11:13:00.601Z,145
2017-11-10T11:14:01.207Z,145
2017-11-10T11:15:01.821Z,150
2017-11-10T11:16:02.442Z,135
2017-11-10T11:17:03.058Z,145
2017-11-10T11:18:03.670Z,205
2017-11-10T11:19:04.282Z,220
2017-11-10T11:20:04.888Z,255
2017-11-10T11:21:05.507Z,330
2017-11-10T11:22:06.110Z,305
2017-11-10T11:23:06.730Z,300
2017-11-10T11:24:07.350Z,380
2017-11-10T11:25:07.990Z,360
2017-11-10T11:26:08.588Z,250
2017-11-10T11:27:09.218Z,220
2017-11-10T11:28:09.814Z,220
2017-11-10T11:29:10.432Z,225
2017-11-10T11:30:11.048Z,215
2017-11-10T11:31:11.645Z,225
2017-11-10T11:32:12.282Z,190
2017-11-10T11:33:12.877Z,230
2017-11-10T11:34:13.483Z,265
2017-11-10T11:35:14.095Z,200
2017-11-10T11:36:14.718Z,175
2017-11-10T11:37:15.332Z,165
2017-11-10T11:38:15.951Z,165
2017-11-10T11:39:16.551Z,180
2017-11-10T11:40:17.156Z,170
2017-11-10T11:41:17.768Z,205
2017-11-10T11:42:18.401Z,215
2017-11-10T11:43:19.005Z,220
2017-11-10T11:44:19.604Z,230
2017-11-10T11:45:20.221Z,290
2017-11-10T11:46:20.836Z,300
2017-11-10T11:47:21.446Z,345
2017-11-10T11:48:22.066Z,330
2017-11-10T11:49:22.704Z,305
2017-11-10T11:50:23.300Z,275
2017-11-10T11:51:23.915Z,210
2017-11-10T11:52:24.535Z,190
2017-11-10T11:53:25.148Z,185
2017-11-10T11:54:25.758Z,165
2017-11-10T11:55:26.364Z,135
2017-11-10T11:56:26.983Z,120
2017-11-10T11:57:27.583Z,145
2017-11-10T11:58:28.203Z,150
2017-11-10T11:59:28.816Z,120
2017-11-10T12:00:29.432Z,135
2017-11-10T12:01:30.034Z,115
2017-11-10T12:02:30.633Z,130
2017-11-10T12:03:31.236Z,125
2017-11-10T12:04:31.853Z,115
2017-11-10T12:05:32.463Z,125
2017-11-10T12:06:33.077Z,135
2017-11-10T12:07:33.671Z,170
2017-11-10T12:08:34.273Z,170
2017-11-10T12:09:34.872Z,130
2017-11-10T12:10:35.484Z,135
2017-11-10T12:11:36.094Z,125
2017-11-10T12:12:36.696Z,105
2017-11-10T12:13:37.309Z,105
2017-11-10T12:14:37.908Z,130
2017-11-10T12:15:38.556Z,160
2017-11-10T12:16:39.165Z,140
2017-11-10T12:17:39.782Z,135
2017-11-10T12:18:40.377Z,140
2017-11-10T12:19:41.000Z,140
2017-11-10T12:20:41.614Z,225
2017-11-10T12:21:42.223Z,215
2017-11-10T12:22:42.907Z,155
2017-11-10T12:23:43.554Z,150
2017-11-10T12:24:44.134Z,150
2017-11-10T12:25:44.735Z,150
2017-11-10T12:26:45.335Z,215
2017-11-10T12:27:45.964Z,175
2017-11-10T12:28:46.563Z,210
2017-11-10T12:29:47.173Z,255
2017-11-10T12:30:47.776Z,220
2017-11-10T12:31:48.384Z,195
2017-11-10T12:32:48.985Z,185
2017-11-10T12:33:49.605Z,155
2017-11-10T12:34:50.223Z,115
2017-11-10T12:35:50.827Z,135
2017-11-10T12:36:51.435Z,160
2017-11-10T12:37:52.055Z,140
2017-11-10T12:38:52.671Z,130
2017-11-10T12:39:53.289Z,215
2017-11-10T12:40:53.913Z,355
2017-11-10T12:41:54.527Z,335
2017-11-10T12:42:55.140Z,560
2017-11-10T12:43:55.744Z,575
2017-11-10T12:44:56.358Z,420
2017-11-10T12:45:56.968Z,250
2017-11-10T12:46:57.579Z,295
2017-11-10T12:47:58.193Z,560
2017-11-10T12:48:58.799Z,590
2017-11-10T12:49:59.419Z,490
2017-11-10T12:51:00.034Z,490
2017-11-10T12:52:00.646Z,450
2017-11-10T12:53:01.261Z,425
2017-11-10T12:54:01.865Z,370
2017-11-10T12:55:02.486Z,395
2017-11-10T12:56:03.101Z,435
2017-11-10T12:57:03.709Z,435
2017-11-10T12:58:04.328Z,390
2017-11-10T12:59:04.931Z,430
2017-11-10T13:00:05.538Z,410
2017-11-10T13:01:06.147Z,575
2017-11-10T13:02:06.768Z,440
2017-11-10T13:03:07.389Z,330
2017-11-10T13:04:08.008Z,380
2017-11-10T13:05:08.649Z,390
2017-11-10T13:06:09.253Z,440
2017-11-10T13:07:09.861Z,470
2017-11-10T13:08:10.483Z,455
2017-11-10T13:09:11.064Z,445
2017-11-10T13:10:11.677Z,400
2017-11-10T13:11:12.289Z,390
2017-11-10T13:12:12.903Z,545
2017-11-10T13:13:13.511Z,595
2017-11-10T13:14:14.129Z,590
2017-11-10T13:15:14.739Z,555
2017-11-10T13:16:15.343Z,605
2017-11-10T13:17:15.962Z,500
2017-11-10T13:18:16.574Z,395
2017-11-10T13:19:17.185Z,375
2017-11-10T13:20:17.803Z,435
2017-11-10T13:21:18.414Z,400
2017-11-10T13:22:19.039Z,395
2017-11-10T13:23:19.660Z,455
2017-11-10T13:24:20.266Z,485
2017-11-10T13:25:20.878Z,610
2017-11-10T13:26:21.489Z,525
2017-11-10T13:27:22.108Z,505
2017-11-10T13:28:22.719Z,460
2017-11-10T13:29:23.337Z,505
2017-11-10T13:30:23.946Z,635
2017-11-10T13:31:24.580Z,620
2017-11-10T13:32:25.179Z,315
2017-11-10T13:33:25.804Z,255
2017-11-10T13:34:26.426Z,230
2017-11-10T13:35:27.046Z,220
2017-11-10T13:36:27.665Z,175
2017-11-10T13:37:28.269Z,175
2017-11-10T13:38:28.877Z,180
2017-11-10T13:39:29.489Z,185
2017-11-10T13:40:30.097Z,215
2017-11-10T13:41:30.716Z,235
2017-11-10T13:42:31.336Z,255
2017-11-10T13:43:31.933Z,270
2017-11-10T13:44:32.537Z,270
2017-11-10T13:45:33.154Z,255
2017-11-10T13:46:33.800Z,240
2017-11-10T13:47:34.387Z,250
2017-11-10T13:48:35.008Z,255
2017-11-10T13:49:35.628Z,270
2017-11-10T13:50:36.243Z,280
2017-11-10T13:51:36.850Z,285
2017-11-10T13:52:37.460Z,310
2017-11-10T13:53:38.078Z,335
2017-11-10T13:54:38.693Z,355
2017-11-10T13:55:39.308Z,325
2017-11-10T13:56:39.926Z,255
2017-11-10T13:57:40.539Z,240
2017-11-10T13:58:41.155Z,225
2017-11-10T13:59:41.773Z,165
2017-11-10T14:00:42.389Z,160
2017-11-10T14:01:42.992Z,165
2017-11-10T14:02:43.608Z,205
2017-11-10T14:03:44.224Z,245
2017-11-10T14:04:44.840Z,230
2017-11-10T14:05:45.453Z,220
2017-11-10T14:06:46.068Z,210
2017-11-10T14:07:46.678Z,215
2017-11-10T14:08:47.291Z,210
2017-11-10T14:09:47.896Z,205
2017-11-10T14:10:48.498Z,200
2017-11-10T14:11:49.111Z,175
2017-11-10T14:12:49.738Z,160
2017-11-10T14:13:50.351Z,155
2017-11-10T14:14:51.953Z,165
2017-11-10T14:15:52.557Z,170
2017-11-10T14:16:53.154Z,175
2017-11-10T14:17:53.760Z,190
2017-11-10T14:18:54.372Z,185
2017-11-10T14:19:54.987Z,180
2017-11-10T14:20:55.595Z,180
2017-11-10T14:21:56.209Z,175
2017-11-10T14:22:56.831Z,175
2017-11-10T14:23:57.445Z,170
2017-11-10T14:24:58.038Z,170
2017-11-10T14:25:58.643Z,170