createdAt,value
2022-09-27T00:01:39.758Z,98110.94
2022-09-27T00:04:37.196Z,98111.75
2022-09-27T00:12:05.109Z,98107.56
2022-09-27T00:14:34.572Z,98112.81
2022-09-27T00:17:32.339Z,98106.88
2022-09-27T00:20:27.266Z,98106.25
2022-09-27T00:23:09.446Z,98108.06
2022-09-27T00:26:04.228Z,98102.50
2022-09-27T00:28:49.820Z,98096.56
2022-09-27T00:36:27.979Z,98090.63
2022-09-27T00:39:03.908Z,98083.13
2022-09-27T00:42:28.383Z,98080.16
2022-09-27T00:45:07.125Z,98076.13
2022-09-27T00:47:49.073Z,98076.38
2022-09-27T00:50:28.817Z,98075.03
2022-09-27T00:53:21.597Z,98073.88
2022-09-27T00:56:02.684Z,98063.47
2022-09-27T00:58:48.677Z,98057.75
2022-09-27T01:01:20.638Z,98062.03
2022-09-27T01:04:08.188Z,98060.97
2022-09-27T01:06:45.791Z,98055.84
2022-09-27T01:09:40.133Z,98056.19
2022-09-27T01:12:31.428Z,98055.91
2022-09-27T01:15:26.731Z,98054.81
2022-09-27T01:18:28.591Z,98045.22
2022-09-27T01:21:57.420Z,98051.06
2022-09-27T01:24:55.398Z,98045.72
2022-09-27T01:27:50.586Z,98035.53
2022-09-27T01:30:29.308Z,98030.72
2022-09-27T01:33:16.403Z,98034.09
2022-09-27T01:36:18.590Z,98025.56
2022-09-27T01:39:07.926Z,98022.06
2022-09-27T01:42:22.320Z,98020.97
2022-09-27T01:45:23.706Z,98018.78
2022-09-27T01:48:17.847Z,98015.56
2022-09-27T01:51:22.794Z,98008.88
2022-09-27T01:54:01.954Z,98001.38
2022-09-27T01:57:03.281Z,97998.81
2022-09-27T02:00:12.288Z,97999.94
2022-09-27T02:03:14.356Z,98000.75
2022-09-27T02:06:18.762Z,97988.72
2022-09-27T02:09:17.325Z,97982.03
2022-09-27T02:12:38.710Z,97998.00
2022-09-27T02:15:14.622Z,98001.97
2022-09-27T02:18:03.138Z,97999.31
2022-09-27T02:20:49.898Z,97992.31
2022-09-27T02:23:33.894Z,97992.06
2022-09-27T02:26:37.830Z,97986.72
2022-09-27T02:29:16.002Z,97986.44
2022-09-27T02:31:55.512Z,97992.78
2022-09-27T02:34:42.654Z,97974.63
2022-09-27T02:37:12.897Z,97977.84
2022-09-27T02:39:44.304Z,97977.84
2022-09-27T02:42:15.304Z,97982.88
2022-09-27T02:44:51.036Z,97975.16
2022-09-27T02:48:30.903Z,97958.84
2022-09-27T02:51:18.838Z,97955.78
2022-09-27T02:54:03.628Z,97953.63
2022-09-27T02:57:22.636Z,97958.88
2022-09-27T03:00:18.897Z,97969.53
2022-09-27T03:03:15.403Z,97985.50
2022-09-27T03:06:07.033Z,97960.97
2022-09-27T03:08:38.970Z,97959.59
2022-09-27T03:11:10.744Z,97972.59
2022-09-27T03:14:01.857Z,97974.22
2022-09-27T03:16:28.673Z,97976.78
2022-09-27T03:19:15.821Z,97971.47
2022-09-27T03:22:18.930Z,97961.53
2022-09-27T03:24:47.632Z,97957.81
2022-09-27T03:27:15.515Z,97954.59
2022-09-27T03:29:51.649Z,97950.56
2022-09-27T03:32:19.382Z,97952.91
2022-09-27T03:35:10.517Z,97948.84
2022-09-27T03:37:39.025Z,97955.34
2022-09-27T03:40:08.263Z,97948.38
2022-09-27T03:42:46.150Z,97944.34
2022-09-27T03:45:18.946Z,97948.84
2022-09-27T03:47:53.237Z,97949.34
2022-09-27T03:50:23.627Z,97943.22
2022-09-27T03:52:58.487Z,97947.72
2022-09-27T03:55:37.061Z,97950.63
2022-09-27T03:58:05.879Z,97941.28
2022-09-27T04:00:41.503Z,97948.69
2022-09-27T04:03:09.775Z,97939.09
2022-09-27T04:06:07.610Z,97932.06
2022-09-27T04:08:40.146Z,97929.84
2022-09-27T04:11:09.616Z,97919.84
2022-09-27T04:13:38.645Z,97915.63
2022-09-27T04:16:08.178Z,97923.03
2022-09-27T04:18:56.563Z,97918.94
2022-09-27T04:21:40.116Z,97914.19
2022-09-27T04:24:15.345Z,97915.22
2022-09-27T04:26:59.169Z,97915.22
2022-09-27T04:29:33.667Z,97911.78
2022-09-27T04:32:19.404Z,97922.06
2022-09-27T04:35:30.930Z,97926.34
2022-09-27T04:38:00.156Z,97925.28
2022-09-27T04:40:28.032Z,97925.28
2022-09-27T04:42:56.464Z,97931.09
2022-09-27T04:45:31.986Z,97927.88
2022-09-27T04:48:00.188Z,97923.53
2022-09-27T04:50:35.873Z,97920.53
2022-09-27T04:53:05.191Z,97908.50
2022-09-27T04:55:34.721Z,97909.34
2022-09-27T04:58:05.894Z,97919.16
2022-09-27T05:00:36.628Z,97912.56
2022-09-27T05:03:24.169Z,97910.13
2022-09-27T05:06:00.996Z,97909.34
2022-09-27T05:08:29.355Z,97897.88
2022-09-27T05:11:26.892Z,97897.88
2022-09-27T05:14:29.410Z,97897.66
2022-09-27T05:17:15.747Z,97895.78
2022-09-27T05:20:05.581Z,97899.34
2022-09-27T05:22:41.502Z,97899.09
2022-09-27T05:25:36.668Z,97902.91
2022-09-27T05:28:36.506Z,97901.28
2022-09-27T05:31:04.360Z,97889.03
2022-09-27T05:33:34.513Z,97885.31
2022-09-27T05:36:21.684Z,97883.81
2022-09-27T05:38:49.637Z,97887.59
2022-09-27T05:41:20.932Z,97883.38
2022-09-27T05:43:49.895Z,97877.84
2022-09-27T05:46:17.824Z,97876.78
2022-09-27T05:49:43.185Z,97879.28
2022-09-27T05:55:02.714Z,97873.06
2022-09-27T05:58:21.697Z,97871.59
2022-09-27T06:01:18.591Z,97870.66
2022-09-27T06:04:09.923Z,97862.25
2022-09-27T06:07:00.696Z,97871.41
2022-09-27T06:09:29.357Z,97876.56
2022-09-27T06:11:58.106Z,97885.44
2022-09-27T06:14:35.307Z,97885.50
2022-09-27T06:20:32.393Z,97881.41
2022-09-27T06:23:38.898Z,97894.03
2022-09-27T06:26:33.682Z,97878.94
2022-09-27T06:50:22.489Z,97874.84
2022-09-27T06:53:21.909Z,97872.78
2022-09-27T06:56:04.637Z,97887.25
2022-09-27T06:59:02.599Z,97885.13
2022-09-27T07:01:53.133Z,97888.44
2022-09-27T07:04:52.876Z,97877.34
2022-09-27T07:09:48.785Z,97870.53
2022-09-27T07:12:24.328Z,97877.06
2022-09-27T07:14:52.367Z,97870.72
2022-09-27T07:17:37.639Z,97872.66
2022-09-27T07:20:07.125Z,97878.84
2022-09-27T07:23:31.700Z,97873.56
2022-09-27T07:31:20.359Z,97869.97
2022-09-27T07:39:11.220Z,97856.19
2022-09-27T07:50:13.091Z,97857.66
2022-09-27T07:53:06.452Z,97848.72
2022-09-27T07:55:44.574Z,97846.19
2022-09-27T07:58:28.325Z,97845.53
2022-09-27T08:01:02.804Z,97837.91
2022-09-27T08:03:31.827Z,97836.16
2022-09-27T08:06:04.412Z,97830.69
2022-09-27T08:08:38.441Z,97819.78
2022-09-27T08:11:15.948Z,97813.72
2022-09-27T08:13:47.091Z,97815.72
2022-09-27T08:16:14.839Z,97812.81
2022-09-27T08:19:18.547Z,97814.91
2022-09-27T08:21:48.750Z,97812.19
2022-09-27T08:24:22.963Z,97807.66
2022-09-27T08:27:11.385Z,97809.06
2022-09-27T08:30:05.805Z,97806.88
2022-09-27T08:32:34.440Z,97800.00
2022-09-27T08:35:07.459Z,97799.28
2022-09-27T08:37:35.512Z,97803.53
2022-09-27T08:40:04.245Z,97798.28
2022-09-27T08:43:00.486Z,97795.09
2022-09-27T08:46:07.795Z,97791.63
2022-09-27T08:48:39.752Z,97791.44
2022-09-27T08:51:17.251Z,97784.78
2022-09-27T08:53:56.430Z,97784.44
2022-09-27T08:56:26.273Z,97772.34
2022-09-27T09:03:53.191Z,97770.72
2022-09-27T09:06:43.064Z,97762.81
2022-09-27T09:09:43.182Z,97758.88
2022-09-27T09:12:48.412Z,97745.63
2022-09-27T09:15:55.601Z,97745.69
2022-09-27T09:19:04.737Z,97743.50
2022-09-27T09:22:36.935Z,97734.78
2022-09-27T09:25:30.293Z,97734.09
2022-09-27T09:28:45.376Z,97726.47
2022-09-27T09:31:45.305Z,97713.03
2022-09-27T09:34:54.603Z,97709.34
2022-09-27T09:37:49.805Z,97701.72
2022-09-27T09:40:51.842Z,97696.72
2022-09-27T09:43:22.980Z,97689.50
2022-09-27T09:46:35.231Z,97686.34
2022-09-27T09:49:52.371Z,97679.16
2022-09-27T09:52:41.881Z,97672.28
2022-09-27T09:55:33.886Z,97664.03
2022-09-27T09:58:36.976Z,97650.28
2022-09-27T10:01:33.894Z,97657.44
2022-09-27T10:04:06.128Z,97648.03
2022-09-27T10:06:49.625Z,97646.59
2022-09-27T10:09:49.202Z,97640.00
2022-09-27T10:12:38.246Z,97643.56
2022-09-27T10:15:09.411Z,97637.41
2022-09-27T10:22:49.950Z,97623.59
2022-09-27T10:26:12.875Z,97610.56
2022-09-27T10:29:37.955Z,97615.88
2022-09-27T10:34:27.245Z,97603.63
2022-09-27T10:37:22.984Z,97601.63
2022-09-27T10:55:01.041Z,97597.72
2022-09-27T10:57:45.205Z,97591.41
2022-09-27T11:00:52.627Z,97593.22
2022-09-27T11:03:22.157Z,97597.72
2022-09-27T11:05:54.708Z,97584.13
2022-09-27T11:08:37.274Z,97589.78
2022-09-27T11:11:27.786Z,97588.66
2022-09-27T11:14:27.479Z,97585.91
2022-09-27T11:17:14.267Z,97584.31
2022-09-27T11:20:22.005Z,97573.59
2022-09-27T11:28:37.504Z,97571.97
2022-09-27T11:31:50.255Z,97565.19
2022-09-27T11:35:09.067Z,97562.91
2022-09-27T11:38:24.822Z,97555.19
2022-09-27T11:41:50.689Z,97556.84
2022-09-27T11:45:34.335Z,97547.56
2022-09-27T11:48:53.054Z,97545.38
2022-09-27T11:52:07.089Z,97541.06
2022-09-27T11:54:48.083Z,97536.97
2022-09-27T11:57:42.599Z,97528.53
2022-09-27T12:00:44.965Z,97535.28
2022-09-27T12:08:34.201Z,97519.19
2022-09-27T12:11:38.522Z,97515.84
2022-09-27T12:14:39.368Z,97508.22
2022-09-27T12:17:18.873Z,97509.78
2022-09-27T12:19:59.900Z,97503.34
2022-09-27T12:27:53.873Z,97509.91
2022-09-27T12:30:46.851Z,97501.19
2022-09-27T12:33:36.382Z,97497.16
2022-09-27T12:36:17.529Z,97503.97
2022-09-27T12:39:19.620Z,97489.69
2022-09-27T12:42:06.940Z,97492.22
2022-09-27T12:44:51.793Z,97488.69
2022-09-27T12:47:59.811Z,97492.47
2022-09-27T12:50:43.343Z,97488.59
2022-09-27T12:53:25.615Z,97485.00
2022-09-27T12:56:25.164Z,97479.97
2022-09-27T13:03:52.798Z,97473.75
2022-09-27T13:06:47.648Z,97468.22
2022-09-27T13:09:57.894Z,97471.19
2022-09-27T13:12:31.026Z,97470.66
2022-09-27T13:15:19.401Z,97461.94
2022-09-27T13:17:57.116Z,97463.53
2022-09-27T13:24:08.718Z,97463.75
2022-09-27T13:26:52.957Z,97465.34
2022-09-27T13:29:39.629Z,97463.66
2022-09-27T13:41:20.245Z,97464.00
2022-09-27T13:44:33.028Z,97480.25
2022-09-27T13:47:37.951Z,97478.53
2022-09-27T13:51:24.285Z,97474.47
2022-09-27T13:54:07.977Z,97474.66
2022-09-27T13:56:40.797Z,97476.50
2022-09-27T14:00:01.561Z,97469.81
2022-09-27T14:03:18.204Z,97464.59
2022-09-27T14:06:06.572Z,97463.69
2022-09-27T14:09:09.207Z,97462.00
2022-09-27T14:11:45.409Z,97458.38
2022-09-27T14:14:28.641Z,97460.19
2022-09-27T14:17:11.020Z,97462.34
2022-09-27T14:19:45.568Z,97454.44
2022-09-27T14:22:22.240Z,97452.72
2022-09-27T14:25:22.829Z,97462.69
2022-09-27T14:28:41.068Z,97458.63
2022-09-27T14:31:46.535Z,97457.69
2022-09-27T14:35:16.223Z,97464.47
2022-09-27T14:37:44.534Z,97458.47
2022-09-27T14:40:26.170Z,97460.28
2022-09-27T14:43:00.247Z,97467.03
2022-09-27T14:45:38.984Z,97473.81
2022-09-27T14:48:35.117Z,97485.88
2022-09-27T14:51:14.528Z,97485.63
2022-09-27T14:53:49.668Z,97493.75
2022-09-27T14:56:30.310Z,97502.63
2022-09-27T14:59:36.186Z,97515.50
2022-09-27T15:02:20.490Z,97518.69
2022-09-27T15:05:20.979Z,97531.75
2022-09-27T15:07:50.658Z,97531.16
2022-09-27T15:11:15.426Z,97544.59
2022-09-27T15:13:52.975Z,97563.34
2022-09-27T15:16:49.332Z,97569.06
2022-09-27T15:19:42.041Z,97580.22
2022-09-27T15:22:41.192Z,97586.63
2022-09-27T15:25:34.713Z,97585.75
2022-09-27T15:28:12.133Z,97590.75
2022-09-27T15:30:43.894Z,97601.22
2022-09-27T15:33:26.055Z,97590.50
2022-09-27T15:35:57.902Z,97589.66
2022-09-27T15:38:36.293Z,97587.94
2022-09-27T15:41:23.433Z,97579.66
2022-09-27T15:43:54.228Z,97593.75
2022-09-27T15:48:45.894Z,97595.38
2022-09-27T15:51:52.915Z,97605.63
2022-09-27T15:54:34.886Z,97604.44
2022-09-27T15:57:12.531Z,97600.72
2022-09-27T16:02:48.949Z,97600.44
2022-09-27T16:10:49.389Z,97590.16
2022-09-27T16:13:20.405Z,97598.34
2022-09-27T16:16:06.598Z,97594.56
2022-09-27T16:18:50.671Z,97600.56
2022-09-27T16:21:47.754Z,97602.25
2022-09-27T16:24:47.011Z,97607.16
2022-09-27T16:29:21.289Z,97609.94
2022-09-27T16:31:54.214Z,97617.50
2022-09-27T16:34:47.220Z,97619.72
2022-09-27T16:38:04.942Z,97617.75
2022-09-27T16:40:38.809Z,97624.31
2022-09-27T16:43:44.729Z,97631.97
2022-09-27T16:46:21.958Z,97633.06
2022-09-27T16:49:02.807Z,97637.47
2022-09-27T16:52:00.957Z,97653.13
2022-09-27T16:54:32.496Z,97653.72
2022-09-27T16:57:01.613Z,97660.97
2022-09-27T16:59:42.009Z,97652.72
2022-09-27T17:02:40.570Z,97652.81
2022-09-27T17:05:37.386Z,97648.81
2022-09-27T17:08:09.417Z,97652.34
2022-09-27T17:10:46.847Z,97641.69
2022-09-27T17:13:28.977Z,97638.53
2022-09-27T17:15:57.654Z,97643.50
2022-09-27T17:18:26.187Z,97642.75
2022-09-27T17:21:03.682Z,97641.94
2022-09-27T17:23:50.599Z,97646.28
2022-09-27T17:26:47.942Z,97646.91
2022-09-27T17:29:24.704Z,97641.00
2022-09-27T17:32:04.003Z,97657.94
2022-09-27T17:42:10.434Z,97658.97
2022-09-27T17:48:16.499Z,97645.09
2022-09-27T17:53:36.197Z,97655.94
2022-09-27T17:58:24.462Z,97665.69
2022-09-27T18:05:31.997Z,97675.22
2022-09-27T18:12:37.437Z,97693.88
2022-09-27T18:21:34.507Z,97695.63
2022-09-27T18:24:32.171Z,97697.81
2022-09-27T18:27:47.986Z,97691.38
2022-09-27T18:30:19.778Z,97701.63
2022-09-27T18:32:50.761Z,97703.31
2022-09-27T18:35:33.595Z,97700.91
2022-09-27T18:40:06.576Z,97704.19
2022-09-27T18:45:48.075Z,97708.28
2022-09-27T18:48:21.189Z,97712.06
2022-09-27T18:50:49.870Z,97708.31
2022-09-27T18:53:22.106Z,97715.88
2022-09-27T18:55:50.124Z,97715.38
2022-09-27T18:58:28.290Z,97707.88
2022-09-27T19:02:51.214Z,97704.69
2022-09-27T19:05:55.313Z,97703.63
2022-09-27T19:11:31.144Z,97707.19
2022-09-27T19:14:02.678Z,97706.97
2022-09-27T19:16:58.152Z,97708.03
2022-09-27T20:37:41.019Z,97721.00
2022-09-27T22:06:38.576Z,97702.66
2022-09-27T22:09:19.755Z,97710.19
2022-09-27T22:11:49.102Z,97708.06
2022-09-27T22:14:20.656Z,97705.63
2022-09-27T22:16:50.593Z,97701.38
2022-09-27T22:19:22.037Z,97702.72
2022-09-27T22:21:53.231Z,97712.63
2022-09-27T22:24:25.494Z,97709.72
2022-09-27T22:31:34.129Z,97715.63
2022-09-27T22:36:08.475Z,97721.53
2022-09-27T22:38:39.741Z,97717.25
2022-09-27T23:27:09.157Z,97720.06
2022-09-27T23:29:40.676Z,97713.66
2022-09-27T23:57:31.840Z,97724.97
