createdAt,value
2024-05-09T00:00:38.979Z,10.93
2024-05-09T00:03:09.915Z,12.80
2024-05-09T00:05:38.946Z,11.63
2024-05-09T00:08:07.289Z,12.50
2024-05-09T00:10:37.605Z,12.32
2024-05-09T00:13:10.622Z,13.02
2024-05-09T00:15:38.799Z,11.85
2024-05-09T00:18:07.603Z,12.15
2024-05-09T00:20:39.629Z,11.90
2024-05-09T00:23:12.997Z,11.98
2024-05-09T00:25:44.941Z,11.38
2024-05-09T00:28:13.651Z,12.13
2024-05-09T00:30:41.473Z,11.82
2024-05-09T00:33:10.436Z,11.23
2024-05-09T00:35:39.119Z,12.32
2024-05-09T00:38:06.737Z,11.10
2024-05-09T00:40:39.479Z,11.50
2024-05-09T00:43:09.669Z,11.50
2024-05-09T00:45:37.960Z,11.30
2024-05-09T00:48:08.191Z,11.02
2024-05-09T00:50:40.515Z,11.55
2024-05-09T00:53:10.442Z,12.43
2024-05-09T00:55:39.358Z,12.48
2024-05-09T00:58:09.316Z,11.80
2024-05-09T01:03:08.845Z,11.30
2024-05-09T01:05:39.710Z,12.52
2024-05-09T01:08:09.379Z,12.38
2024-05-09T01:10:37.834Z,13.63
2024-05-09T01:13:07.248Z,13.13
2024-05-09T01:15:35.811Z,14.20
2024-05-09T01:18:11.530Z,13.48
2024-05-09T01:20:42.994Z,13.25
2024-05-09T01:23:15.544Z,13.63
2024-05-09T01:25:46.696Z,13.23
2024-05-09T01:28:14.785Z,13.95
2024-05-09T01:30:41.955Z,11.55
2024-05-09T01:33:12.107Z,12.30
2024-05-09T01:35:39.991Z,13.35
2024-05-09T01:38:08.251Z,14.30
2024-05-09T01:40:38.836Z,13.45
2024-05-09T01:43:11.682Z,15.00
2024-05-09T01:45:40.896Z,14.00
2024-05-09T01:48:10.477Z,13.35
2024-05-09T01:50:41.835Z,14.75
2024-05-09T01:53:13.085Z,14.32
2024-05-09T01:55:41.364Z,13.13
2024-05-09T01:58:08.484Z,13.23
2024-05-09T02:00:40.234Z,12.95
2024-05-09T02:03:16.227Z,12.60
2024-05-09T02:05:47.136Z,13.27
2024-05-09T02:08:17.333Z,12.38
2024-05-09T02:13:13.096Z,12.57
2024-05-09T02:15:40.529Z,12.63
2024-05-09T02:18:09.349Z,13.85
2024-05-09T02:20:41.172Z,12.35
2024-05-09T02:23:10.139Z,13.00
2024-05-09T02:25:38.030Z,14.68
2024-05-09T02:28:05.564Z,13.45
2024-05-09T02:30:39.243Z,13.35
2024-05-09T02:35:39.179Z,11.90
2024-05-09T02:38:06.940Z,12.45
2024-05-09T02:40:37.991Z,13.02
2024-05-09T02:43:12.634Z,14.77
2024-05-09T02:45:40.899Z,14.07
2024-05-09T02:48:11.867Z,14.32
2024-05-09T02:50:40.417Z,12.82
2024-05-09T02:53:09.719Z,12.95
2024-05-09T02:55:38.218Z,12.63
2024-05-09T02:58:08.258Z,13.25
2024-05-09T03:03:09.471Z,11.70
2024-05-09T03:05:38.561Z,12.85
2024-05-09T03:08:07.099Z,14.02
2024-05-09T03:10:36.791Z,13.38
2024-05-09T03:13:14.737Z,14.32
2024-05-09T03:15:45.037Z,13.52
2024-05-09T03:18:13.421Z,14.15
2024-05-09T03:20:41.193Z,12.70
2024-05-09T03:23:09.978Z,13.77
2024-05-09T03:25:38.308Z,12.52
2024-05-09T03:28:06.220Z,13.93
2024-05-09T03:30:40.330Z,11.85
2024-05-09T03:33:11.482Z,12.95
2024-05-09T03:35:39.357Z,13.00
2024-05-09T03:38:06.663Z,12.32
2024-05-09T03:40:34.491Z,12.88
2024-05-09T03:43:01.749Z,13.35
2024-05-09T03:45:28.924Z,12.30
2024-05-09T03:47:56.280Z,12.80
2024-05-09T03:50:30.122Z,13.23
2024-05-09T03:53:02.001Z,14.98
2024-05-09T03:55:29.547Z,12.30
2024-05-09T03:57:57.117Z,13.18
2024-05-09T04:00:34.411Z,13.35
2024-05-09T04:03:11.355Z,13.40
2024-05-09T04:05:42.258Z,12.90
2024-05-09T04:08:11.164Z,12.60
2024-05-09T04:10:38.941Z,13.10
2024-05-09T04:13:06.414Z,12.77
2024-05-09T04:15:34.355Z,12.18
2024-05-09T04:18:02.409Z,13.40
2024-05-09T04:20:37.944Z,13.82
2024-05-09T04:23:10.932Z,14.02
2024-05-09T04:25:38.411Z,13.65
2024-05-09T04:28:06.630Z,12.63
2024-05-09T04:30:38.747Z,12.38
2024-05-09T04:33:11.420Z,11.95
2024-05-09T04:35:41.207Z,12.02
2024-05-09T04:38:13.268Z,11.90
2024-05-09T04:40:40.742Z,11.90
2024-05-09T04:43:15.003Z,11.93
2024-05-09T04:45:42.427Z,12.40
2024-05-09T04:48:09.878Z,14.23
2024-05-09T04:50:39.706Z,13.13
2024-05-09T04:55:38.760Z,12.68
2024-05-09T04:58:09.164Z,13.13
2024-05-09T05:00:38.289Z,12.85
2024-05-09T05:05:36.579Z,9.93
2024-05-09T05:08:03.763Z,11.85
2024-05-09T05:10:36.157Z,11.88
2024-05-09T05:13:04.571Z,11.32
2024-05-09T05:15:31.818Z,12.00
2024-05-09T05:18:00.236Z,12.45
2024-05-09T05:20:33.039Z,12.60
2024-05-09T05:23:01.742Z,12.90
2024-05-09T05:25:29.134Z,12.27
2024-05-09T05:27:56.271Z,14.30
2024-05-09T05:30:29.084Z,13.70
2024-05-09T05:33:01.935Z,14.75
2024-05-09T05:35:29.520Z,15.40
2024-05-09T05:37:57.344Z,15.45
2024-05-09T05:40:32.706Z,18.00
2024-05-09T05:43:05.088Z,17.38
2024-05-09T05:45:32.296Z,17.67
2024-05-09T05:47:59.552Z,17.38
2024-05-09T05:50:32.617Z,16.77
2024-05-09T05:53:03.853Z,17.30
2024-05-09T05:55:31.253Z,17.10
2024-05-09T05:57:59.103Z,14.32
2024-05-09T06:00:34.154Z,15.65
2024-05-09T06:03:06.271Z,15.50
2024-05-09T06:05:33.671Z,15.57
2024-05-09T06:08:01.085Z,14.70
2024-05-09T06:10:37.390Z,15.25
2024-05-09T06:13:07.875Z,15.90
2024-05-09T06:15:35.297Z,15.48
2024-05-09T06:18:05.756Z,14.95
2024-05-09T06:20:36.719Z,14.80
2024-05-09T06:23:07.069Z,15.55
2024-05-09T06:25:35.577Z,14.55
2024-05-09T06:28:03.214Z,14.63
2024-05-09T06:30:38.005Z,14.80
2024-05-09T06:33:09.908Z,14.88
2024-05-09T06:35:38.717Z,14.48
2024-05-09T06:38:06.778Z,15.43
2024-05-09T06:40:38.303Z,16.70
2024-05-09T06:43:17.622Z,16.00
2024-05-09T06:45:50.978Z,15.15
2024-05-09T06:48:19.977Z,15.05
2024-05-09T06:50:48.073Z,15.35
2024-05-09T06:53:16.248Z,15.98
2024-05-09T06:55:43.972Z,15.25
2024-05-09T06:58:11.125Z,15.20
2024-05-09T07:00:40.929Z,14.75
2024-05-09T07:03:16.084Z,14.55
2024-05-09T07:05:47.348Z,16.02
2024-05-09T07:08:16.372Z,15.88
2024-05-09T07:10:43.917Z,15.75
2024-05-09T07:13:12.657Z,16.55
2024-05-09T07:15:40.882Z,16.77
2024-05-09T07:18:19.005Z,16.35
2024-05-09T07:20:48.396Z,15.55
2024-05-09T07:23:17.200Z,15.63
2024-05-09T07:25:44.715Z,16.20
2024-05-09T07:28:19.755Z,16.63
2024-05-09T07:30:47.492Z,15.57
2024-05-09T07:33:23.684Z,16.63
2024-05-09T07:35:52.229Z,16.83
2024-05-09T07:38:20.150Z,17.85
2024-05-09T07:40:47.841Z,16.83
2024-05-09T07:43:15.704Z,16.65
2024-05-09T07:45:51.427Z,16.08
2024-05-09T07:52:37.304Z,16.92
2024-05-09T07:53:46.306Z,17.65
2024-05-09T07:56:18.106Z,16.92
2024-05-09T07:58:46.070Z,19.13
2024-05-09T08:01:13.630Z,17.27
2024-05-09T08:03:41.213Z,17.88
2024-05-09T08:06:08.979Z,18.33
2024-05-09T08:08:36.216Z,17.58
2024-05-09T08:11:03.930Z,18.17
2024-05-09T08:13:31.302Z,17.45
2024-05-09T08:15:59.068Z,17.67
2024-05-09T08:18:26.600Z,18.23
2024-05-09T08:20:54.980Z,17.80
2024-05-09T08:23:22.426Z,17.63
2024-05-09T08:25:50.108Z,17.85
2024-05-09T08:28:17.511Z,18.33
2024-05-09T08:30:45.452Z,19.10
2024-05-09T08:33:12.827Z,19.58
2024-05-09T08:35:40.337Z,19.42
2024-05-09T08:38:07.864Z,19.83
2024-05-09T08:40:37.512Z,19.35
2024-05-09T08:43:11.594Z,18.98
2024-05-09T08:45:41.214Z,20.13
2024-05-09T08:48:09.356Z,19.52
2024-05-09T08:50:40.959Z,19.33
2024-05-09T08:53:09.089Z,19.52
2024-05-09T08:55:41.557Z,20.42
2024-05-09T08:58:16.321Z,19.85
2024-05-09T09:00:45.319Z,19.95
2024-05-09T09:03:19.089Z,20.92
2024-05-09T09:05:58.743Z,19.50
2024-05-09T09:08:26.808Z,21.88
2024-05-09T09:10:58.081Z,21.38
2024-05-09T09:13:28.598Z,20.45
2024-05-09T09:15:56.737Z,21.67
2024-05-09T09:18:27.711Z,20.45
2024-05-09T09:20:56.482Z,21.17
2024-05-09T09:23:34.669Z,20.45
2024-05-09T09:26:02.428Z,20.00
2024-05-09T09:28:29.896Z,20.70
2024-05-09T09:31:04.494Z,19.27
2024-05-09T09:33:32.643Z,19.73
2024-05-09T09:36:00.762Z,19.65
2024-05-09T09:38:31.065Z,19.25
2024-05-09T09:41:00.864Z,19.55
2024-05-09T09:43:29.016Z,18.45
2024-05-09T09:45:58.326Z,18.70
2024-05-09T09:48:26.936Z,18.80
2024-05-09T09:50:55.781Z,17.35
2024-05-09T09:53:23.867Z,17.65
2024-05-09T09:55:52.536Z,18.30
2024-05-09T09:58:19.823Z,18.00
2024-05-09T10:00:47.390Z,17.92
2024-05-09T10:03:14.960Z,16.88
2024-05-09T10:05:45.385Z,16.23
2024-05-09T10:08:16.493Z,16.75
2024-05-09T10:10:47.128Z,16.35
2024-05-09T10:13:14.676Z,15.35
2024-05-09T10:15:52.647Z,14.57
2024-05-09T10:18:20.509Z,15.00
2024-05-09T10:20:47.716Z,14.13
2024-05-09T10:23:33.469Z,15.23
2024-05-09T10:26:02.572Z,15.05
2024-05-09T10:28:34.222Z,14.68
2024-05-09T10:31:16.004Z,13.13
2024-05-09T10:33:49.692Z,10.70
2024-05-09T10:36:22.366Z,12.45
2024-05-09T10:38:50.760Z,10.98
2024-05-09T10:41:19.307Z,12.80
2024-05-09T10:43:47.516Z,10.93
2024-05-09T10:46:15.189Z,9.93
2024-05-09T10:48:44.308Z,12.68
2024-05-09T10:51:12.168Z,9.00
2024-05-09T10:53:46.708Z,8.60
2024-05-09T10:56:14.885Z,7.68
2024-05-09T10:58:42.148Z,6.03
2024-05-09T11:01:10.143Z,8.13
2024-05-09T11:03:38.992Z,8.98
2024-05-09T11:06:07.225Z,8.50
2024-05-09T11:08:35.338Z,6.82
2024-05-09T11:11:04.001Z,7.78
2024-05-09T11:13:32.066Z,6.80
2024-05-09T11:18:33.503Z,5.22
2024-05-09T11:21:03.607Z,4.55
2024-05-09T11:23:31.019Z,4.80
2024-05-09T11:25:59.111Z,5.72
2024-05-09T11:28:29.110Z,5.65
2024-05-09T11:31:09.353Z,6.15
2024-05-09T11:33:39.316Z,7.28
2024-05-09T11:36:08.098Z,6.40
2024-05-09T11:38:36.324Z,7.68
2024-05-09T11:41:05.248Z,7.32
2024-05-09T11:43:32.919Z,7.60
2024-05-09T11:46:01.176Z,7.70
2024-05-09T11:48:29.672Z,7.80
2024-05-09T11:50:56.964Z,8.10
2024-05-09T11:53:24.803Z,8.10
2024-05-09T11:55:52.252Z,8.13
2024-05-09T11:58:19.693Z,8.20
2024-05-09T12:00:47.369Z,6.20
2024-05-09T12:03:15.261Z,6.22
2024-05-09T12:05:43.362Z,7.00
2024-05-09T12:08:11.102Z,7.30
2024-05-09T12:10:38.702Z,7.47
2024-05-09T12:13:07.472Z,6.97
2024-05-09T12:15:38.765Z,7.28
2024-05-09T12:18:08.311Z,7.10
2024-05-09T12:20:39.070Z,7.15
2024-05-09T12:23:10.201Z,6.22
2024-05-09T12:25:39.612Z,5.93
2024-05-09T12:30:38.968Z,6.50
2024-05-09T12:33:09.181Z,6.60
2024-05-09T12:35:36.803Z,7.15
2024-05-09T12:38:04.870Z,6.82
2024-05-09T12:40:36.783Z,6.90
2024-05-09T12:43:10.421Z,5.82
2024-05-09T12:45:39.174Z,6.43
2024-05-09T12:48:08.188Z,6.32
2024-05-09T12:50:39.511Z,6.35
2024-05-09T12:53:09.371Z,5.95
2024-05-09T12:55:47.957Z,5.60
2024-05-09T12:58:21.332Z,8.23
2024-05-09T13:00:51.972Z,6.82
2024-05-09T13:03:22.807Z,6.43
2024-05-09T13:05:54.096Z,6.25
2024-05-09T13:08:21.568Z,6.10
2024-05-09T13:10:48.924Z,6.22
2024-05-09T13:13:16.522Z,5.85
2024-05-09T13:15:45.199Z,5.95
2024-05-09T13:18:13.451Z,5.88
2024-05-09T13:20:40.760Z,5.95
2024-05-09T13:23:08.852Z,5.70
2024-05-09T13:25:37.990Z,5.70
2024-05-09T13:28:07.594Z,4.97
2024-05-09T13:30:39.972Z,5.65
2024-05-09T13:33:11.399Z,4.53
2024-05-09T13:35:47.353Z,4.72
2024-05-09T13:38:20.841Z,5.40
2024-05-09T13:40:49.344Z,5.00
2024-05-09T13:43:17.480Z,4.10
2024-05-09T13:45:45.173Z,5.10
2024-05-09T13:48:12.878Z,4.88
2024-05-09T13:50:40.346Z,5.18
2024-05-09T13:53:08.933Z,5.45
2024-05-09T13:55:40.291Z,6.85
2024-05-09T13:58:09.680Z,5.50
2024-05-09T14:00:45.033Z,5.40
2024-05-09T14:03:18.733Z,5.07
2024-05-09T14:05:47.955Z,5.28
2024-05-09T14:08:15.901Z,4.25
2024-05-09T14:10:45.778Z,3.83
2024-05-09T14:13:13.760Z,3.97
2024-05-09T14:15:41.612Z,3.72
2024-05-09T14:18:12.669Z,5.45
2024-05-09T14:20:41.968Z,5.90
2024-05-09T14:23:09.607Z,5.07
2024-05-09T14:25:41.237Z,5.95
2024-05-09T14:28:12.562Z,6.07
2024-05-09T14:30:43.206Z,6.28
2024-05-09T14:33:11.686Z,5.47
2024-05-09T14:35:39.433Z,6.03
2024-05-09T14:38:09.234Z,9.57
2024-05-09T14:40:42.460Z,7.60
2024-05-09T14:43:15.837Z,5.53
2024-05-09T14:45:46.592Z,4.50
2024-05-09T14:48:15.980Z,4.35
2024-05-09T14:50:44.089Z,4.28
2024-05-09T14:53:13.723Z,4.47
2024-05-09T14:55:43.056Z,4.65
2024-05-09T14:58:11.839Z,4.85
2024-05-09T15:00:44.877Z,4.55
2024-05-09T15:03:15.767Z,4.90
2024-05-09T15:05:44.942Z,4.63
2024-05-09T15:08:12.723Z,5.18
2024-05-09T15:10:40.540Z,4.53
2024-05-09T15:13:09.815Z,4.40
2024-05-09T15:15:38.782Z,4.85
2024-05-09T15:18:06.505Z,4.85
2024-05-09T15:20:37.074Z,4.68
2024-05-09T15:23:07.029Z,5.00
2024-05-09T15:25:36.491Z,4.40
2024-05-09T15:28:05.471Z,4.72
2024-05-09T15:30:34.358Z,4.60
2024-05-09T15:33:02.378Z,4.60
2024-05-09T15:35:32.807Z,4.72
2024-05-09T15:38:00.884Z,5.03
2024-05-09T15:40:36.006Z,5.15
2024-05-09T15:43:08.161Z,4.82
2024-05-09T15:45:36.801Z,5.38
2024-05-09T15:48:04.456Z,5.20
2024-05-09T15:50:38.480Z,5.40
2024-05-09T15:53:10.013Z,5.35
2024-05-09T15:55:38.272Z,5.40
2024-05-09T15:58:07.096Z,5.35
2024-05-09T16:03:07.329Z,4.70
2024-05-09T16:05:35.485Z,5.35
2024-05-09T16:08:03.061Z,5.32
2024-05-09T16:10:35.765Z,6.20
2024-05-09T16:13:03.986Z,5.97
2024-05-09T16:15:32.164Z,5.63
2024-05-09T16:18:01.329Z,5.72
2024-05-09T16:20:38.762Z,6.10
2024-05-09T16:23:09.071Z,6.18
2024-05-09T16:25:38.643Z,6.28
2024-05-09T16:30:36.874Z,6.15
2024-05-09T16:33:05.760Z,6.55
2024-05-09T16:35:33.882Z,7.18
2024-05-09T16:38:04.879Z,7.13
2024-05-09T16:40:38.803Z,7.20
2024-05-09T16:43:10.441Z,8.10
2024-05-09T16:45:39.300Z,7.50
2024-05-09T16:48:08.447Z,8.13
2024-05-09T16:50:36.609Z,8.40
2024-05-09T16:53:06.255Z,8.77
2024-05-09T16:55:35.445Z,8.77
2024-05-09T16:58:04.145Z,9.05
2024-05-09T17:00:39.964Z,8.07
2024-05-09T17:03:14.001Z,9.55
2024-05-09T17:05:43.263Z,8.65
2024-05-09T17:08:14.097Z,9.35
2024-05-09T17:10:41.441Z,9.30
2024-05-09T17:13:09.012Z,10.15
2024-05-09T17:15:37.436Z,9.82
2024-05-09T17:18:07.538Z,9.15
2024-05-09T17:20:37.149Z,9.07
2024-05-09T17:23:06.648Z,9.68
2024-05-09T17:25:34.563Z,10.20
2024-05-09T17:28:02.557Z,9.68
2024-05-09T17:30:35.391Z,10.27
2024-05-09T17:33:08.242Z,9.77
2024-05-09T17:35:36.898Z,10.90
2024-05-09T17:38:05.652Z,10.73
2024-05-09T17:40:36.042Z,9.60
2024-05-09T17:43:07.665Z,9.80
2024-05-09T17:45:37.920Z,10.27
2024-05-09T17:48:05.929Z,9.57
2024-05-09T17:50:36.333Z,9.23
2024-05-09T17:53:05.976Z,9.40
2024-05-09T17:55:36.613Z,9.35
2024-05-09T17:58:05.183Z,10.38
2024-05-09T18:00:40.007Z,9.10
2024-05-09T18:03:10.345Z,9.32
2024-05-09T18:05:38.634Z,9.60
2024-05-09T18:08:09.231Z,8.93
2024-05-09T18:10:39.350Z,9.35
2024-05-09T18:13:12.377Z,8.45
2024-05-09T18:15:40.187Z,9.48
2024-05-09T18:18:08.169Z,9.75
2024-05-09T18:20:43.550Z,8.90
2024-05-09T18:23:16.035Z,9.15
2024-05-09T18:25:45.032Z,8.98
2024-05-09T18:28:12.706Z,8.73
2024-05-09T18:30:41.247Z,9.27
2024-05-09T18:33:11.373Z,7.88
2024-05-09T18:35:39.381Z,8.77
2024-05-09T18:38:06.677Z,8.88
2024-05-09T18:40:36.935Z,8.52
2024-05-09T18:43:08.117Z,9.27
2024-05-09T18:45:38.322Z,8.65
2024-05-09T18:48:07.832Z,8.35
2024-05-09T18:50:39.599Z,9.15
2024-05-09T18:53:13.204Z,8.43
2024-05-09T18:55:42.178Z,8.68
2024-05-09T18:58:09.515Z,8.25
2024-05-09T19:00:41.663Z,8.27
2024-05-09T19:03:13.481Z,8.27
2024-05-09T19:05:44.401Z,8.48
2024-05-09T19:08:13.054Z,8.10
2024-05-09T19:10:44.224Z,7.85
2024-05-09T19:13:13.983Z,8.20
2024-05-09T19:15:43.652Z,8.02
2024-05-09T19:18:13.909Z,8.60
2024-05-09T19:20:41.993Z,8.20
2024-05-09T19:23:09.615Z,8.98
2024-05-09T19:25:42.687Z,9.35
2024-05-09T19:28:10.179Z,9.27
2024-05-09T19:30:41.384Z,9.02
2024-05-09T19:33:13.934Z,9.32
2024-05-09T19:35:43.273Z,10.48
2024-05-09T19:38:11.250Z,9.60
2024-05-09T19:40:39.097Z,9.63
2024-05-09T19:43:06.662Z,9.57
2024-05-09T19:45:35.624Z,10.23
2024-05-09T19:50:40.192Z,9.70
2024-05-09T19:53:12.158Z,9.68
2024-05-09T19:55:40.693Z,10.30
2024-05-09T19:58:09.228Z,10.40
2024-05-09T20:00:42.129Z,10.15
2024-05-09T20:03:13.156Z,10.80
2024-05-09T20:08:09.459Z,10.10
2024-05-09T20:10:37.932Z,11.60
2024-05-09T20:13:07.344Z,11.27
2024-05-09T20:15:38.241Z,9.73
2024-05-09T20:18:07.269Z,10.63
2024-05-09T20:20:39.599Z,10.25
2024-05-09T20:23:10.978Z,11.00
2024-05-09T20:25:39.265Z,10.27
2024-05-09T20:28:07.196Z,10.30
2024-05-09T20:30:37.238Z,10.90
2024-05-09T20:33:06.971Z,10.88
2024-05-09T20:35:37.750Z,11.63
2024-05-09T20:38:05.509Z,11.00
2024-05-09T20:40:38.468Z,10.60
2024-05-09T20:43:10.725Z,10.80
2024-05-09T20:45:39.845Z,11.70
2024-05-09T20:48:08.657Z,11.38
2024-05-09T20:50:40.327Z,11.13
2024-05-09T20:53:11.545Z,11.63
2024-05-09T20:55:40.533Z,10.77
2024-05-09T20:58:08.727Z,11.57
2024-05-09T21:00:40.547Z,10.75
2024-05-09T21:03:11.758Z,10.55
2024-05-09T21:05:40.433Z,11.50
2024-05-09T21:08:08.194Z,11.93
2024-05-09T21:10:37.429Z,12.02
2024-05-09T21:13:06.624Z,10.18
2024-05-09T21:15:36.189Z,12.30
2024-05-09T21:18:04.460Z,11.93
2024-05-09T21:20:33.482Z,11.75
2024-05-09T21:23:02.726Z,11.82
2024-05-09T21:25:31.142Z,10.80
2024-05-09T21:27:58.731Z,11.82
2024-05-09T21:30:38.555Z,11.77
2024-05-09T21:33:11.773Z,10.75
2024-05-09T21:35:44.325Z,13.07
2024-05-09T21:38:12.415Z,11.82
2024-05-09T21:40:39.732Z,12.35
2024-05-09T21:43:07.943Z,12.13
2024-05-09T21:45:38.354Z,12.38
2024-05-09T21:48:07.175Z,12.25
2024-05-09T21:50:40.519Z,11.13
2024-05-09T21:53:13.729Z,12.48
2024-05-09T21:55:45.406Z,11.75
2024-05-09T21:58:14.434Z,13.25
2024-05-09T22:00:43.142Z,12.50
2024-05-09T22:03:12.075Z,12.82
2024-05-09T22:05:40.839Z,12.30
2024-05-09T22:08:09.001Z,12.10
2024-05-09T22:10:37.500Z,12.20
2024-05-09T22:13:06.835Z,12.88
2024-05-09T22:15:41.490Z,12.25
2024-05-09T22:18:10.141Z,13.88
2024-05-09T22:20:39.815Z,15.38
2024-05-09T22:23:08.723Z,12.85
2024-05-09T22:25:38.128Z,13.43
2024-05-09T22:28:05.945Z,14.05
2024-05-09T22:30:38.142Z,13.07
2024-05-09T22:33:09.549Z,13.15
2024-05-09T22:35:40.952Z,12.68
2024-05-09T22:38:08.785Z,12.48
2024-05-09T22:40:46.407Z,13.00
2024-05-09T22:43:21.365Z,13.88
2024-05-09T22:45:50.785Z,13.77
2024-05-09T22:48:18.439Z,14.30
2024-05-09T22:50:45.952Z,13.93
2024-05-09T22:53:13.100Z,14.32
2024-05-09T22:55:41.345Z,13.00
2024-05-09T22:58:08.601Z,14.25
2024-05-09T23:00:36.297Z,13.18
2024-05-09T23:03:04.090Z,13.95
2024-05-09T23:05:32.872Z,12.18
2024-05-09T23:08:02.312Z,13.45
2024-05-09T23:10:35.901Z,12.98
2024-05-09T23:13:05.833Z,14.07
2024-05-09T23:15:33.831Z,12.70
2024-05-09T23:18:01.460Z,13.77
2024-05-09T23:20:36.370Z,14.65
2024-05-09T23:23:07.464Z,13.77
2024-05-09T23:25:37.920Z,13.38
2024-05-09T23:28:06.428Z,14.18
2024-05-09T23:30:38.492Z,14.15
2024-05-09T23:33:10.616Z,14.23
2024-05-09T23:35:39.661Z,13.45
2024-05-09T23:38:06.935Z,14.93
2024-05-09T23:40:39.139Z,13.82
2024-05-09T23:43:12.516Z,13.77
2024-05-09T23:45:42.030Z,13.43
2024-05-09T23:48:10.263Z,13.27
2024-05-09T23:50:39.643Z,13.38
2024-05-09T23:53:09.333Z,13.55
2024-05-09T23:55:38.114Z,12.20
2024-05-09T23:58:06.637Z,13.75
