createdAt,value
2018-09-15T00:00:38.834Z,1015.54
2018-09-15T00:01:38.958Z,1015.58
2018-09-15T00:02:38.783Z,1015.53
2018-09-15T00:03:38.758Z,1015.57
2018-09-15T00:04:38.733Z,1015.60
2018-09-15T00:05:38.706Z,1015.60
2018-09-15T00:06:38.681Z,1015.62
2018-09-15T00:07:39.206Z,1015.60
2018-09-15T00:08:38.639Z,1015.45
2018-09-15T00:09:38.606Z,1015.53
2018-09-15T00:10:38.578Z,1015.53
2018-09-15T00:11:38.552Z,1015.58
2018-09-15T00:12:38.527Z,1015.56
2018-09-15T00:13:38.501Z,1015.48
2018-09-15T00:14:38.476Z,1015.58
2018-09-15T00:15:38.450Z,1015.50
2018-09-15T00:16:38.424Z,1015.45
2018-09-15T00:17:38.399Z,1015.47
2018-09-15T00:18:38.373Z,1015.53
2018-09-15T00:19:39.157Z,1015.52
2018-09-15T00:20:38.324Z,1015.55
2018-09-15T00:21:38.295Z,1015.55
2018-09-15T00:22:38.271Z,1015.56
2018-09-15T00:23:38.248Z,1015.56
2018-09-15T00:24:38.219Z,1015.49
2018-09-15T00:25:38.402Z,1015.58
2018-09-15T00:26:38.168Z,1015.53
2018-09-15T00:27:38.141Z,1015.54
2018-09-15T00:28:38.116Z,1015.54
2018-09-15T00:29:38.093Z,1015.53
2018-09-15T00:30:38.065Z,1015.48
2018-09-15T00:31:38.039Z,1015.48
2018-09-15T00:32:38.013Z,1015.62
2018-09-15T00:33:38.191Z,1015.60
2018-09-15T00:34:37.962Z,1015.52
2018-09-15T00:35:37.936Z,1015.57
2018-09-15T00:36:37.910Z,1015.53
2018-09-15T00:37:37.886Z,1015.56
2018-09-15T00:38:37.859Z,1015.47
2018-09-15T00:39:37.831Z,1015.65
2018-09-15T00:40:37.807Z,1015.58
2018-09-15T00:41:37.829Z,1015.54
2018-09-15T00:42:37.755Z,1015.52
2018-09-15T00:43:37.740Z,1015.51
2018-09-15T00:46:02.207Z,1015.46
2018-09-15T00:47:01.977Z,1015.53
2018-09-15T00:48:02.001Z,1015.54
2018-09-15T00:49:02.129Z,1015.50
2018-09-15T00:50:01.903Z,1015.43
2018-09-15T00:51:01.873Z,1015.42
2018-09-15T00:52:01.847Z,1015.40
2018-09-15T00:53:01.821Z,1015.50
2018-09-15T00:54:01.803Z,1015.51
2018-09-15T00:55:01.769Z,1015.46
2018-09-15T00:56:01.743Z,1015.45
2018-09-15T00:57:01.719Z,1015.48
2018-09-15T00:58:01.698Z,1015.58
2018-09-15T00:59:01.668Z,1015.43
2018-09-15T01:00:01.639Z,1015.49
2018-09-15T01:14:22.702Z,1015.38
2018-09-15T01:15:22.447Z,1015.43
2018-09-15T01:16:22.393Z,1015.23
2018-09-15T01:17:22.367Z,1015.39
2018-09-15T01:18:22.339Z,1015.45
2018-09-15T01:19:22.313Z,1015.37
2018-09-15T01:20:22.289Z,1015.42
2018-09-15T01:21:22.260Z,1015.43
2018-09-15T01:22:22.244Z,1015.35
2018-09-15T01:23:22.210Z,1015.37
2018-09-15T01:24:22.180Z,1015.40
2018-09-15T01:25:22.157Z,1015.42
2018-09-15T01:26:22.127Z,1015.40
2018-09-15T01:27:22.102Z,1015.42
2018-09-15T01:28:22.073Z,1015.40
2018-09-15T01:29:22.056Z,1015.37
2018-09-15T01:30:22.022Z,1015.37
2018-09-15T01:31:21.995Z,1015.40
2018-09-15T01:32:21.968Z,1015.39
2018-09-15T01:33:21.942Z,1015.33
2018-09-15T01:34:21.916Z,1015.40
2018-09-15T01:35:21.889Z,1015.36
2018-09-15T01:36:21.864Z,1015.36
2018-09-15T01:37:21.837Z,1015.33
2018-09-15T01:38:21.818Z,1015.34
2018-09-15T01:39:21.790Z,1015.34
2018-09-15T01:40:21.759Z,1015.35
2018-09-15T01:41:21.731Z,1015.39
2018-09-15T01:42:21.705Z,1015.38
2018-09-15T01:43:21.678Z,1015.41
2018-09-15T01:44:21.652Z,1015.38
2018-09-15T01:45:21.652Z,1015.37
2018-09-15T01:46:21.602Z,1015.33
2018-09-15T01:47:21.573Z,1015.41
2018-09-15T01:48:21.548Z,1015.32
2018-09-15T01:49:21.526Z,1015.40
2018-09-15T01:50:21.494Z,1015.37
2018-09-15T01:51:21.468Z,1015.31
2018-09-15T01:52:21.441Z,1015.31
2018-09-15T01:53:21.416Z,1015.30
2018-09-15T01:54:21.389Z,1015.28
2018-09-15T01:55:21.364Z,1015.29
2018-09-15T01:56:21.335Z,1015.37
2018-09-15T01:57:21.313Z,1015.33
2018-09-15T01:58:21.284Z,1015.31
2018-09-15T01:59:21.256Z,1015.34
2018-09-15T02:00:21.233Z,1015.33
2018-09-15T02:01:21.206Z,1015.26
2018-09-15T02:02:21.180Z,1015.33
2018-09-15T02:03:21.157Z,1015.32
2018-09-15T02:04:21.125Z,1015.26
2018-09-15T02:05:21.099Z,1015.32
2018-09-15T02:06:21.073Z,1015.27
2018-09-15T02:07:21.064Z,1015.26
2018-09-15T02:08:21.019Z,1015.24
2018-09-15T02:09:20.992Z,1015.35
2018-09-15T02:10:20.969Z,1015.33
2018-09-15T02:11:20.939Z,1015.38
2018-09-15T02:12:20.915Z,1015.34
2018-09-15T02:13:20.889Z,1015.33
2018-09-15T02:14:20.861Z,1015.31
2018-09-15T02:15:20.838Z,1015.39
2018-09-15T02:16:20.808Z,1015.35
2018-09-15T02:17:20.782Z,1015.37
2018-09-15T02:18:20.755Z,1015.27
2018-09-15T02:19:20.739Z,1015.26
2018-09-15T02:20:20.702Z,1015.28
2018-09-15T02:21:20.678Z,1015.33
2018-09-15T02:22:20.655Z,1015.26
2018-09-15T02:23:20.623Z,1015.27
2018-09-15T02:24:20.600Z,1015.20
2018-09-15T02:25:20.574Z,1015.31
2018-09-15T02:26:20.595Z,1015.26
2018-09-15T02:27:20.520Z,1015.28
2018-09-15T02:28:20.491Z,1015.33
2018-09-15T02:29:20.465Z,1015.30
2018-09-15T02:30:20.444Z,1015.28
2018-09-15T02:31:20.424Z,1015.24
2018-09-15T02:32:20.386Z,1015.30
2018-09-15T02:33:20.362Z,1015.33
2018-09-15T02:34:20.378Z,1015.22
2018-09-15T02:35:20.314Z,1015.31
2018-09-15T02:36:20.280Z,1015.23
2018-09-15T02:37:20.255Z,1015.24
2018-09-15T02:38:20.227Z,1015.23
2018-09-15T02:39:20.205Z,1015.29
2018-09-15T02:40:20.178Z,1015.26
2018-09-15T02:41:20.148Z,1015.21
2018-09-15T02:42:20.122Z,1015.34
2018-09-15T02:43:20.094Z,1015.29
2018-09-15T02:44:20.069Z,1015.31
2018-09-15T02:45:20.046Z,1015.19
2018-09-15T02:46:20.218Z,1015.26
2018-09-15T02:47:19.989Z,1015.31
2018-09-15T02:48:20.166Z,1015.30
2018-09-15T02:49:20.138Z,1015.31
2018-09-15T02:50:20.113Z,1015.27
2018-09-15T02:51:20.087Z,1015.37
2018-09-15T02:52:20.060Z,1015.23
2018-09-15T02:53:20.032Z,1015.27
2018-09-15T02:54:20.007Z,1015.32
2018-09-15T02:55:19.777Z,1015.33
2018-09-15T02:56:19.751Z,1015.24
2018-09-15T02:57:19.927Z,1015.25
2018-09-15T02:58:19.698Z,1015.24
2018-09-15T02:59:19.874Z,1015.22
2018-09-15T03:00:19.848Z,1015.25
2018-09-15T03:01:20.630Z,1015.32
2018-09-15T03:02:19.800Z,1015.37
2018-09-15T03:03:20.981Z,1015.16
2018-09-15T03:04:22.630Z,1015.31
2018-09-15T03:05:19.719Z,1015.30
2018-09-15T03:06:19.690Z,1015.35
2018-09-15T03:07:19.662Z,1015.28
2018-09-15T03:08:19.438Z,1015.34
2018-09-15T03:09:19.407Z,1015.37
2018-09-15T03:10:19.987Z,1015.35
2018-09-15T03:11:19.352Z,1015.38
2018-09-15T03:12:19.529Z,1015.27
2018-09-15T03:13:19.503Z,1015.33
2018-09-15T03:14:19.479Z,1015.33
2018-09-15T03:15:19.248Z,1015.34
2018-09-15T03:16:19.422Z,1015.39
2018-09-15T03:17:19.197Z,1015.48
2018-09-15T03:18:19.375Z,1015.37
2018-09-15T03:19:19.345Z,1015.40
2018-09-15T03:20:19.114Z,1015.37
2018-09-15T03:21:19.290Z,1015.28
2018-09-15T03:22:19.068Z,1015.28
2018-09-15T03:23:19.037Z,1015.28
2018-09-15T03:24:19.009Z,1015.32
2018-09-15T03:25:18.981Z,1015.23
2018-09-15T03:26:18.957Z,1015.31
2018-09-15T03:27:18.928Z,1015.23
2018-09-15T03:28:18.903Z,1015.41
2018-09-15T03:29:18.879Z,1015.20
2018-09-15T03:30:19.053Z,1015.24
2018-09-15T03:31:18.843Z,1015.27
2018-09-15T03:32:18.796Z,1015.15
2018-09-15T03:33:18.971Z,1015.22
2018-09-15T03:34:18.946Z,1015.18
2018-09-15T03:35:18.718Z,1015.23
2018-09-15T03:36:18.690Z,1015.16
2018-09-15T03:37:18.867Z,1015.26
2018-09-15T03:38:18.840Z,1015.24
2018-09-15T03:39:18.812Z,1015.17
2018-09-15T03:40:18.584Z,1015.20
2018-09-15T03:41:18.596Z,1015.24
2018-09-15T03:42:18.733Z,1015.12
2018-09-15T03:43:18.706Z,1015.08
2018-09-15T03:44:18.680Z,1015.22
2018-09-15T03:45:18.654Z,1015.23
2018-09-15T03:46:18.628Z,1015.22
2018-09-15T03:47:18.600Z,1015.21
2018-09-15T03:48:18.576Z,1015.17
2018-09-15T03:49:18.547Z,1015.22
2018-09-15T03:53:07.117Z,1015.24
2018-09-15T03:54:07.090Z,1015.23
2018-09-15T03:55:07.064Z,1015.21
2018-09-15T03:56:06.834Z,1015.30
2018-09-15T03:57:07.009Z,1015.26
2018-09-15T03:58:06.780Z,1015.32
2018-09-15T03:59:06.754Z,1015.33
2018-09-15T04:00:06.727Z,1015.37
2018-09-15T04:01:06.703Z,1015.30
2018-09-15T04:02:06.674Z,1015.26
2018-09-15T04:03:06.647Z,1015.26
2018-09-15T04:04:06.624Z,1015.30
2018-09-15T04:05:06.593Z,1015.28
2018-09-15T04:06:06.567Z,1015.25
2018-09-15T04:07:06.544Z,1015.26
2018-09-15T04:08:06.513Z,1015.27
2018-09-15T04:09:06.485Z,1015.32
2018-09-15T04:10:06.466Z,1015.26
2018-09-15T04:11:06.433Z,1015.33
2018-09-15T04:12:06.405Z,1015.31
2018-09-15T04:13:06.379Z,1015.30
2018-09-15T04:14:06.351Z,1015.41
2018-09-15T04:15:06.327Z,1015.34
2018-09-15T04:16:06.298Z,1015.32
2018-09-15T04:17:06.272Z,1015.29
2018-09-15T04:18:06.304Z,1015.23
2018-09-15T04:19:06.225Z,1015.38
2018-09-15T04:20:06.192Z,1015.47
2018-09-15T04:21:06.165Z,1015.35
2018-09-15T04:22:06.137Z,1015.44
2018-09-15T04:23:06.112Z,1015.39
2018-09-15T04:24:06.084Z,1015.44
2018-09-15T04:25:06.060Z,1015.58
2018-09-15T04:26:06.030Z,1015.45
2018-09-15T04:27:06.004Z,1015.30
2018-09-15T04:28:06.010Z,1015.55
2018-09-15T04:29:05.951Z,1015.45
2018-09-15T04:30:05.926Z,1015.42
2018-09-15T04:31:05.897Z,1015.48
2018-09-15T04:32:05.870Z,1015.53
2018-09-15T04:33:05.845Z,1015.48
2018-09-15T04:34:05.819Z,1015.56
2018-09-15T04:35:05.789Z,1015.45
2018-09-15T04:36:05.765Z,1015.60
2018-09-15T04:37:05.736Z,1015.60
2018-09-15T04:38:05.708Z,1015.56
2018-09-15T04:39:05.682Z,1015.55
2018-09-15T04:40:05.658Z,1015.48
2018-09-15T04:41:05.635Z,1015.48
2018-09-15T04:42:05.607Z,1015.53
2018-09-15T04:43:05.576Z,1015.65
2018-09-15T04:44:05.548Z,1015.56
2018-09-15T04:45:05.522Z,1015.71
2018-09-15T04:46:05.697Z,1015.61
2018-09-15T04:47:05.474Z,1015.62
2018-09-15T04:48:05.440Z,1015.65
2018-09-15T04:49:05.413Z,1015.67
2018-09-15T04:50:05.397Z,1015.71
2018-09-15T04:51:05.359Z,1015.74
2018-09-15T04:52:05.333Z,1015.76
2018-09-15T04:53:05.306Z,1015.73
2018-09-15T04:54:05.281Z,1015.73
2018-09-15T04:55:05.252Z,1015.71
2018-09-15T04:56:05.225Z,1015.73
2018-09-15T04:57:05.200Z,1015.61
2018-09-15T04:58:05.175Z,1015.61
2018-09-15T04:59:05.145Z,1015.62
2018-09-15T05:00:05.117Z,1015.73
2018-09-15T05:01:05.096Z,1015.71
2018-09-15T05:02:05.063Z,1015.61
2018-09-15T05:03:05.040Z,1015.67
2018-09-15T05:04:05.010Z,1015.62
2018-09-15T05:05:04.983Z,1015.65
2018-09-15T05:06:04.955Z,1015.65
2018-09-15T05:07:04.930Z,1015.62
2018-09-15T05:08:04.908Z,1015.71
2018-09-15T05:09:05.027Z,1015.66
2018-09-15T05:10:04.849Z,1015.63
2018-09-15T05:11:04.830Z,1015.69
2018-09-15T05:12:04.797Z,1015.70
2018-09-15T05:13:04.771Z,1015.61
2018-09-15T05:14:04.742Z,1015.74
2018-09-15T05:15:04.716Z,1015.70
2018-09-15T05:16:04.695Z,1015.70
2018-09-15T05:17:04.663Z,1015.68
2018-09-15T05:18:04.637Z,1015.81
2018-09-15T05:19:04.609Z,1015.83
2018-09-15T05:20:04.584Z,1015.86
2018-09-15T05:21:04.557Z,1015.91
2018-09-15T05:22:04.531Z,1015.78
2018-09-15T05:23:04.504Z,1015.84
2018-09-15T05:24:04.478Z,1015.80
2018-09-15T05:25:04.452Z,1015.74
2018-09-15T05:26:04.425Z,1015.77
2018-09-15T05:27:04.398Z,1015.70
2018-09-15T05:28:04.373Z,1015.79
2018-09-15T05:29:04.349Z,1015.73
2018-09-15T05:30:04.317Z,1015.85
2018-09-15T05:31:04.297Z,1015.85
2018-09-15T05:32:04.267Z,1015.88
2018-09-15T05:33:04.240Z,1015.93
2018-09-15T05:34:04.215Z,1015.93
2018-09-15T05:35:04.186Z,1015.97
2018-09-15T05:36:04.160Z,1015.94
2018-09-15T05:37:04.133Z,1015.76
2018-09-15T05:38:04.113Z,1016.00
2018-09-15T05:39:04.082Z,1016.21
2018-09-15T05:40:04.153Z,1016.10
2018-09-15T05:41:04.029Z,1016.06
2018-09-15T05:42:04.002Z,1015.92
2018-09-15T05:43:03.975Z,1016.04
2018-09-15T05:44:04.102Z,1016.00
2018-09-15T05:45:03.922Z,1016.04
2018-09-15T05:46:03.894Z,1016.00
2018-09-15T05:47:03.868Z,1016.20
2018-09-15T05:48:03.842Z,1016.08
2018-09-15T05:49:03.816Z,1015.97
2018-09-15T05:50:03.789Z,1016.04
2018-09-15T05:51:03.764Z,1016.06
2018-09-15T05:52:03.735Z,1016.13
2018-09-15T05:53:03.709Z,1016.15
2018-09-15T05:54:03.683Z,1016.18
2018-09-15T05:55:03.655Z,1016.21
2018-09-15T05:56:03.670Z,1016.28
2018-09-15T05:57:03.602Z,1016.08
2018-09-15T05:58:03.576Z,1016.37
2018-09-15T05:59:03.548Z,1016.21
2018-09-15T06:00:03.524Z,1016.33
2018-09-15T06:01:03.495Z,1016.27
2018-09-15T06:02:03.467Z,1016.29
2018-09-15T06:03:03.447Z,1016.30
2018-09-15T06:04:03.418Z,1016.47
2018-09-15T06:05:03.389Z,1016.29
2018-09-15T06:06:03.363Z,1016.35
2018-09-15T06:07:03.335Z,1016.37
2018-09-15T06:08:03.312Z,1016.39
2018-09-15T06:09:03.285Z,1016.42
2018-09-15T06:10:03.256Z,1016.48
2018-09-15T06:11:03.229Z,1016.47
2018-09-15T06:12:03.203Z,1016.53
2018-09-15T06:13:03.180Z,1016.57
2018-09-15T06:14:03.149Z,1016.41
2018-09-15T06:15:03.123Z,1016.55
2018-09-15T06:16:03.095Z,1016.68
2018-09-15T06:17:03.070Z,1016.72
2018-09-15T06:18:03.042Z,1016.70
2018-09-15T06:19:03.022Z,1016.75
2018-09-15T06:20:02.995Z,1016.86
2018-09-15T06:21:02.964Z,1016.84
2018-09-15T06:22:02.937Z,1016.84
2018-09-15T06:23:02.910Z,1016.84
2018-09-15T06:24:02.885Z,1017.23
2018-09-15T06:25:03.060Z,1016.98
2018-09-15T06:26:02.831Z,1017.06
2018-09-15T06:27:03.008Z,1016.94
2018-09-15T06:28:02.779Z,1016.99
2018-09-15T06:29:02.753Z,1017.04
2018-09-15T06:30:02.733Z,1016.91
2018-09-15T06:31:02.872Z,1016.86
2018-09-15T06:32:02.676Z,1016.93
2018-09-15T06:33:02.654Z,1016.87
2018-09-15T06:34:02.623Z,1016.89
2018-09-15T06:35:02.596Z,1016.87
2018-09-15T06:36:02.572Z,1017.10
2018-09-15T06:37:02.545Z,1016.89
2018-09-15T06:38:02.524Z,1017.02
2018-09-15T06:39:02.497Z,1016.97
2018-09-15T06:40:02.470Z,1016.95
2018-09-15T06:41:02.444Z,1016.87
2018-09-15T06:42:02.415Z,1016.94
2018-09-15T06:43:02.388Z,1016.87
2018-09-15T06:44:02.364Z,1017.03
2018-09-15T06:45:02.345Z,1016.91
2018-09-15T06:46:02.314Z,1016.88
2018-09-15T06:47:02.286Z,1017.13
2018-09-15T06:48:02.260Z,1017.02
2018-09-15T06:49:02.235Z,1016.93
2018-09-15T06:50:02.208Z,1017.00
2018-09-15T06:51:02.183Z,1016.96
2018-09-15T06:52:02.157Z,1017.04
2018-09-15T06:53:02.131Z,1017.14
2018-09-15T06:54:02.856Z,1017.02
2018-09-15T06:55:02.079Z,1017.07
2018-09-15T06:56:02.053Z,1017.11
2018-09-15T06:57:02.031Z,1017.13
2018-09-15T06:58:02.005Z,1017.10
2018-09-15T06:59:01.978Z,1017.11
2018-09-15T07:00:01.959Z,1017.17
2018-09-15T07:01:01.926Z,1017.31
2018-09-15T07:02:01.897Z,1017.29
2018-09-15T07:03:01.873Z,1017.22
2018-09-15T07:04:01.847Z,1017.20
2018-09-15T07:05:01.829Z,1017.22
2018-09-15T07:06:01.800Z,1017.12
2018-09-15T07:07:01.809Z,1017.16
2018-09-15T07:08:01.751Z,1017.35
2018-09-15T07:09:01.721Z,1017.50
2018-09-15T07:10:01.701Z,1017.52
2018-09-15T07:11:01.674Z,1017.59
2018-09-15T07:12:01.645Z,1017.64
2018-09-15T07:13:01.671Z,1018.00
2018-09-15T07:14:01.594Z,1017.87
2018-09-15T07:15:01.569Z,1017.90
2018-09-15T07:16:01.545Z,1017.55
2018-09-15T07:17:01.523Z,1017.58
2018-09-15T07:18:01.494Z,1017.55
2018-09-15T07:19:01.470Z,1017.46
2018-09-15T07:20:01.474Z,1017.54
2018-09-15T07:21:01.623Z,1017.49
2018-09-15T07:22:01.402Z,1017.48
2018-09-15T07:23:01.374Z,1017.42
2018-09-15T07:24:01.348Z,1017.42
2018-09-15T07:25:01.329Z,1017.47
2018-09-15T07:26:01.383Z,1017.50
2018-09-15T07:27:01.275Z,1017.44
2018-09-15T07:28:01.251Z,1017.35
2018-09-15T07:29:01.227Z,1017.43
2018-09-15T07:30:01.208Z,1017.49
2018-09-15T07:31:01.179Z,1017.35
2018-09-15T07:32:01.218Z,1017.25
2018-09-15T07:33:01.132Z,1017.24
2018-09-15T07:34:01.106Z,1017.40
2018-09-15T07:35:01.137Z,1017.45
2018-09-15T07:36:01.058Z,1017.55
2018-09-15T07:37:01.033Z,1017.55
2018-09-15T07:38:01.015Z,1017.51
2018-09-15T07:39:00.985Z,1017.51
2018-09-15T07:40:00.961Z,1017.53
2018-09-15T07:41:00.937Z,1017.57
2018-09-15T07:42:00.914Z,1017.69
2018-09-15T07:43:00.888Z,1017.63
2018-09-15T07:44:00.864Z,1017.68
2018-09-15T07:45:00.841Z,1017.51
2018-09-15T07:46:00.817Z,1017.72
2018-09-15T07:47:00.791Z,1017.63
2018-09-15T07:48:00.767Z,1017.61
2018-09-15T07:49:00.742Z,1017.65
2018-09-15T07:50:00.717Z,1017.71
2018-09-15T07:51:00.696Z,1017.76
2018-09-15T07:52:00.672Z,1017.86
2018-09-15T07:53:00.661Z,1017.86
2018-09-15T07:54:00.620Z,1017.76
2018-09-15T07:55:00.596Z,1017.71
2018-09-15T07:56:00.571Z,1017.78
2018-09-15T07:57:00.558Z,1017.89
2018-09-15T07:58:00.693Z,1017.91
2018-09-15T07:59:00.499Z,1017.98
2018-09-15T08:00:00.479Z,1018.05
2018-09-15T08:01:00.451Z,1017.93
2018-09-15T08:02:00.546Z,1017.91
2018-09-15T08:03:00.402Z,1017.89
2018-09-15T08:04:00.378Z,1017.82
2018-09-15T08:05:00.354Z,1017.79
2018-09-15T08:06:00.330Z,1017.87
2018-09-15T08:07:00.326Z,1017.75
2018-09-15T08:08:00.312Z,1018.02
2018-09-15T08:09:00.258Z,1018.73
2018-09-15T08:10:00.238Z,1018.04
2018-09-15T08:11:42.563Z,1019.14
2018-09-15T08:12:42.539Z,1018.99
2018-09-15T08:13:42.313Z,1018.43
2018-09-15T08:14:42.492Z,1019.87
2018-09-15T08:16:24.621Z,1019.51
2018-09-15T08:18:06.752Z,1018.29
2018-09-15T08:19:48.877Z,1018.27
2018-09-15T08:20:48.870Z,1018.27
2018-09-15T08:21:48.831Z,1018.75
2018-09-15T08:22:48.812Z,1021.12
2018-09-15T08:23:48.786Z,1020.36
2018-09-15T08:24:48.764Z,1020.09
2018-09-15T08:25:48.746Z,1019.39
2018-09-15T08:26:48.515Z,1020.13
2018-09-15T08:27:48.512Z,1018.63
2018-09-15T08:28:48.479Z,1021.11
2018-09-15T08:29:48.653Z,1020.59
2018-09-15T08:30:48.425Z,1020.92
2018-09-15T08:31:48.648Z,1021.12
2018-09-15T08:32:48.384Z,1020.72
2018-09-15T08:33:48.509Z,1019.51
2018-09-15T08:34:48.336Z,1018.52
2018-09-15T08:35:48.317Z,1018.95
2018-09-15T08:36:48.294Z,1021.85
2018-09-15T08:37:48.273Z,1018.45
2018-09-15T08:38:48.270Z,1018.85
2018-09-15T08:39:48.232Z,1021.53
2018-09-15T08:40:48.212Z,1020.61
2018-09-15T08:41:48.192Z,1020.53
2018-09-15T08:42:48.166Z,1020.37
2018-09-15T08:43:48.347Z,1021.00
2018-09-15T08:44:48.124Z,1021.19
2018-09-15T08:45:48.102Z,1021.19
2018-09-15T08:46:48.082Z,1018.70
2018-09-15T08:47:48.068Z,1020.45
2018-09-15T08:48:48.039Z,1021.46
2018-09-15T08:49:48.020Z,1020.39
2018-09-15T08:50:48.001Z,1022.93
2018-09-15T08:51:47.987Z,1023.35
2018-09-15T08:52:47.958Z,1021.60
2018-09-15T08:53:47.937Z,1019.16
2018-09-15T08:54:47.917Z,1019.28
2018-09-15T08:55:47.897Z,1018.32
2018-09-15T08:56:47.876Z,1018.63
2018-09-15T08:57:47.856Z,1019.34
2018-09-15T08:58:47.839Z,1018.98
2018-09-15T08:59:47.817Z,1019.16
2018-09-15T09:00:47.795Z,1018.99
2018-09-15T09:01:47.775Z,1018.76
2018-09-15T09:02:47.755Z,1018.87
2018-09-15T09:03:47.875Z,1018.57
2018-09-15T09:04:47.718Z,1018.59
2018-09-15T09:05:47.695Z,1018.79
2018-09-15T09:06:47.679Z,1018.90
2018-09-15T09:07:47.656Z,1018.77
2018-09-15T09:08:47.635Z,1018.77
2018-09-15T09:09:47.616Z,1018.82
2018-09-15T09:10:47.596Z,1018.91
2018-09-15T09:11:47.576Z,1018.91
2018-09-15T09:12:47.757Z,1018.82
2018-09-15T09:13:47.539Z,1018.56
2018-09-15T09:14:47.520Z,1018.67
2018-09-15T09:15:47.496Z,1018.56
2018-09-15T09:16:47.480Z,1018.41
2018-09-15T09:17:47.658Z,1018.41
2018-09-15T09:18:47.639Z,1018.54
2018-09-15T09:20:29.778Z,1018.36
2018-09-15T09:21:29.752Z,1018.55
2018-09-15T09:22:29.732Z,1018.49
2018-09-15T09:23:29.509Z,1018.50
2018-09-15T09:24:29.490Z,1018.51
2018-09-15T09:25:29.467Z,1018.56
2018-09-15T09:26:29.572Z,1018.41
2018-09-15T09:27:29.428Z,1018.34
2018-09-15T09:28:29.406Z,1018.27
2018-09-15T09:30:11.740Z,1018.46
2018-09-15T09:31:11.516Z,1018.16
2018-09-15T09:32:11.755Z,1018.36
2018-09-15T09:33:11.689Z,1018.62
2018-09-15T09:34:11.453Z,1018.56
2018-09-15T09:35:11.633Z,1018.69
2018-09-15T09:36:11.409Z,1018.58
2018-09-15T09:37:11.594Z,1018.68
2018-09-15T09:38:11.595Z,1018.59
2018-09-15T09:40:11.525Z,1018.67
2018-09-15T09:41:11.308Z,1018.73
2018-09-15T09:42:11.887Z,1018.60
2018-09-15T09:43:11.461Z,1018.59
2018-09-15T09:44:11.237Z,1018.68
2018-09-15T09:45:11.216Z,1018.70
2018-09-15T09:46:11.196Z,1018.71
2018-09-15T09:47:11.173Z,1018.65
2018-09-15T09:48:11.218Z,1018.71
2018-09-15T09:49:11.345Z,1018.83
2018-09-15T10:00:01.454Z,1018.57
2018-09-15T10:01:01.235Z,1018.63
2018-09-15T10:02:01.205Z,1018.68
2018-09-15T10:03:01.186Z,1018.59
2018-09-15T10:04:01.168Z,1018.71
2018-09-15T10:05:01.138Z,1018.72
2018-09-15T10:06:01.117Z,1018.76
2018-09-15T10:07:01.148Z,1018.56
2018-09-15T10:08:01.073Z,1018.65
2018-09-15T10:09:01.049Z,1018.62
2018-09-15T10:10:01.027Z,1018.55
2018-09-15T10:11:01.008Z,1018.56
2018-09-15T10:12:00.983Z,1018.53
2018-09-15T10:13:00.960Z,1018.66
2018-09-15T10:14:00.939Z,1018.63
2018-09-15T10:15:00.917Z,1018.76
2018-09-15T10:16:00.987Z,1018.84
2018-09-15T10:17:00.872Z,1018.85
2018-09-15T10:18:00.850Z,1018.69
2018-09-15T10:19:00.829Z,1018.89
2018-09-15T10:20:00.807Z,1018.77
2018-09-15T10:21:00.990Z,1018.84
2018-09-15T10:22:00.763Z,1018.85
2018-09-15T10:23:00.745Z,1018.81
2018-09-15T10:24:00.722Z,1018.75
2018-09-15T10:25:00.702Z,1018.91
2018-09-15T10:26:00.682Z,1018.72
2018-09-15T10:27:00.658Z,1018.67
2018-09-15T10:28:00.636Z,1018.66
2018-09-15T10:29:00.615Z,1018.59
2018-09-15T10:30:00.595Z,1018.71
2018-09-15T10:31:00.573Z,1018.77
2018-09-15T10:32:00.647Z,1018.41
2018-09-15T10:33:00.531Z,1018.66
2018-09-15T10:34:00.513Z,1018.65
2018-09-15T10:35:00.495Z,1018.85
2018-09-15T10:36:00.469Z,1018.96
2018-09-15T10:37:00.449Z,1018.74
2018-09-15T10:38:00.426Z,1018.83
2018-09-15T10:39:00.407Z,1018.99
2018-09-15T10:40:00.588Z,1018.74
2018-09-15T10:41:00.364Z,1018.54
2018-09-15T10:42:00.344Z,1018.59
2018-09-15T10:43:00.324Z,1018.50
2018-09-15T10:44:00.304Z,1018.74
2018-09-15T10:45:00.282Z,1018.73
2018-09-15T10:46:00.366Z,1018.77
2018-09-15T10:47:00.242Z,1018.68
2018-09-15T10:48:00.223Z,1018.85
2018-09-15T10:49:00.200Z,1018.90
2018-09-15T10:50:00.184Z,1018.98
2018-09-15T10:51:00.162Z,1018.92
2018-09-15T10:52:00.139Z,1019.21
2018-09-15T10:53:00.124Z,1018.76
2018-09-15T10:54:00.306Z,1019.23
2018-09-15T10:56:24.593Z,1019.22
2018-09-15T10:57:24.574Z,1019.05
2018-09-15T10:58:24.348Z,1019.11
2018-09-15T10:59:24.531Z,1018.80
2018-09-15T11:00:24.401Z,1018.69
2018-09-15T11:01:24.287Z,1018.65
2018-09-15T11:02:24.267Z,1018.67
2018-09-15T11:03:24.247Z,1018.50
2018-09-15T11:04:24.227Z,1018.52
2018-09-15T11:05:24.207Z,1018.55
2018-09-15T11:06:24.186Z,1018.81
2018-09-15T11:08:06.524Z,1018.39
2018-09-15T11:10:30.809Z,1018.60
2018-09-15T11:11:30.789Z,1018.54
2018-09-15T11:12:30.770Z,1018.52
2018-09-15T11:13:30.618Z,1018.50
2018-09-15T11:14:30.524Z,1018.61
2018-09-15T11:15:30.499Z,1018.47
2018-09-15T11:16:30.492Z,1018.61
2018-09-15T11:17:30.460Z,1018.61
2018-09-15T11:18:30.440Z,1018.57
2018-09-15T11:19:30.420Z,1018.50
2018-09-15T11:20:30.392Z,1018.50
2018-09-15T11:21:30.375Z,1018.43
2018-09-15T11:22:30.359Z,1018.72
2018-09-15T11:23:30.326Z,1018.45
2018-09-15T11:24:30.304Z,1018.51
2018-09-15T11:25:30.282Z,1018.62
2018-09-15T11:26:30.261Z,1018.74
2018-09-15T11:27:30.240Z,1018.91
2018-09-15T11:28:30.229Z,1019.20
2018-09-15T11:29:30.195Z,1018.83
2018-09-15T11:30:30.178Z,1018.89
2018-09-15T11:31:30.150Z,1018.89
2018-09-15T11:32:30.128Z,1018.92
2018-09-15T11:33:30.107Z,1019.33
2018-09-15T11:34:30.085Z,1018.87
2018-09-15T11:35:30.068Z,1018.83
2018-09-15T11:36:30.041Z,1019.00
2018-09-15T11:37:30.225Z,1019.94
2018-09-15T11:38:29.998Z,1019.95
2018-09-15T11:39:30.178Z,1019.61
2018-09-15T11:40:29.955Z,1019.42
2018-09-15T11:41:30.144Z,1019.98
2018-09-15T11:42:30.116Z,1019.04
2018-09-15T11:43:30.100Z,1020.00
2018-09-15T11:44:30.076Z,1019.81
2018-09-15T11:45:29.858Z,1020.04
2018-09-15T11:46:30.036Z,1020.00
2018-09-15T11:47:30.016Z,1019.31
2018-09-15T11:49:54.310Z,1020.02
2018-09-15T11:50:54.291Z,1019.99
2018-09-15T11:51:54.071Z,1020.03
2018-09-15T11:52:54.257Z,1019.29
2018-09-15T11:53:54.265Z,1019.08
2018-09-15T11:54:54.222Z,1019.05
2018-09-15T11:55:54.000Z,1018.79
2018-09-15T11:56:54.183Z,1018.98
2018-09-15T11:57:54.167Z,1018.93
2018-09-15T11:58:54.148Z,1018.76
2018-09-15T11:59:54.176Z,1018.86
2018-09-15T12:00:57.743Z,1018.89
2018-09-15T12:01:54.154Z,1018.91
2018-09-15T12:03:36.226Z,1018.82
2018-09-15T12:04:36.216Z,1018.92
2018-09-15T12:05:36.185Z,1018.91
2018-09-15T12:06:36.165Z,1018.96
2018-09-15T12:07:36.147Z,1018.98
2018-09-15T12:08:35.919Z,1018.91
2018-09-15T12:09:35.901Z,1018.95
2018-09-15T12:10:36.078Z,1018.96
2018-09-15T12:11:38.679Z,1019.00
2018-09-15T12:12:36.035Z,1018.68
2018-09-15T12:14:18.206Z,1019.03
2018-09-15T12:15:17.940Z,1018.85
2018-09-15T12:16:18.122Z,1019.06
2018-09-15T12:17:18.097Z,1019.03
2018-09-15T12:19:42.423Z,1019.18
2018-09-15T12:25:37.411Z,1019.10
2018-09-15T12:26:37.381Z,1019.18
2018-09-15T12:27:37.363Z,1019.13
2018-09-15T12:29:19.481Z,1019.12
2018-09-15T12:30:19.459Z,1019.12
2018-09-15T12:31:19.429Z,1019.11
2018-09-15T12:32:19.201Z,1019.05
2018-09-15T12:33:19.205Z,1019.04
2018-09-15T12:34:19.151Z,1019.04
2018-09-15T12:35:19.126Z,1019.11
2018-09-15T12:36:19.101Z,1018.98
2018-09-15T12:37:19.073Z,1019.07
2018-09-15T12:38:19.048Z,1019.07
2018-09-15T12:39:19.030Z,1019.02
2018-09-15T12:40:18.997Z,1019.00
2018-09-15T12:41:18.973Z,1019.07
2018-09-15T12:42:18.943Z,1019.07
2018-09-15T12:43:19.130Z,1019.04
2018-09-15T12:44:19.095Z,1019.00
2018-09-15T12:45:19.047Z,1019.09
2018-09-15T12:46:18.840Z,1019.09
2018-09-15T12:47:19.022Z,1019.11
2018-09-15T12:48:18.788Z,1019.10
2018-09-15T12:49:18.763Z,1019.15
2018-09-15T12:50:18.738Z,1019.15
2018-09-15T12:51:18.710Z,1019.17