createdAt,value
2019-06-26T00:01:50.978Z,93.77
2019-06-26T00:04:26.110Z,92.96
2019-06-26T00:07:03.600Z,93.69
2019-06-26T00:09:38.500Z,94.55
2019-06-26T00:12:10.750Z,94.73
2019-06-26T00:14:45.843Z,95.11
2019-06-26T00:17:16.526Z,94.46
2019-06-26T00:19:48.193Z,94.19
2019-06-26T00:22:24.068Z,94.63
2019-06-26T00:24:54.738Z,94.98
2019-06-26T00:27:25.737Z,95.45
2019-06-26T00:29:59.777Z,95.56
2019-06-26T00:32:32.901Z,94.98
2019-06-26T00:35:08.958Z,94.86
2019-06-26T00:37:39.842Z,95.05
2019-06-26T00:40:13.987Z,95.59
2019-06-26T00:42:44.883Z,95.04
2019-06-26T00:45:22.610Z,94.37
2019-06-26T00:47:53.655Z,94.71
2019-06-26T00:50:25.768Z,94.61
2019-06-26T00:52:58.758Z,95.07
2019-06-26T00:55:31.306Z,95.59
2019-06-26T00:58:04.126Z,94.55
2019-06-26T01:00:40.370Z,94.72
2019-06-26T01:03:14.172Z,94.76
2019-06-26T01:05:46.583Z,94.65
2019-06-26T01:08:18.499Z,95.50
2019-06-26T01:10:52.219Z,95.68
2019-06-26T01:13:26.787Z,95.52
2019-06-26T01:15:58.955Z,96.02
2019-06-26T01:18:29.981Z,94.62
2019-06-26T01:21:00.794Z,94.53
2019-06-26T01:23:40.514Z,94.54
2019-06-26T01:26:11.168Z,95.59
2019-06-26T01:28:41.924Z,95.53
2019-06-26T01:31:14.267Z,95.44
2019-06-26T01:33:45.096Z,94.76
2019-06-26T01:36:15.797Z,95.58
2019-06-26T01:38:52.566Z,96.13
2019-06-26T01:41:24.039Z,95.15
2019-06-26T01:44:13.354Z,95.11
2019-06-26T01:46:36.394Z,94.96
2019-06-26T01:49:14.697Z,94.89
2019-06-26T01:51:48.776Z,94.58
2019-06-26T01:54:24.198Z,95.95
2019-06-26T01:56:57.927Z,95.84
2019-06-26T01:59:29.935Z,95.72
2019-06-26T02:02:11.730Z,96.03
2019-06-26T02:04:53.373Z,96.18
2019-06-26T02:07:20.760Z,96.16
2019-06-26T02:09:54.216Z,95.38
2019-06-26T02:13:12.663Z,95.63
2019-06-26T02:14:57.914Z,95.61
2019-06-26T02:17:35.368Z,95.99
2019-06-26T02:20:07.750Z,95.95
2019-06-26T02:22:44.009Z,95.85
2019-06-26T02:25:21.068Z,94.73
2019-06-26T02:27:53.238Z,95.65
2019-06-26T02:30:24.433Z,95.96
2019-06-26T02:32:58.257Z,95.34
2019-06-26T02:35:30.887Z,95.83
2019-06-26T02:38:07.524Z,96.08
2019-06-26T02:40:43.062Z,96.29
2019-06-26T02:43:14.192Z,95.89
2019-06-26T02:45:45.153Z,96.50
2019-06-26T02:48:22.251Z,96.90
2019-06-26T02:50:53.195Z,96.86
2019-06-26T02:53:26.949Z,96.59
2019-06-26T02:56:01.489Z,96.33
2019-06-26T02:58:33.991Z,96.71
2019-06-26T03:01:07.354Z,96.63
2019-06-26T03:03:40.764Z,95.73
2019-06-26T03:06:14.485Z,95.83
2019-06-26T03:08:45.345Z,96.59
2019-06-26T03:11:17.816Z,97.08
2019-06-26T03:13:50.613Z,96.58
2019-06-26T03:16:27.934Z,95.96
2019-06-26T03:19:00.141Z,95.51
2019-06-26T03:21:38.739Z,95.74
2019-06-26T03:24:18.484Z,96.55
2019-06-26T03:26:49.351Z,96.66
2019-06-26T03:29:24.704Z,95.84
2019-06-26T03:31:58.958Z,95.82
2019-06-26T03:34:31.080Z,95.31
2019-06-26T03:37:01.726Z,96.21
2019-06-26T03:39:32.317Z,96.30
2019-06-26T03:42:02.765Z,95.93
2019-06-26T03:44:34.545Z,95.91
2019-06-26T03:47:05.090Z,96.16
2019-06-26T03:49:35.701Z,96.67
2019-06-26T03:52:10.820Z,95.33
2019-06-26T03:54:41.246Z,94.87
2019-06-26T03:57:11.843Z,94.47
2019-06-26T03:59:42.301Z,95.62
2019-06-26T04:02:13.547Z,95.70
2019-06-26T04:05:04.296Z,94.68
2019-06-26T04:07:36.627Z,93.47
2019-06-26T04:10:10.174Z,94.20
2019-06-26T04:12:46.598Z,94.10
2019-06-26T04:15:17.427Z,94.03
2019-06-26T04:17:51.994Z,93.99
2019-06-26T04:20:26.889Z,93.77
2019-06-26T04:22:59.765Z,93.66
2019-06-26T04:25:37.880Z,93.60
2019-06-26T04:28:08.072Z,93.08
2019-06-26T04:30:39.611Z,93.15
2019-06-26T04:33:10.127Z,93.59
2019-06-26T04:35:42.142Z,93.68
2019-06-26T04:38:12.972Z,92.44
2019-06-26T04:40:44.301Z,93.73
2019-06-26T04:43:15.329Z,94.10
2019-06-26T04:45:57.688Z,94.17
2019-06-26T04:48:17.966Z,93.53
2019-06-26T04:50:50.832Z,93.01
2019-06-26T04:53:21.192Z,93.96
2019-06-26T04:55:53.360Z,93.02
2019-06-26T04:58:32.713Z,92.08
2019-06-26T05:01:05.731Z,92.52
2019-06-26T05:03:40.847Z,93.37
2019-06-26T05:06:11.810Z,92.00
2019-06-26T05:08:44.575Z,92.45
2019-06-26T05:11:18.628Z,92.49
2019-06-26T05:13:55.597Z,91.54
2019-06-26T05:16:31.493Z,92.18
2019-06-26T05:19:02.236Z,92.15
2019-06-26T05:21:33.016Z,93.04
2019-06-26T05:24:03.326Z,93.96
2019-06-26T05:26:36.062Z,93.15
2019-06-26T05:29:09.090Z,93.29
2019-06-26T05:31:39.589Z,94.22
2019-06-26T05:34:13.736Z,93.57
2019-06-26T05:36:47.126Z,94.23
2019-06-26T05:39:24.120Z,93.20
2019-06-26T05:41:54.939Z,92.53
2019-06-26T05:44:27.390Z,92.92
2019-06-26T05:47:00.833Z,93.22
2019-06-26T05:49:35.325Z,94.03
2019-06-26T05:52:07.691Z,94.38
2019-06-26T05:54:38.508Z,93.34
2019-06-26T05:57:09.021Z,93.85
2019-06-26T05:59:40.182Z,93.88
2019-06-26T06:02:13.171Z,93.69
2019-06-26T06:04:45.928Z,95.34
2019-06-26T06:07:16.401Z,95.28
2019-06-26T06:09:47.252Z,95.36
2019-06-26T06:12:17.820Z,96.70
2019-06-26T06:14:48.186Z,96.60
2019-06-26T06:17:20.557Z,97.52
2019-06-26T06:19:50.778Z,96.99
2019-06-26T06:22:20.956Z,96.45
2019-06-26T06:24:51.149Z,95.86
2019-06-26T06:27:21.553Z,96.79
2019-06-26T06:29:51.781Z,95.31
2019-06-26T06:32:21.944Z,95.15
2019-06-26T06:34:52.155Z,94.74
2019-06-26T06:37:22.305Z,94.92
2019-06-26T06:39:52.494Z,94.96
2019-06-26T06:42:22.695Z,94.83
2019-06-26T06:44:53.371Z,95.86
2019-06-26T06:47:26.469Z,95.25
2019-06-26T06:49:56.637Z,95.06
2019-06-26T06:52:26.802Z,95.14
2019-06-26T06:54:58.364Z,95.75
2019-06-26T06:57:28.579Z,95.65
2019-06-26T06:59:58.794Z,96.12
2019-06-26T07:02:28.999Z,95.16
2019-06-26T07:04:59.234Z,95.75
2019-06-26T07:07:29.408Z,95.67
2019-06-26T07:09:59.637Z,96.26
2019-06-26T07:12:29.913Z,96.65
2019-06-26T07:15:00.125Z,95.68
2019-06-26T07:17:32.519Z,95.40
2019-06-26T07:20:02.863Z,96.23
2019-06-26T07:22:34.300Z,96.09
2019-06-26T07:25:07.126Z,96.25
2019-06-26T07:27:38.615Z,95.73
2019-06-26T07:30:09.110Z,95.22
2019-06-26T07:32:39.838Z,94.56
2019-06-26T07:35:10.138Z,94.60
2019-06-26T07:37:42.050Z,94.73
2019-06-26T07:40:12.817Z,94.40
2019-06-26T07:42:42.983Z,94.09
2019-06-26T07:45:15.432Z,93.69
2019-06-26T07:47:45.944Z,93.75
2019-06-26T07:50:16.518Z,94.07
2019-06-26T07:52:46.855Z,94.10
2019-06-26T07:55:17.123Z,91.81
2019-06-26T07:57:47.348Z,91.58
2019-06-26T08:00:17.917Z,91.91
2019-06-26T08:02:48.257Z,92.83
2019-06-26T08:05:20.165Z,93.53
2019-06-26T08:07:50.306Z,92.67
2019-06-26T08:10:21.119Z,93.51
2019-06-26T08:12:53.104Z,93.23
2019-06-26T08:15:23.399Z,92.88
2019-06-26T08:18:00.757Z,92.27
2019-06-26T08:20:25.518Z,91.85
2019-06-26T08:22:55.676Z,91.22
2019-06-26T08:25:25.851Z,90.66
2019-06-26T08:27:56.096Z,91.59
2019-06-26T08:30:27.613Z,91.56
2019-06-26T08:32:57.929Z,91.82
2019-06-26T08:35:28.081Z,90.68
2019-06-26T08:38:09.824Z,91.60
2019-06-26T08:40:30.238Z,91.71
2019-06-26T08:43:00.472Z,90.70
2019-06-26T08:45:30.651Z,90.80
2019-06-26T08:48:16.886Z,90.15
2019-06-26T08:50:34.393Z,90.31
2019-06-26T08:53:04.660Z,90.15
2019-06-26T08:55:34.771Z,88.98
2019-06-26T08:58:05.249Z,88.08
2019-06-26T09:00:36.566Z,88.78
2019-06-26T09:03:08.279Z,88.25
2019-06-26T09:05:47.925Z,87.79
2019-06-26T09:08:10.930Z,86.91
2019-06-26T09:10:44.909Z,87.09
2019-06-26T09:13:14.055Z,86.22
2019-06-26T09:15:44.281Z,85.56
2019-06-26T09:18:14.365Z,85.36
2019-06-26T09:20:44.734Z,83.98
2019-06-26T09:23:15.837Z,83.17
2019-06-26T09:25:45.947Z,82.85
2019-06-26T09:28:17.281Z,82.50
2019-06-26T09:30:47.479Z,83.31
2019-06-26T09:33:17.698Z,82.62
2019-06-26T09:35:47.907Z,82.78
2019-06-26T09:38:18.170Z,82.09
2019-06-26T09:40:48.363Z,79.71
2019-06-26T09:43:20.209Z,79.39
2019-06-26T09:45:50.643Z,80.38
2019-06-26T09:48:20.891Z,80.22
2019-06-26T09:50:51.139Z,81.27
2019-06-26T09:53:21.394Z,81.41
2019-06-26T09:55:51.586Z,80.41
2019-06-26T09:58:21.734Z,80.84
2019-06-26T10:00:51.940Z,78.74
2019-06-26T10:03:22.159Z,79.53
2019-06-26T10:05:52.261Z,79.39
2019-06-26T10:08:22.460Z,79.20
2019-06-26T10:10:52.663Z,78.66
2019-06-26T10:13:22.707Z,78.32
2019-06-26T10:15:52.986Z,79.19
2019-06-26T10:18:23.180Z,79.67
2019-06-26T10:20:53.425Z,78.74
2019-06-26T10:23:23.624Z,78.90
2019-06-26T10:25:53.833Z,78.63
2019-06-26T10:28:24.194Z,78.04
2019-06-26T10:30:54.336Z,77.53
2019-06-26T10:33:24.653Z,77.92
2019-06-26T10:35:55.822Z,77.69
2019-06-26T10:38:27.903Z,77.18
2019-06-26T10:40:58.123Z,76.75
2019-06-26T10:43:28.365Z,74.82
2019-06-26T10:45:58.853Z,74.61
2019-06-26T10:48:29.175Z,75.07
2019-06-26T10:51:01.832Z,74.71
2019-06-26T10:53:32.027Z,74.28
2019-06-26T10:56:02.272Z,75.45
2019-06-26T10:58:32.502Z,75.43
2019-06-26T11:01:02.877Z,74.05
2019-06-26T11:03:33.154Z,72.94
2019-06-26T11:06:03.506Z,73.64
2019-06-26T11:08:36.241Z,73.29
2019-06-26T11:11:06.413Z,74.88
2019-06-26T11:13:36.786Z,74.10
2019-06-26T11:16:08.100Z,72.23
2019-06-26T11:18:38.489Z,74.03
2019-06-26T11:21:08.618Z,73.09
2019-06-26T11:23:38.788Z,74.11
2019-06-26T11:26:09.025Z,73.91
2019-06-26T11:28:39.190Z,71.39
2019-06-26T11:31:09.339Z,71.62
2019-06-26T11:33:39.480Z,73.74
2019-06-26T11:36:09.568Z,73.02
2019-06-26T11:38:40.872Z,72.90
2019-06-26T11:41:12.202Z,73.82
2019-06-26T11:43:42.479Z,73.27
2019-06-26T11:46:12.614Z,74.90
2019-06-26T11:48:42.767Z,73.25
2019-06-26T11:51:12.905Z,74.92
2019-06-26T11:53:43.129Z,74.05
2019-06-26T11:56:13.763Z,73.23
2019-06-26T11:58:44.158Z,72.28
2019-06-26T12:01:14.387Z,71.54
2019-06-26T12:03:44.623Z,71.59
2019-06-26T12:06:18.881Z,71.01
2019-06-26T12:08:46.750Z,71.67
2019-06-26T12:11:17.061Z,71.15
2019-06-26T12:13:47.270Z,70.41
2019-06-26T12:16:19.871Z,70.24
2019-06-26T12:18:54.201Z,69.83
2019-06-26T12:21:29.404Z,68.88
2019-06-26T12:23:59.715Z,68.34
2019-06-26T12:26:32.155Z,68.84
2019-06-26T12:29:06.868Z,69.00
2019-06-26T12:31:41.293Z,69.85
2019-06-26T12:34:15.637Z,70.86
2019-06-26T12:37:08.446Z,66.86
2019-06-26T12:39:48.464Z,69.68
2019-06-26T12:42:26.584Z,68.51
2019-06-26T12:44:57.578Z,68.56
2019-06-26T12:47:37.094Z,68.99
2019-06-26T12:50:11.785Z,68.19
2019-06-26T12:52:59.523Z,69.84
2019-06-26T12:55:43.514Z,70.09
2019-06-26T12:58:19.753Z,70.32
2019-06-26T13:00:50.604Z,68.87
2019-06-26T13:03:25.111Z,67.64
2019-06-26T13:05:59.199Z,68.12
2019-06-26T13:08:30.096Z,67.51
2019-06-26T13:11:01.036Z,66.33
2019-06-26T13:13:39.813Z,66.62
2019-06-26T13:16:12.990Z,66.38
2019-06-26T13:18:51.396Z,66.43
2019-06-26T13:21:30.162Z,65.62
2019-06-26T13:24:01.375Z,65.10
2019-06-26T13:26:37.113Z,65.55
2019-06-26T13:29:14.934Z,64.26
2019-06-26T13:31:52.451Z,64.34
2019-06-26T13:34:33.852Z,64.92
2019-06-26T13:37:07.503Z,62.32
2019-06-26T13:39:49.335Z,62.90
2019-06-26T13:42:25.356Z,65.27
2019-06-26T13:44:59.571Z,64.34
2019-06-26T13:47:44.643Z,63.34
2019-06-26T13:50:17.383Z,64.19
2019-06-26T13:52:48.280Z,63.21
2019-06-26T13:56:03.426Z,63.56
2019-06-26T13:58:35.836Z,60.89
2019-06-26T14:01:09.751Z,61.92
2019-06-26T14:03:44.089Z,61.51
2019-06-26T14:06:24.091Z,62.83
2019-06-26T14:08:57.812Z,63.63
2019-06-26T14:11:32.355Z,61.88
2019-06-26T14:14:05.314Z,63.77
2019-06-26T14:16:35.540Z,63.08
2019-06-26T14:19:05.672Z,61.52
2019-06-26T14:21:36.137Z,60.97
2019-06-26T14:24:06.342Z,65.42
2019-06-26T14:26:36.537Z,59.96
2019-06-26T14:29:20.002Z,61.80
2019-06-26T14:31:38.716Z,63.65
2019-06-26T14:34:08.967Z,64.64
2019-06-26T14:36:39.288Z,65.26
2019-06-26T14:39:11.258Z,64.21
2019-06-26T14:41:52.147Z,61.64
2019-06-26T14:44:22.444Z,61.32
2019-06-26T14:46:52.706Z,62.35
2019-06-26T14:49:22.974Z,64.20
2019-06-26T14:51:54.398Z,65.39
2019-06-26T14:54:24.692Z,65.80
2019-06-26T14:57:14.047Z,65.40
2019-06-26T14:59:44.481Z,65.40
2019-06-26T15:02:14.979Z,63.79
2019-06-26T15:04:46.247Z,62.91
2019-06-26T15:07:19.112Z,62.62
2019-06-26T15:09:52.332Z,63.92
2019-06-26T15:12:22.925Z,64.23
2019-06-26T15:14:56.185Z,65.70
2019-06-26T15:17:26.683Z,66.79
2019-06-26T15:19:57.310Z,67.20
2019-06-26T15:22:27.531Z,65.82
2019-06-26T15:24:57.821Z,65.26
2019-06-26T15:33:30.225Z,67.18
2019-06-26T15:43:12.506Z,67.57
2019-06-26T15:46:52.906Z,68.47
2019-06-26T15:49:57.529Z,67.34
2019-06-26T15:53:39.981Z,69.26
2019-06-26T15:56:44.304Z,67.60
2019-06-26T16:00:18.799Z,66.54
2019-06-26T16:03:26.522Z,67.56
2019-06-26T16:06:22.784Z,66.70
2019-06-26T16:09:59.021Z,66.75
2019-06-26T16:13:04.778Z,70.04
2019-06-26T16:15:45.443Z,71.50
2019-06-26T16:18:48.082Z,70.96
2019-06-26T16:31:43.339Z,70.63
2019-06-26T16:34:22.779Z,70.51
2019-06-26T16:37:11.637Z,72.37
2019-06-26T16:40:13.106Z,72.85
2019-06-26T16:42:53.150Z,72.83
2019-06-26T16:45:52.982Z,73.75
2019-06-26T16:48:41.935Z,71.91
2019-06-26T16:51:49.495Z,71.77
2019-06-26T16:54:53.323Z,73.19
2019-06-26T16:57:47.255Z,72.69
2019-06-26T18:14:04.935Z,77.36
2019-06-26T18:19:11.216Z,77.75
2019-06-26T18:21:32.580Z,77.81
2019-06-26T18:24:16.056Z,77.42
2019-06-26T18:43:27.243Z,77.67
2019-06-26T18:54:35.313Z,78.98
2019-06-26T19:28:02.562Z,81.25
2019-06-26T19:30:40.833Z,80.30
2019-06-26T19:33:07.814Z,80.09
2019-06-26T19:35:38.195Z,80.93
2019-06-26T19:38:14.542Z,80.79
2019-06-26T19:40:45.136Z,81.47
2019-06-26T19:43:33.483Z,81.90
2019-06-26T19:46:03.953Z,81.16
2019-06-26T19:49:04.156Z,81.66
2019-06-26T19:51:53.447Z,81.43
2019-06-26T19:54:31.043Z,81.36
2019-06-26T19:56:57.868Z,81.42
2019-06-26T19:59:32.594Z,80.17
2019-06-26T20:02:10.493Z,80.92
2019-06-26T20:04:48.148Z,80.88
2019-06-26T20:07:38.163Z,80.98
2019-06-26T20:10:10.999Z,80.72
2019-06-26T20:12:45.856Z,81.76
2019-06-26T20:15:20.620Z,81.89
2019-06-26T20:17:52.254Z,81.62
2019-06-26T20:20:26.047Z,81.00
2019-06-26T20:22:59.368Z,81.38
2019-06-26T20:25:32.806Z,81.72
2019-06-26T20:28:03.028Z,81.40
2019-06-26T20:30:34.338Z,82.37
2019-06-26T20:33:04.577Z,82.40
2019-06-26T20:35:44.065Z,83.03
2019-06-26T20:38:18.767Z,82.14
2019-06-26T20:41:04.991Z,81.44
2019-06-26T20:43:48.891Z,82.37
2019-06-26T20:46:30.849Z,81.90
2019-06-26T20:49:01.460Z,82.93
2019-06-26T20:51:36.638Z,82.48
2019-06-26T20:54:12.945Z,83.02
2019-06-26T20:56:44.356Z,82.77
2019-06-26T20:59:19.317Z,83.04
2019-06-26T21:01:52.258Z,82.45
2019-06-26T21:04:24.082Z,83.16
2019-06-26T21:06:54.355Z,83.23
2019-06-26T21:09:29.154Z,82.60
2019-06-26T21:11:59.872Z,82.62
2019-06-26T21:14:35.270Z,82.55
2019-06-26T21:17:10.672Z,82.21
2019-06-26T21:19:42.275Z,82.36
2019-06-26T21:22:12.582Z,83.01
2019-06-26T21:24:44.167Z,82.51
2019-06-26T21:27:18.266Z,82.70
2019-06-26T21:29:48.629Z,82.44
2019-06-26T21:32:18.948Z,83.10
2019-06-26T21:34:49.325Z,83.14
2019-06-26T21:37:19.678Z,83.96
2019-06-26T21:39:49.839Z,83.74
2019-06-26T21:42:21.097Z,83.55
2019-06-26T21:44:51.269Z,83.77
2019-06-26T21:47:22.763Z,83.48
2019-06-26T21:49:52.961Z,83.88
2019-06-26T21:52:23.574Z,83.82
2019-06-26T21:54:54.886Z,83.80
2019-06-26T21:57:44.530Z,83.33
2019-06-26T22:00:34.630Z,83.56
2019-06-26T22:03:26.138Z,82.99
2019-06-26T22:06:13.535Z,82.60
2019-06-26T22:08:57.637Z,82.52
2019-06-26T22:11:28.904Z,83.22
2019-06-26T22:13:59.233Z,82.48
2019-06-26T22:16:29.635Z,82.61
2019-06-26T22:19:00.974Z,82.99
2019-06-26T22:21:31.205Z,82.13
2019-06-26T22:24:01.414Z,82.75
2019-06-26T22:26:31.734Z,82.69
2019-06-26T22:29:02.023Z,83.10
2019-06-26T22:31:32.240Z,83.32
2019-06-26T22:34:02.443Z,83.04
2019-06-26T22:36:32.622Z,83.73
2019-06-26T22:39:02.828Z,83.43
2019-06-26T22:41:36.990Z,84.06
2019-06-26T22:44:07.287Z,83.41
2019-06-26T22:46:38.878Z,82.85
2019-06-26T22:49:09.080Z,82.89
2019-06-26T22:51:39.224Z,82.28
2019-06-26T22:54:09.559Z,82.08
2019-06-26T22:56:41.086Z,82.12
2019-06-26T22:59:14.432Z,82.09
2019-06-26T23:01:44.670Z,82.60
2019-06-26T23:04:14.868Z,82.20
2019-06-26T23:06:47.192Z,82.62
2019-06-26T23:09:17.403Z,83.19
2019-06-26T23:11:47.604Z,82.51
2019-06-26T23:14:17.941Z,83.18
2019-06-26T23:16:48.102Z,83.65
2019-06-26T23:19:18.311Z,82.33
2019-06-26T23:21:48.454Z,81.73
2019-06-26T23:24:20.111Z,82.28
2019-06-26T23:26:51.382Z,82.60
2019-06-26T23:29:22.088Z,82.24
2019-06-26T23:31:52.358Z,82.18
2019-06-26T23:34:22.588Z,82.17
2019-06-26T23:36:53.848Z,81.68
2019-06-26T23:39:24.829Z,81.66
2019-06-26T23:41:55.099Z,82.00
2019-06-26T23:44:25.363Z,82.69
2019-06-26T23:46:55.682Z,82.31
2019-06-26T23:49:25.947Z,82.62
2019-06-26T23:51:56.097Z,82.58
2019-06-26T23:54:26.334Z,83.51
2019-06-26T23:56:56.494Z,83.23
2019-06-26T23:59:26.733Z,83.88
