createdAt,value
2022-08-19T00:01:52.809Z,23.90
2022-08-19T00:04:37.573Z,23.90
2022-08-19T00:07:17.799Z,23.80
2022-08-19T00:10:04.289Z,23.80
2022-08-19T00:12:51.677Z,23.80
2022-08-19T00:15:31.285Z,23.80
2022-08-19T00:18:18.363Z,23.80
2022-08-19T00:20:58.286Z,23.80
2022-08-19T00:23:47.920Z,23.80
2022-08-19T00:26:28.352Z,23.70
2022-08-19T00:29:18.302Z,23.70
2022-08-19T00:32:00.712Z,23.70
2022-08-19T00:34:47.293Z,23.70
2022-08-19T00:37:29.370Z,23.70
2022-08-19T00:40:18.289Z,23.60
2022-08-19T00:43:05.305Z,23.60
2022-08-19T00:45:45.789Z,23.60
2022-08-19T00:48:34.301Z,23.60
2022-08-19T00:51:21.335Z,23.60
2022-08-19T00:54:04.408Z,23.70
2022-08-19T00:56:52.308Z,23.60
2022-08-19T00:59:56.389Z,23.60
2022-08-19T01:02:50.366Z,23.60
2022-08-19T01:05:37.299Z,23.60
2022-08-19T01:08:19.574Z,23.60
2022-08-19T01:11:13.317Z,23.60
2022-08-19T01:13:54.596Z,23.60
2022-08-19T01:16:44.309Z,23.60
2022-08-19T01:19:43.825Z,23.60
2022-08-19T01:22:33.990Z,23.60
2022-08-19T01:25:30.321Z,23.60
2022-08-19T01:28:42.452Z,23.60
2022-08-19T01:31:41.306Z,23.50
2022-08-19T01:34:28.315Z,23.50
2022-08-19T01:37:25.443Z,23.50
2022-08-19T01:40:09.418Z,23.50
2022-08-19T01:42:56.328Z,23.50
2022-08-19T01:45:38.467Z,23.40
2022-08-19T01:48:25.326Z,23.50
2022-08-19T01:51:06.748Z,23.50
2022-08-19T01:53:55.318Z,23.50
2022-08-19T01:56:36.326Z,23.50
2022-08-19T01:59:29.302Z,23.50
2022-08-19T02:02:16.417Z,23.40
2022-08-19T02:05:03.299Z,23.40
2022-08-19T02:07:45.513Z,23.40
2022-08-19T02:10:32.325Z,23.40
2022-08-19T02:13:12.403Z,23.40
2022-08-19T02:15:59.317Z,23.40
2022-08-19T02:18:39.353Z,23.30
2022-08-19T02:21:28.321Z,23.30
2022-08-19T02:24:08.358Z,23.30
2022-08-19T02:26:55.322Z,23.30
2022-08-19T02:29:42.370Z,23.30
2022-08-19T02:32:23.313Z,23.30
2022-08-19T02:35:12.358Z,23.30
2022-08-19T02:38:11.313Z,23.30
2022-08-19T02:41:02.905Z,23.30
2022-08-19T02:44:18.398Z,23.20
2022-08-19T02:46:53.413Z,23.20
2022-08-19T02:49:34.714Z,23.20
2022-08-19T02:52:21.454Z,23.20
2022-08-19T02:55:05.318Z,23.20
2022-08-19T02:57:52.320Z,23.20
2022-08-19T03:00:33.296Z,23.10
2022-08-19T03:03:21.329Z,23.10
2022-08-19T03:06:13.594Z,23.10
2022-08-19T03:09:01.322Z,23.10
2022-08-19T03:11:41.361Z,23.10
2022-08-19T03:14:28.329Z,23.00
2022-08-19T03:17:09.360Z,23.00
2022-08-19T03:19:56.331Z,23.00
2022-08-19T03:22:36.386Z,23.00
2022-08-19T03:25:24.330Z,23.00
2022-08-19T03:28:11.393Z,23.00
2022-08-19T03:31:06.320Z,23.00
2022-08-19T03:34:13.419Z,23.00
2022-08-19T03:36:55.364Z,23.00
2022-08-19T03:39:45.377Z,22.90
2022-08-19T03:42:38.407Z,22.90
2022-08-19T03:45:35.334Z,22.90
2022-08-19T03:48:16.362Z,22.90
2022-08-19T03:51:03.330Z,22.90
2022-08-19T03:53:50.330Z,22.90
2022-08-19T03:56:38.325Z,22.80
2022-08-19T03:59:23.301Z,22.80
2022-08-19T04:02:18.318Z,22.80
2022-08-19T04:05:01.394Z,22.80
2022-08-19T04:07:48.317Z,22.80
2022-08-19T04:10:36.350Z,22.80
2022-08-19T04:13:18.982Z,22.80
2022-08-19T04:16:05.320Z,22.80
2022-08-19T04:18:52.393Z,22.80
2022-08-19T04:21:34.325Z,22.80
2022-08-19T04:24:22.336Z,22.80
2022-08-19T04:27:02.975Z,22.80
2022-08-19T04:29:49.314Z,22.80
2022-08-19T04:32:29.378Z,22.70
2022-08-19T04:35:19.320Z,22.70
2022-08-19T04:38:00.397Z,22.70
2022-08-19T04:41:11.325Z,22.70
2022-08-19T04:43:52.402Z,22.70
2022-08-19T04:46:50.993Z,22.60
2022-08-19T04:49:31.482Z,22.60
2022-08-19T04:52:18.331Z,22.60
2022-08-19T04:54:58.417Z,22.60
2022-08-19T04:57:47.328Z,22.60
2022-08-19T05:00:27.383Z,22.60
2022-08-19T05:03:14.356Z,22.50
2022-08-19T05:05:55.521Z,22.60
2022-08-19T05:08:43.321Z,22.60
2022-08-19T05:11:33.385Z,22.50
2022-08-19T05:14:20.342Z,22.60
2022-08-19T05:17:24.000Z,22.50
2022-08-19T05:20:26.355Z,22.50
2022-08-19T05:23:13.339Z,22.60
2022-08-19T05:26:09.331Z,22.60
2022-08-19T05:28:56.414Z,22.60
2022-08-19T05:31:37.341Z,22.60
2022-08-19T05:34:30.824Z,22.60
2022-08-19T05:37:12.353Z,22.70
2022-08-19T05:39:59.443Z,22.70
2022-08-19T05:42:39.361Z,22.70
2022-08-19T05:45:19.908Z,22.70
2022-08-19T05:48:06.361Z,22.70
2022-08-19T05:50:47.652Z,22.80
2022-08-19T05:53:34.342Z,22.80
2022-08-19T05:56:25.617Z,22.80
2022-08-19T05:59:06.351Z,23.00
2022-08-19T06:01:52.718Z,23.00
2022-08-19T06:04:39.354Z,23.10
2022-08-19T06:07:26.546Z,23.20
2022-08-19T06:10:06.363Z,23.30
2022-08-19T06:12:53.398Z,23.40
2022-08-19T06:15:35.349Z,23.40
2022-08-19T06:18:23.341Z,23.50
2022-08-19T06:21:25.350Z,23.60
2022-08-19T06:24:14.345Z,23.60
2022-08-19T06:26:59.198Z,23.70
2022-08-19T06:29:49.352Z,23.70
2022-08-19T06:32:29.761Z,23.80
2022-08-19T06:35:16.354Z,23.90
2022-08-19T06:37:56.528Z,23.90
2022-08-19T06:40:45.363Z,24.00
2022-08-19T06:43:28.136Z,24.00
2022-08-19T06:46:21.345Z,24.10
2022-08-19T06:49:08.354Z,24.20
2022-08-19T06:51:58.686Z,24.20
2022-08-19T06:54:55.441Z,24.20
2022-08-19T06:57:36.905Z,24.20
2022-08-19T07:00:24.412Z,24.20
2022-08-19T07:03:13.283Z,24.10
2022-08-19T07:05:53.736Z,24.00
2022-08-19T07:08:41.372Z,24.00
2022-08-19T07:11:24.398Z,23.90
2022-08-19T07:14:18.956Z,23.90
2022-08-19T07:17:01.402Z,24.00
2022-08-19T07:19:50.376Z,24.10
2022-08-19T07:22:30.400Z,24.00
2022-08-19T07:25:17.346Z,24.00
2022-08-19T07:28:14.362Z,24.00
2022-08-19T07:31:11.349Z,24.00
2022-08-19T07:33:53.316Z,24.00
2022-08-19T07:36:44.352Z,24.10
2022-08-19T07:39:35.412Z,24.20
2022-08-19T07:42:22.440Z,24.30
2022-08-19T07:45:02.370Z,24.30
2022-08-19T07:47:49.333Z,24.40
2022-08-19T07:50:37.345Z,24.50
2022-08-19T07:53:24.379Z,24.60
2022-08-19T07:56:05.102Z,24.70
2022-08-19T07:58:53.459Z,24.70
2022-08-19T08:01:42.429Z,24.80
2022-08-19T08:04:41.568Z,24.80
2022-08-19T08:07:47.375Z,24.90
2022-08-19T08:10:27.866Z,24.90
2022-08-19T08:13:14.452Z,25.00
2022-08-19T08:16:01.382Z,25.10
2022-08-19T08:18:50.803Z,25.10
2022-08-19T08:24:28.549Z,25.30
2022-08-19T08:27:15.382Z,25.30
2022-08-19T08:30:10.040Z,25.30
2022-08-19T08:32:50.384Z,25.30
2022-08-19T08:35:30.936Z,25.40
2022-08-19T08:38:18.397Z,25.40
2022-08-19T08:41:14.277Z,25.50
2022-08-19T08:43:59.411Z,25.60
2022-08-19T08:47:03.387Z,25.90
2022-08-19T08:49:59.380Z,26.20
2022-08-19T08:52:52.216Z,26.30
2022-08-19T08:55:42.365Z,26.50
2022-08-19T08:58:43.114Z,26.70
2022-08-19T09:01:30.494Z,26.80
2022-08-19T09:04:20.488Z,26.80
2022-08-19T09:07:26.198Z,26.90
2022-08-19T09:10:27.436Z,27.10
2022-08-19T09:13:24.373Z,27.40
2022-08-19T09:16:16.366Z,27.70
2022-08-19T09:19:07.384Z,28.10
2022-08-19T09:21:55.504Z,28.30
2022-08-19T09:24:36.397Z,28.40
2022-08-19T09:27:41.979Z,28.40
2022-08-19T09:30:35.390Z,28.20
2022-08-19T09:33:23.406Z,28.00
2022-08-19T09:36:23.448Z,27.90
2022-08-19T09:39:16.425Z,28.10
2022-08-19T09:42:03.370Z,28.20
2022-08-19T09:44:52.473Z,28.40
2022-08-19T09:47:32.370Z,28.70
2022-08-19T09:50:20.555Z,29.10
2022-08-19T09:53:01.376Z,29.40
2022-08-19T09:55:45.302Z,29.50
2022-08-19T09:58:35.380Z,29.50
2022-08-19T10:01:28.405Z,29.70
2022-08-19T10:04:20.536Z,29.80
2022-08-19T10:07:09.386Z,29.70
2022-08-19T10:09:49.453Z,29.50
2022-08-19T10:12:36.389Z,29.50
2022-08-19T10:15:28.760Z,29.60
2022-08-19T10:18:17.395Z,29.80
2022-08-19T10:20:58.432Z,29.80
2022-08-19T10:23:47.401Z,29.70
2022-08-19T10:26:30.466Z,29.60
2022-08-19T10:29:32.832Z,29.40
2022-08-19T10:32:16.509Z,29.40
2022-08-19T10:35:06.036Z,29.50
2022-08-19T10:37:57.462Z,29.60
2022-08-19T10:40:41.006Z,29.60
2022-08-19T10:43:27.404Z,29.60
2022-08-19T10:46:16.573Z,29.60
2022-08-19T10:48:56.952Z,29.80
2022-08-19T10:52:02.396Z,29.90
2022-08-19T10:55:08.910Z,30.10
2022-08-19T10:58:02.974Z,30.40
2022-08-19T11:00:44.425Z,30.60
2022-08-19T11:03:31.400Z,30.60
2022-08-19T11:06:18.474Z,30.50
2022-08-19T11:09:00.419Z,30.20
2022-08-19T11:11:48.488Z,30.20
2022-08-19T11:14:28.412Z,30.20
2022-08-19T11:17:14.498Z,30.40
2022-08-19T11:20:01.405Z,30.50
2022-08-19T11:22:43.198Z,30.70
2022-08-19T11:25:29.397Z,30.70
2022-08-19T11:28:23.432Z,30.80
2022-08-19T11:31:10.408Z,30.90
2022-08-19T11:33:53.387Z,31.00
2022-08-19T11:36:46.418Z,31.00
2022-08-19T11:39:28.465Z,31.00
2022-08-19T11:42:33.427Z,30.90
2022-08-19T11:45:15.111Z,30.80
2022-08-19T11:48:01.421Z,30.60
2022-08-19T11:50:50.406Z,30.40
2022-08-19T11:53:31.269Z,30.30
2022-08-19T11:56:20.427Z,30.10
2022-08-19T11:59:11.595Z,30.00
2022-08-19T12:01:54.496Z,29.90
2022-08-19T12:04:42.440Z,29.90
2022-08-19T12:07:29.426Z,30.00
2022-08-19T12:10:26.301Z,29.90
2022-08-19T12:13:16.439Z,29.80
2022-08-19T12:15:56.487Z,29.70
2022-08-19T12:18:43.454Z,29.60
2022-08-19T12:21:29.223Z,29.40
2022-08-19T12:24:15.428Z,29.30
2022-08-19T12:27:00.954Z,29.20
2022-08-19T12:29:56.436Z,29.10
2022-08-19T12:32:43.542Z,29.00
2022-08-19T12:35:23.437Z,28.80
2022-08-19T12:38:10.487Z,28.80
2022-08-19T12:41:00.072Z,28.70
2022-08-19T12:43:42.127Z,28.70
2022-08-19T12:46:28.445Z,28.60
2022-08-19T12:49:30.423Z,28.60
2022-08-19T12:52:16.466Z,28.50
2022-08-19T12:55:06.530Z,28.50
2022-08-19T12:57:46.455Z,28.40
2022-08-19T13:00:33.772Z,28.30
2022-08-19T13:03:13.437Z,28.30
2022-08-19T13:05:53.942Z,28.30
2022-08-19T13:08:40.458Z,28.40
2022-08-19T13:11:25.196Z,28.40
2022-08-19T13:14:11.484Z,28.40
2022-08-19T13:16:51.945Z,28.30
2022-08-19T13:19:39.453Z,28.30
2022-08-19T13:22:26.444Z,28.30
2022-08-19T13:25:06.517Z,28.20
2022-08-19T13:27:54.534Z,28.20
2022-08-19T13:30:53.114Z,28.10
2022-08-19T13:33:41.448Z,28.10
2022-08-19T13:36:28.434Z,28.00
2022-08-19T13:39:16.645Z,28.00
2022-08-19T13:41:57.438Z,28.00
2022-08-19T13:44:38.015Z,28.00
2022-08-19T13:47:24.446Z,27.90
2022-08-19T13:50:05.757Z,27.90
2022-08-19T13:52:53.495Z,27.90
2022-08-19T13:55:40.577Z,27.80
2022-08-19T13:58:21.462Z,27.80
2022-08-19T14:01:08.505Z,27.80
2022-08-19T14:03:55.476Z,27.80
2022-08-19T14:06:42.569Z,27.70
2022-08-19T14:09:22.506Z,27.70
2022-08-19T14:12:09.474Z,27.70
2022-08-19T14:14:49.538Z,27.70
2022-08-19T14:17:36.485Z,27.60
2022-08-19T14:20:18.789Z,27.60
2022-08-19T14:23:06.478Z,27.60
2022-08-19T14:25:47.457Z,27.50
2022-08-19T14:28:35.442Z,27.50
2022-08-19T14:31:28.996Z,27.40
2022-08-19T14:34:10.451Z,27.40
2022-08-19T14:36:57.540Z,27.40
2022-08-19T14:39:37.478Z,27.40
2022-08-19T14:42:24.473Z,27.30
2022-08-19T14:45:08.522Z,27.30
2022-08-19T14:47:55.614Z,27.30
2022-08-19T14:50:37.661Z,27.30
2022-08-19T14:53:31.475Z,27.30
2022-08-19T14:56:21.538Z,27.30
2022-08-19T14:59:02.470Z,27.30
2022-08-19T15:01:43.180Z,27.30
2022-08-19T15:04:33.782Z,27.30
2022-08-19T15:07:21.834Z,27.30
2022-08-19T15:10:01.996Z,27.40
2022-08-19T15:12:51.884Z,27.40
2022-08-19T15:15:31.577Z,27.40
2022-08-19T15:18:19.468Z,27.40
2022-08-19T15:21:06.488Z,27.40
2022-08-19T15:23:55.493Z,27.40
2022-08-19T15:26:35.528Z,27.40
2022-08-19T15:29:23.522Z,27.40
2022-08-19T15:32:03.532Z,27.40
2022-08-19T15:34:50.500Z,27.40
2022-08-19T15:37:30.558Z,27.40
2022-08-19T15:40:18.529Z,27.40
2022-08-19T15:42:59.539Z,27.40
2022-08-19T15:45:49.385Z,27.40
2022-08-19T15:48:29.657Z,27.40
2022-08-19T15:51:16.756Z,27.40
2022-08-19T15:53:57.657Z,27.30
2022-08-19T15:57:04.791Z,27.30
2022-08-19T16:00:04.502Z,27.30
2022-08-19T16:03:10.465Z,27.30
2022-08-19T16:06:16.473Z,27.30
2022-08-19T16:09:00.021Z,27.20
2022-08-19T16:11:56.580Z,27.20
2022-08-19T16:14:44.488Z,27.20
2022-08-19T16:17:31.494Z,27.20
2022-08-19T16:20:12.109Z,27.20
2022-08-19T16:22:59.505Z,27.20
2022-08-19T16:25:40.025Z,27.20
2022-08-19T16:28:26.493Z,27.20
2022-08-19T16:31:20.495Z,27.10
2022-08-19T16:34:07.639Z,27.10
2022-08-19T16:36:48.483Z,27.10
2022-08-19T16:39:35.583Z,27.10
2022-08-19T16:42:18.495Z,27.10
2022-08-19T16:45:05.482Z,27.10
2022-08-19T16:47:45.560Z,27.10
2022-08-19T16:50:48.819Z,27.20
2022-08-19T16:53:32.119Z,27.10
2022-08-19T16:56:19.743Z,27.00
2022-08-19T16:59:02.635Z,26.80
2022-08-19T17:01:50.535Z,26.70
2022-08-19T17:04:30.576Z,26.70
2022-08-19T17:07:17.501Z,26.60
2022-08-19T17:09:57.717Z,26.50
2022-08-19T17:12:44.481Z,26.50
2022-08-19T17:15:24.753Z,26.50
2022-08-19T17:18:14.502Z,26.50
2022-08-19T17:20:56.884Z,26.50
2022-08-19T17:23:44.202Z,26.50
2022-08-19T17:26:25.328Z,26.40
2022-08-19T17:29:18.490Z,26.40
2022-08-19T17:32:06.166Z,26.40
2022-08-19T17:34:45.499Z,26.40
2022-08-19T17:37:32.486Z,26.40
2022-08-19T17:40:15.610Z,26.40
2022-08-19T17:43:08.501Z,26.40
2022-08-19T17:45:49.610Z,26.30
2022-08-19T17:48:38.494Z,26.40
2022-08-19T17:51:43.590Z,26.40
2022-08-19T17:54:31.907Z,26.40
2022-08-19T17:57:14.087Z,26.30
2022-08-19T18:00:00.503Z,26.30
2022-08-19T18:03:04.687Z,26.30
2022-08-19T18:05:51.501Z,26.20
2022-08-19T18:08:38.502Z,26.20
2022-08-19T18:11:19.233Z,26.10
2022-08-19T18:14:05.499Z,26.10
2022-08-19T18:16:53.501Z,26.00
2022-08-19T18:19:41.266Z,26.00
2022-08-19T18:22:43.546Z,25.90
2022-08-19T18:25:32.506Z,25.90
2022-08-19T18:28:19.526Z,25.90
2022-08-19T18:31:06.643Z,25.90
2022-08-19T18:33:46.502Z,25.90
2022-08-19T18:36:52.899Z,25.80
2022-08-19T18:39:52.604Z,25.80
2022-08-19T18:42:58.152Z,25.70
2022-08-19T18:45:56.505Z,25.70
2022-08-19T18:48:57.006Z,25.60
2022-08-19T18:51:43.500Z,25.60
2022-08-19T18:54:32.527Z,25.60
2022-08-19T18:57:13.518Z,25.50
2022-08-19T18:59:56.512Z,25.50
2022-08-19T19:02:50.522Z,25.50
2022-08-19T19:05:31.024Z,25.40
2022-08-19T19:08:18.496Z,25.40
2022-08-19T19:11:11.517Z,25.40
2022-08-19T19:13:51.559Z,25.30
2022-08-19T19:16:39.508Z,25.30
2022-08-19T19:19:20.616Z,25.30
2022-08-19T19:22:11.514Z,25.30
2022-08-19T19:24:58.502Z,25.30
2022-08-19T19:27:40.309Z,25.20
2022-08-19T19:30:30.521Z,25.30
2022-08-19T19:33:17.855Z,25.20
2022-08-19T19:35:57.520Z,25.30
2022-08-19T19:38:38.077Z,25.30
2022-08-19T19:41:32.529Z,25.20
2022-08-19T19:44:30.487Z,25.10
2022-08-19T19:47:13.514Z,25.10
2022-08-19T19:50:17.834Z,25.10
2022-08-19T19:52:57.520Z,25.10
2022-08-19T19:55:44.585Z,25.00
2022-08-19T19:58:29.182Z,25.00
2022-08-19T20:01:21.662Z,25.00
2022-08-19T20:04:07.519Z,24.90
2022-08-19T20:06:54.544Z,24.90
2022-08-19T20:09:56.398Z,24.90
2022-08-19T20:12:41.521Z,24.80
2022-08-19T20:15:22.630Z,24.80
2022-08-19T20:18:11.511Z,24.80
2022-08-19T20:20:51.667Z,24.80
2022-08-19T20:23:38.531Z,24.80
2022-08-19T20:26:32.432Z,24.80
2022-08-19T20:29:39.448Z,24.80
2022-08-19T20:32:28.521Z,24.70
2022-08-19T20:35:08.612Z,24.70
2022-08-19T20:37:58.429Z,24.70
2022-08-19T20:40:45.693Z,24.70
2022-08-19T20:43:32.825Z,24.70
2022-08-19T20:46:12.920Z,24.70
2022-08-19T20:48:59.543Z,24.70
2022-08-19T20:51:39.706Z,24.70
2022-08-19T20:54:26.542Z,24.70
2022-08-19T20:57:06.570Z,24.80
2022-08-19T20:59:53.554Z,24.70
2022-08-19T21:02:40.532Z,24.70
2022-08-19T21:05:34.521Z,24.70
2022-08-19T21:08:18.228Z,24.70
2022-08-19T21:11:05.535Z,24.70
2022-08-19T21:14:06.343Z,24.60
2022-08-19T21:16:53.345Z,24.60
2022-08-19T21:19:33.416Z,24.60
2022-08-19T21:22:20.338Z,24.60
2022-08-19T21:25:00.413Z,24.60
2022-08-19T21:27:47.344Z,24.60
2022-08-19T21:30:27.385Z,24.60
2022-08-19T21:33:14.341Z,24.60
2022-08-19T21:35:56.472Z,24.50
2022-08-19T21:38:44.351Z,24.50
2022-08-19T21:41:24.390Z,24.60
2022-08-19T21:44:11.340Z,24.60
2022-08-19T21:46:51.404Z,24.60
2022-08-19T21:49:38.335Z,24.50
2022-08-19T21:52:25.434Z,24.50
2022-08-19T21:55:14.751Z,24.50
2022-08-19T21:57:54.617Z,24.50
2022-08-19T22:00:42.544Z,24.50
2022-08-19T22:03:25.340Z,24.50
2022-08-19T22:06:06.671Z,24.40
2022-08-19T22:08:54.346Z,24.40
2022-08-19T22:11:50.368Z,24.50
2022-08-19T22:14:44.361Z,24.50
2022-08-19T22:17:33.200Z,24.50
2022-08-19T22:20:17.364Z,24.50
2022-08-19T22:23:02.522Z,24.50
2022-08-19T22:25:54.362Z,24.50
2022-08-19T22:28:41.351Z,24.50
2022-08-19T22:31:21.478Z,24.50
2022-08-19T22:34:10.352Z,24.50
2022-08-19T22:36:57.369Z,24.50
2022-08-19T22:39:45.365Z,24.50
2022-08-19T22:42:32.399Z,24.50
2022-08-19T22:45:16.797Z,24.60
2022-08-19T22:48:03.341Z,24.50
2022-08-19T22:51:05.468Z,24.50
2022-08-19T22:53:55.354Z,24.50
2022-08-19T22:56:43.421Z,24.50
2022-08-19T22:59:23.368Z,24.50
2022-08-19T23:02:10.487Z,24.50
2022-08-19T23:04:50.379Z,24.50
2022-08-19T23:07:37.409Z,24.50
2022-08-19T23:10:26.541Z,24.50
2022-08-19T23:13:23.358Z,24.50
2022-08-19T23:16:10.368Z,24.50
2022-08-19T23:18:50.413Z,24.50
2022-08-19T23:21:42.337Z,24.50
2022-08-19T23:24:29.362Z,24.50
2022-08-19T23:27:35.076Z,24.50
2022-08-19T23:30:47.365Z,24.50
2022-08-19T23:33:46.785Z,24.50
2022-08-19T23:36:38.357Z,24.50
2022-08-19T23:39:19.269Z,24.50
2022-08-19T23:42:08.381Z,24.50
2022-08-19T23:44:55.418Z,24.50
2022-08-19T23:47:37.348Z,24.50
2022-08-19T23:50:30.356Z,24.50
2022-08-19T23:53:17.362Z,24.50
2022-08-19T23:56:05.374Z,24.50
2022-08-19T23:58:55.357Z,24.50
