createdAt,value
2019-04-10T00:01:11.183Z,20.30
2019-04-10T00:03:42.491Z,20.20
2019-04-10T00:06:12.430Z,21.00
2019-04-10T00:08:42.161Z,12.70
2019-04-10T00:11:10.607Z,19.73
2019-04-10T00:13:39.684Z,17.07
2019-04-10T00:16:08.674Z,14.13
2019-04-10T00:18:37.998Z,15.60
2019-04-10T00:21:07.087Z,14.10
2019-04-10T00:23:35.873Z,14.20
2019-04-10T00:26:05.475Z,11.33
2019-04-10T00:28:34.201Z,14.50
2019-04-10T00:31:02.904Z,11.40
2019-04-10T00:33:31.174Z,12.60
2019-04-10T00:35:59.833Z,10.83
2019-04-10T00:38:29.481Z,10.10
2019-04-10T00:40:58.239Z,12.03
2019-04-10T00:43:26.904Z,12.93
2019-04-10T00:45:55.770Z,12.20
2019-04-10T00:48:24.605Z,10.93
2019-04-10T00:50:53.308Z,11.97
2019-04-10T00:53:21.655Z,11.90
2019-04-10T00:55:50.382Z,9.40
2019-04-10T00:58:19.093Z,9.13
2019-04-10T01:00:47.680Z,14.13
2019-04-10T01:03:35.801Z,11.60
2019-04-10T01:06:04.612Z,10.77
2019-04-10T01:08:33.565Z,10.77
2019-04-10T01:11:03.084Z,28.67
2019-04-10T01:13:32.690Z,13.80
2019-04-10T01:16:01.520Z,10.80
2019-04-10T01:18:30.997Z,14.10
2019-04-10T01:20:59.960Z,15.47
2019-04-10T01:23:28.862Z,14.57
2019-04-10T01:25:57.508Z,13.50
2019-04-10T01:28:26.821Z,11.87
2019-04-10T01:30:56.875Z,14.57
2019-04-10T01:33:25.747Z,12.53
2019-04-10T01:35:54.447Z,10.20
2019-04-10T01:38:23.123Z,12.67
2019-04-10T01:40:51.411Z,10.63
2019-04-10T01:43:20.151Z,9.63
2019-04-10T01:45:49.516Z,10.67
2019-04-10T01:48:19.389Z,13.40
2019-04-10T01:50:48.316Z,8.80
2019-04-10T01:53:17.621Z,8.27
2019-04-10T01:55:47.084Z,11.47
2019-04-10T01:58:19.093Z,7.60
2019-04-10T02:00:56.305Z,9.27
2019-04-10T02:03:25.686Z,6.13
2019-04-10T02:05:54.707Z,7.33
2019-04-10T02:08:23.696Z,6.70
2019-04-10T02:10:52.665Z,7.27
2019-04-10T02:13:21.355Z,6.10
2019-04-10T02:15:50.274Z,8.20
2019-04-10T02:18:19.358Z,7.80
2019-04-10T02:20:48.129Z,10.60
2019-04-10T02:23:19.137Z,8.10
2019-04-10T02:25:47.753Z,8.77
2019-04-10T02:28:16.728Z,11.83
2019-04-10T02:30:46.002Z,9.30
2019-04-10T02:33:15.907Z,9.07
2019-04-10T02:35:45.487Z,10.47
2019-04-10T02:38:32.474Z,9.53
2019-04-10T02:40:45.613Z,8.40
2019-04-10T02:43:16.129Z,10.23
2019-04-10T02:45:46.872Z,11.23
2019-04-10T02:48:15.289Z,9.17
2019-04-10T02:50:44.922Z,13.63
2019-04-10T02:53:15.285Z,10.73
2019-04-10T02:55:44.775Z,10.70
2019-04-10T02:58:14.202Z,10.27
2019-04-10T03:00:44.163Z,12.20
2019-04-10T03:03:13.864Z,10.70
2019-04-10T03:05:42.798Z,11.83
2019-04-10T03:08:13.054Z,10.57
2019-04-10T03:10:49.734Z,9.80
2019-04-10T03:13:13.771Z,11.07
2019-04-10T03:15:43.413Z,25.93
2019-04-10T03:18:12.731Z,11.37
2019-04-10T03:20:42.637Z,11.60
2019-04-10T03:23:11.608Z,9.77
2019-04-10T03:25:41.402Z,14.50
2019-04-10T03:28:11.190Z,17.57
2019-04-10T03:30:41.526Z,24.40
2019-04-10T03:33:24.603Z,27.83
2019-04-10T03:35:54.906Z,21.83
2019-04-10T03:38:24.276Z,18.57
2019-04-10T03:40:53.492Z,26.83
2019-04-10T03:43:22.211Z,16.40
2019-04-10T03:45:50.874Z,17.20
2019-04-10T03:48:20.162Z,16.80
2019-04-10T03:50:50.121Z,20.10
2019-04-10T03:53:18.675Z,15.63
2019-04-10T03:55:47.427Z,16.50
2019-04-10T03:58:16.155Z,14.47
2019-04-10T04:00:45.233Z,17.07
2019-04-10T04:03:13.937Z,17.00
2019-04-10T04:05:42.841Z,14.13
2019-04-10T04:08:13.103Z,16.40
2019-04-10T04:10:42.643Z,29.83
2019-04-10T04:13:11.309Z,15.70
2019-04-10T04:15:39.702Z,21.10
2019-04-10T04:18:08.863Z,25.07
2019-04-10T04:20:37.703Z,28.30
2019-04-10T04:23:07.401Z,22.20
2019-04-10T04:25:36.611Z,18.27
2019-04-10T04:28:05.284Z,18.67
2019-04-10T04:30:34.110Z,17.30
2019-04-10T04:33:03.018Z,18.80
2019-04-10T04:35:31.316Z,15.00
2019-04-10T04:38:00.473Z,16.33
2019-04-10T04:40:30.028Z,18.53
2019-04-10T04:42:58.747Z,14.33
2019-04-10T04:45:27.830Z,17.17
2019-04-10T04:47:57.586Z,21.20
2019-04-10T04:50:27.065Z,16.03
2019-04-10T04:52:56.004Z,20.50
2019-04-10T04:55:24.698Z,16.73
2019-04-10T04:57:53.469Z,24.50
2019-04-10T05:00:22.299Z,14.40
2019-04-10T05:02:51.487Z,22.40
2019-04-10T05:05:20.413Z,15.37
2019-04-10T05:07:56.390Z,14.67
2019-04-10T05:10:20.887Z,18.27
2019-04-10T05:12:49.616Z,21.40
2019-04-10T05:15:18.525Z,16.73
2019-04-10T05:17:47.602Z,12.53
2019-04-10T05:20:16.984Z,14.93
2019-04-10T05:22:45.987Z,14.30
2019-04-10T05:25:14.993Z,20.73
2019-04-10T05:27:43.661Z,20.80
2019-04-10T05:30:12.963Z,19.70
2019-04-10T05:32:41.849Z,16.43
2019-04-10T05:35:11.537Z,14.73
2019-04-10T05:37:40.562Z,18.50
2019-04-10T05:40:09.807Z,13.40
2019-04-10T05:42:39.185Z,17.63
2019-04-10T05:45:09.181Z,16.50
2019-04-10T05:47:38.794Z,18.00
2019-04-10T05:50:07.709Z,19.10
2019-04-10T05:52:37.456Z,12.87
2019-04-10T05:55:06.428Z,14.83
2019-04-10T05:57:35.203Z,12.77
2019-04-10T06:00:04.927Z,13.60
2019-04-10T06:02:34.157Z,13.23
2019-04-10T06:05:02.611Z,13.40
2019-04-10T06:07:31.274Z,9.70
2019-04-10T06:10:04.813Z,12.30
2019-04-10T06:12:30.566Z,13.00
2019-04-10T06:14:59.394Z,14.67
2019-04-10T06:17:28.147Z,12.37
2019-04-10T06:19:56.825Z,11.97
2019-04-10T06:22:26.434Z,17.13
2019-04-10T06:24:54.915Z,16.40
2019-04-10T06:27:24.201Z,12.13
2019-04-10T06:29:53.292Z,18.00
2019-04-10T06:32:22.257Z,27.67
2019-04-10T06:34:50.906Z,19.50
2019-04-10T06:37:19.873Z,18.27
2019-04-10T06:39:49.030Z,16.03
2019-04-10T06:42:17.983Z,16.83
2019-04-10T06:44:46.639Z,11.03
2019-04-10T06:47:14.954Z,11.27
2019-04-10T06:49:43.663Z,11.63
2019-04-10T06:52:12.416Z,15.53
2019-04-10T06:54:41.668Z,14.43
2019-04-10T06:57:10.664Z,12.73
2019-04-10T06:59:39.895Z,14.17
2019-04-10T07:02:17.243Z,14.00
2019-04-10T07:04:45.787Z,11.73
2019-04-10T07:07:12.945Z,13.73
2019-04-10T07:09:40.057Z,11.73
2019-04-10T07:12:08.751Z,19.57
2019-04-10T07:14:38.484Z,10.67
2019-04-10T07:17:09.285Z,11.00
2019-04-10T07:19:41.031Z,9.50
2019-04-10T07:22:12.299Z,9.87
2019-04-10T07:24:42.184Z,10.70
2019-04-10T07:27:09.847Z,10.00
2019-04-10T07:29:38.623Z,10.60
2019-04-10T07:32:08.673Z,9.97
2019-04-10T07:34:37.290Z,12.17
2019-04-10T07:37:06.029Z,11.87
2019-04-10T07:39:35.155Z,17.20
2019-04-10T07:42:04.194Z,14.27
2019-04-10T07:44:32.932Z,12.90
2019-04-10T07:47:02.717Z,11.70
2019-04-10T07:49:32.649Z,14.00
2019-04-10T07:52:02.493Z,12.93
2019-04-10T07:54:32.931Z,12.47
2019-04-10T07:57:02.108Z,12.23
2019-04-10T07:59:31.282Z,12.70
2019-04-10T08:02:00.139Z,13.53
2019-04-10T08:04:29.069Z,12.70
2019-04-10T08:06:58.780Z,18.50
2019-04-10T08:09:27.500Z,16.03
2019-04-10T08:11:56.685Z,14.33
2019-04-10T08:14:25.456Z,13.07
2019-04-10T08:16:53.901Z,16.33
2019-04-10T08:19:24.876Z,13.87
2019-04-10T08:21:52.961Z,8.93
2019-04-10T08:24:21.625Z,11.50
2019-04-10T08:26:50.348Z,11.30
2019-04-10T08:29:19.055Z,12.77
2019-04-10T08:31:48.370Z,18.50
2019-04-10T08:34:17.346Z,11.27
2019-04-10T08:36:45.866Z,8.83
2019-04-10T08:39:28.460Z,9.37
2019-04-10T08:41:45.824Z,12.20
2019-04-10T08:44:15.614Z,8.80
2019-04-10T08:46:44.441Z,8.57
2019-04-10T08:49:14.262Z,7.77
2019-04-10T08:51:43.687Z,7.60
2019-04-10T08:54:12.429Z,6.80
2019-04-10T08:56:41.160Z,18.43
2019-04-10T08:59:09.675Z,7.13
2019-04-10T09:01:39.641Z,5.77
2019-04-10T09:04:08.360Z,6.67
2019-04-10T09:06:37.781Z,9.30
2019-04-10T09:09:07.820Z,6.93
2019-04-10T09:11:37.497Z,8.00
2019-04-10T09:14:06.344Z,6.73
2019-04-10T09:16:35.068Z,8.30
2019-04-10T09:19:04.148Z,4.67
2019-04-10T09:21:32.485Z,5.27
2019-04-10T09:24:01.143Z,4.33
2019-04-10T09:26:30.622Z,4.80
2019-04-10T09:28:59.737Z,7.23
2019-04-10T09:31:29.451Z,5.00
2019-04-10T09:33:59.158Z,5.63
2019-04-10T09:36:29.086Z,5.83
2019-04-10T09:38:59.102Z,6.33
2019-04-10T09:41:28.384Z,8.00
2019-04-10T09:43:56.650Z,5.53
2019-04-10T09:46:25.348Z,9.13
2019-04-10T09:48:54.108Z,6.77
2019-04-10T09:51:23.570Z,7.17
2019-04-10T09:53:53.138Z,6.70
2019-04-10T09:56:21.994Z,4.97
2019-04-10T09:58:51.793Z,4.30
2019-04-10T10:01:21.956Z,5.20
2019-04-10T10:03:50.814Z,4.03
2019-04-10T10:06:26.059Z,4.53
2019-04-10T10:08:50.211Z,6.00
2019-04-10T10:11:20.136Z,6.37
2019-04-10T10:13:49.879Z,5.20
2019-04-10T10:16:18.987Z,6.60
2019-04-10T10:18:48.156Z,4.80
2019-04-10T10:21:17.235Z,4.70
2019-04-10T10:23:46.521Z,6.03
2019-04-10T10:26:15.498Z,5.13
2019-04-10T10:28:45.054Z,5.70
2019-04-10T10:31:13.784Z,6.20
2019-04-10T10:33:42.897Z,5.70
2019-04-10T10:36:11.647Z,5.10
2019-04-10T10:38:40.352Z,3.63
2019-04-10T10:41:09.056Z,6.60
2019-04-10T10:43:37.775Z,6.73
2019-04-10T10:46:07.158Z,4.23
2019-04-10T10:48:35.973Z,5.40
2019-04-10T10:51:04.724Z,4.50
2019-04-10T10:53:34.564Z,8.43
2019-04-10T10:56:04.304Z,6.00
2019-04-10T10:58:33.482Z,5.80
2019-04-10T11:01:03.239Z,7.63
2019-04-10T11:03:32.122Z,8.27
2019-04-10T11:06:00.812Z,4.80
2019-04-10T11:08:29.559Z,5.07
2019-04-10T11:10:59.419Z,14.67
2019-04-10T11:13:28.592Z,7.50
2019-04-10T11:15:58.092Z,6.73
2019-04-10T11:18:28.547Z,6.50
2019-04-10T11:21:02.752Z,8.90
2019-04-10T11:23:28.542Z,9.70
2019-04-10T11:25:57.713Z,11.93
2019-04-10T11:30:58.611Z,15.07
2019-04-10T11:33:27.320Z,16.80
2019-04-10T11:35:56.196Z,14.63
2019-04-10T11:38:26.196Z,18.00
2019-04-10T11:40:58.996Z,12.20
2019-04-10T11:43:26.506Z,16.37
2019-04-10T11:46:00.917Z,11.63
2019-04-10T11:48:29.096Z,12.87
2019-04-10T11:50:59.704Z,12.27
2019-04-10T11:53:27.906Z,13.70
2019-04-10T11:55:59.280Z,21.30
2019-04-10T11:58:28.909Z,14.23
2019-04-10T12:00:59.608Z,10.40
2019-04-10T12:03:28.255Z,12.07
2019-04-10T12:05:57.796Z,12.67
2019-04-10T12:13:27.488Z,11.27
2019-04-10T12:15:56.708Z,17.10
2019-04-10T12:18:25.199Z,14.43
2019-04-10T12:20:54.254Z,13.77
2019-04-10T12:23:23.140Z,21.10
2019-04-10T12:25:52.214Z,26.70
2019-04-10T12:28:22.085Z,15.53
2019-04-10T12:30:51.337Z,14.57
2019-04-10T12:33:21.277Z,13.80
2019-04-10T12:35:50.071Z,18.60
2019-04-10T12:38:19.317Z,15.37
2019-04-10T12:40:48.242Z,19.60
2019-04-10T12:43:16.937Z,19.30
2019-04-10T12:45:46.520Z,15.90
2019-04-10T12:48:15.304Z,13.50
2019-04-10T12:50:43.956Z,17.37
2019-04-10T12:53:13.582Z,20.10
2019-04-10T12:55:42.346Z,22.50
2019-04-10T12:58:15.871Z,26.13
2019-04-10T13:00:41.494Z,31.97
2019-04-10T13:03:11.657Z,26.63
2019-04-10T13:05:41.142Z,45.80
2019-04-10T13:08:17.853Z,51.70
2019-04-10T13:10:40.310Z,61.07
2019-04-10T13:13:09.487Z,81.87
2019-04-10T13:15:39.344Z,83.30
2019-04-10T13:18:08.084Z,92.13
2019-04-10T13:20:37.853Z,92.40
2019-04-10T13:23:06.637Z,98.20
2019-04-10T13:25:36.647Z,110.50
2019-04-10T13:28:05.538Z,111.07
2019-04-10T13:30:44.374Z,103.80
2019-04-10T13:33:06.608Z,100.10
2019-04-10T13:35:35.516Z,94.80
2019-04-10T13:38:04.209Z,91.93
2019-04-10T13:40:32.931Z,84.30
2019-04-10T13:43:01.606Z,75.47
2019-04-10T13:45:31.069Z,89.00
2019-04-10T13:47:59.828Z,86.47
2019-04-10T13:50:28.611Z,87.70
2019-04-10T13:52:57.515Z,90.43
2019-04-10T13:55:26.402Z,94.27
2019-04-10T13:57:55.165Z,101.20
2019-04-10T14:00:39.905Z,104.00
2019-04-10T14:03:08.635Z,105.13
2019-04-10T14:05:37.416Z,105.53
2019-04-10T14:08:06.200Z,125.37
2019-04-10T14:10:35.264Z,137.03
2019-04-10T14:13:05.229Z,128.13
2019-04-10T14:15:34.364Z,114.47
2019-04-10T14:18:03.186Z,118.70
2019-04-10T14:20:32.166Z,121.80
2019-04-10T14:23:08.957Z,117.77
2019-04-10T14:26:12.022Z,127.70
2019-04-10T14:28:41.211Z,135.23
2019-04-10T14:31:17.887Z,128.00
2019-04-10T14:33:46.943Z,131.17
2019-04-10T14:36:15.896Z,127.27
2019-04-10T14:38:45.317Z,141.50
2019-04-10T14:41:14.228Z,132.87
2019-04-10T14:43:45.135Z,139.17
2019-04-10T14:46:14.385Z,137.53
2019-04-10T14:48:43.316Z,131.67
2019-04-10T14:51:12.325Z,131.73
2019-04-10T14:53:41.469Z,151.73
2019-04-10T14:56:10.260Z,151.90
2019-04-10T14:58:39.044Z,146.87
2019-04-10T15:01:08.633Z,147.67
2019-04-10T15:03:38.451Z,151.65
2019-04-10T15:06:07.708Z,153.30
2019-04-10T15:08:36.579Z,157.07
2019-04-10T15:11:06.602Z,160.83
2019-04-10T15:13:36.124Z,168.23
2019-04-10T15:16:05.047Z,145.60
2019-04-10T15:18:33.433Z,157.97
2019-04-10T15:21:02.784Z,161.97
2019-04-10T15:23:31.780Z,169.57
2019-04-10T15:26:00.705Z,158.50
2019-04-10T15:28:30.482Z,168.53
2019-04-10T15:30:59.995Z,163.90
2019-04-10T15:33:29.244Z,170.10
2019-04-10T15:35:57.911Z,153.43
2019-04-10T15:38:27.100Z,151.33
2019-04-10T15:40:56.828Z,147.87
2019-04-10T15:43:26.767Z,189.03
2019-04-10T15:45:56.838Z,164.60
2019-04-10T15:48:25.654Z,163.30
2019-04-10T15:50:54.400Z,176.00
2019-04-10T15:53:24.328Z,166.97
2019-04-10T15:55:53.759Z,177.87
2019-04-10T15:58:23.451Z,168.73
2019-04-10T16:00:52.340Z,171.43
2019-04-10T16:03:21.739Z,178.43
2019-04-10T16:05:50.967Z,166.83
2019-04-10T16:08:20.571Z,153.30
2019-04-10T16:10:58.267Z,154.13
2019-04-10T16:13:48.863Z,153.77
2019-04-10T16:16:37.032Z,153.47
2019-04-10T16:19:15.603Z,138.57
2019-04-10T16:21:45.725Z,149.50
2019-04-10T16:24:14.762Z,146.53
2019-04-10T16:26:43.345Z,141.40
2019-04-10T16:29:12.398Z,155.53
2019-04-10T16:31:44.017Z,150.80
2019-04-10T16:34:13.604Z,159.33
2019-04-10T16:36:43.906Z,149.57
2019-04-10T16:39:16.151Z,149.50
2019-04-10T16:41:46.105Z,135.87
2019-04-10T16:44:15.148Z,151.80
2019-04-10T16:46:44.783Z,144.70
2019-04-10T16:49:13.510Z,147.23
2019-04-10T16:51:42.633Z,136.83
2019-04-10T16:54:12.536Z,149.87
2019-04-10T16:56:42.254Z,144.50
2019-04-10T16:59:11.983Z,137.33
2019-04-10T17:01:40.976Z,148.20
2019-04-10T17:04:09.688Z,137.40
2019-04-10T17:06:38.722Z,145.87
2019-04-10T17:09:10.198Z,139.67
2019-04-10T17:11:38.922Z,145.80
2019-04-10T17:14:07.818Z,147.27
2019-04-10T17:16:37.700Z,152.80
2019-04-10T17:19:07.618Z,139.30
2019-04-10T17:21:38.205Z,151.43
2019-04-10T17:24:07.227Z,143.30
2019-04-10T17:26:37.062Z,145.27
2019-04-10T17:29:06.972Z,147.00
2019-04-10T17:31:35.976Z,155.00
2019-04-10T17:34:04.527Z,157.10
2019-04-10T17:36:34.825Z,155.93
2019-04-10T17:39:05.172Z,159.10
2019-04-10T17:41:33.873Z,154.17
2019-04-10T17:44:03.536Z,152.17
2019-04-10T17:46:33.371Z,163.87
2019-04-10T17:49:03.140Z,157.63
2019-04-10T17:51:32.161Z,172.90
2019-04-10T17:54:02.138Z,149.40
2019-04-10T17:56:30.574Z,163.00
2019-04-10T17:59:00.322Z,153.27
2019-04-10T18:01:29.352Z,156.37
2019-04-10T18:04:01.828Z,152.67
2019-04-10T18:06:28.811Z,163.30
2019-04-10T18:08:57.515Z,165.70
2019-04-10T18:11:26.148Z,161.77
2019-04-10T18:13:55.264Z,152.70
2019-04-10T18:16:23.865Z,149.13
2019-04-10T18:18:53.854Z,163.80
2019-04-10T18:21:22.921Z,157.47
2019-04-10T18:23:52.204Z,163.23
2019-04-10T18:26:21.469Z,169.80
2019-04-10T18:28:50.344Z,156.87
2019-04-10T18:31:19.090Z,166.87
2019-04-10T18:33:48.941Z,171.33
2019-04-10T18:36:20.069Z,169.93
2019-04-10T18:38:48.448Z,166.70
2019-04-10T18:41:17.861Z,169.67
2019-04-10T18:43:46.697Z,193.13
2019-04-10T18:46:18.291Z,172.07
2019-04-10T18:48:47.188Z,177.97
2019-04-10T18:51:16.175Z,193.63
2019-04-10T18:53:46.372Z,175.57
2019-04-10T18:56:15.103Z,183.33
2019-04-10T18:59:02.645Z,170.63
2019-04-10T19:01:53.648Z,170.30
2019-04-10T19:04:35.632Z,180.57
2019-04-10T19:07:04.974Z,178.53
2019-04-10T19:09:36.842Z,181.17
2019-04-10T19:12:05.902Z,183.07
2019-04-10T19:14:36.506Z,175.57
2019-04-10T19:17:06.744Z,191.73
2019-04-10T19:19:38.980Z,178.57
2019-04-10T19:22:06.678Z,200.60
2019-04-10T19:24:36.321Z,173.60
2019-04-10T19:27:04.643Z,207.67
2019-04-10T19:29:33.821Z,199.60
2019-04-10T19:32:04.968Z,202.13
2019-04-10T19:34:33.897Z,191.03
2019-04-10T19:37:02.677Z,193.37
2019-04-10T19:39:32.491Z,190.10
2019-04-10T19:42:01.350Z,208.27
2019-04-10T19:44:30.863Z,188.77
2019-04-10T19:46:59.245Z,192.57
2019-04-10T19:49:28.184Z,192.93
2019-04-10T19:51:58.059Z,201.60
2019-04-10T19:54:28.197Z,199.50
2019-04-10T19:56:57.144Z,193.10
2019-04-10T19:59:27.006Z,187.63
2019-04-10T20:01:55.917Z,205.40
2019-04-10T20:04:24.655Z,193.67
2019-04-10T20:06:54.322Z,198.73
2019-04-10T20:09:25.440Z,187.23
2019-04-10T20:11:56.155Z,198.27
2019-04-10T20:14:24.752Z,213.13
2019-04-10T20:16:53.540Z,193.43
2019-04-10T20:19:22.421Z,195.37
2019-04-10T20:21:52.336Z,199.80
2019-04-10T20:24:21.191Z,174.87
2019-04-10T20:26:49.977Z,186.63
2019-04-10T20:29:19.195Z,188.30
2019-04-10T20:31:48.371Z,194.17
2019-04-10T20:34:17.116Z,200.00
2019-04-10T20:36:46.975Z,191.17
2019-04-10T20:39:16.987Z,196.77
2019-04-10T20:41:52.005Z,188.07
2019-04-10T20:44:16.602Z,188.67
2019-04-10T20:46:46.479Z,184.77
2019-04-10T20:49:16.281Z,192.20
2019-04-10T20:51:46.194Z,191.20
2019-04-10T20:54:16.614Z,179.57
2019-04-10T20:56:46.536Z,189.03
2019-04-10T20:59:17.536Z,195.50
2019-04-10T21:01:46.990Z,189.27
2019-04-10T21:04:16.840Z,188.77
2019-04-10T21:06:46.248Z,192.30
2019-04-10T21:09:15.535Z,182.53
2019-04-10T21:11:58.877Z,173.80
2019-04-10T21:14:15.464Z,164.13
2019-04-10T21:16:44.305Z,181.50
2019-04-10T21:19:16.420Z,172.67
2019-04-10T21:21:49.054Z,184.10
2019-04-10T21:24:18.833Z,173.40
2019-04-10T21:26:48.520Z,168.60
2019-04-10T21:29:36.717Z,162.90
2019-04-10T21:32:32.178Z,161.77
2019-04-10T21:35:02.161Z,167.13
2019-04-10T21:37:31.285Z,173.20
2019-04-10T21:40:00.540Z,158.17
2019-04-10T21:42:29.768Z,151.77
2019-04-10T21:44:59.687Z,154.80
2019-04-10T21:47:29.910Z,161.30
2019-04-10T21:50:00.308Z,162.43
2019-04-10T21:52:30.571Z,176.80
2019-04-10T21:55:00.595Z,167.33
2019-04-10T21:57:30.006Z,169.60
2019-04-10T21:59:59.804Z,175.83
2019-04-10T22:02:29.514Z,173.73
2019-04-10T22:04:58.145Z,166.33
2019-04-10T22:07:46.066Z,173.13
2019-04-10T22:10:23.960Z,173.07
2019-04-10T22:12:52.864Z,184.77
2019-04-10T22:15:28.945Z,183.83
2019-04-10T22:17:58.918Z,176.20
2019-04-10T22:20:28.334Z,165.33
2019-04-10T22:22:57.606Z,187.53
2019-04-10T22:25:27.631Z,191.83
2019-04-10T22:27:56.724Z,182.17
2019-04-10T22:30:25.250Z,178.27
2019-04-10T22:32:58.137Z,179.90
2019-04-10T22:35:27.855Z,188.60
2019-04-10T22:37:56.980Z,196.07
2019-04-10T22:40:26.063Z,201.60
2019-04-10T22:42:55.452Z,189.47
2019-04-10T22:45:26.335Z,187.57
2019-04-10T22:47:56.371Z,188.17
2019-04-10T22:50:25.242Z,163.80
2019-04-10T22:52:55.021Z,184.83
2019-04-10T22:55:23.945Z,179.17
2019-04-10T22:57:52.791Z,176.27
2019-04-10T23:00:41.748Z,180.20
2019-04-10T23:03:11.452Z,197.90
2019-04-10T23:05:40.630Z,179.77
2019-04-10T23:08:09.680Z,191.90
2019-04-10T23:10:39.236Z,181.20
2019-04-10T23:13:08.888Z,182.60
2019-04-10T23:15:38.426Z,172.77
2019-04-10T23:18:07.845Z,180.30
2019-04-10T23:20:36.674Z,185.83
2019-04-10T23:23:06.480Z,178.27
2019-04-10T23:25:36.453Z,187.73
2019-04-10T23:28:05.263Z,193.27
2019-04-10T23:30:35.119Z,183.70
2019-04-10T23:33:04.269Z,184.37
2019-04-10T23:35:33.693Z,193.83
2019-04-10T23:38:03.612Z,205.67
2019-04-10T23:40:32.778Z,193.67
2019-04-10T23:43:10.764Z,190.57
2019-04-10T23:45:33.524Z,199.53
2019-04-10T23:48:02.759Z,207.00
2019-04-10T23:50:32.405Z,201.77
2019-04-10T23:53:02.477Z,189.40
2019-04-10T23:55:32.268Z,193.10
2019-04-10T23:58:02.104Z,194.57
