createdAt,value
2023-05-05T00:00:00.245Z,15
2023-05-05T00:05:00.194Z,14.9
2023-05-05T00:10:00.211Z,14.8
2023-05-05T00:15:00.258Z,14.8
2023-05-05T00:20:00.234Z,14.8
2023-05-05T00:25:00.220Z,14.7
2023-05-05T00:30:00.273Z,14.7
2023-05-05T00:35:00.239Z,14.7
2023-05-05T00:40:00.224Z,14.6
2023-05-05T00:45:00.424Z,14.6
2023-05-05T00:50:00.242Z,14.6
2023-05-05T00:55:00.292Z,14.5
2023-05-05T01:00:00.321Z,14.5
2023-05-05T01:05:00.288Z,14.5
2023-05-05T01:10:11.388Z,14.4
2023-05-05T01:15:00.226Z,14.4
2023-05-05T01:20:00.236Z,14.4
2023-05-05T01:25:00.213Z,14.4
2023-05-05T01:30:00.260Z,14.3
2023-05-05T01:35:00.240Z,14.3
2023-05-05T01:40:00.226Z,14.3
2023-05-05T01:45:00.238Z,14.2
2023-05-05T01:50:00.223Z,14.2
2023-05-05T01:55:00.225Z,14.2
2023-05-05T02:00:00.219Z,14.2
2023-05-05T02:05:00.239Z,14.2
2023-05-05T02:10:00.271Z,14.1
2023-05-05T02:15:00.151Z,14.1
2023-05-05T02:20:00.252Z,14.1
2023-05-05T02:25:00.270Z,14
2023-05-05T02:30:00.209Z,14
2023-05-05T02:35:00.273Z,14
2023-05-05T02:40:00.310Z,13.9
2023-05-05T02:45:00.295Z,13.9
2023-05-05T02:50:00.217Z,13.9
2023-05-05T02:55:00.234Z,13.9
2023-05-05T03:00:00.204Z,13.9
2023-05-05T03:05:00.236Z,13.9
2023-05-05T03:10:00.287Z,13.9
2023-05-05T03:15:00.323Z,13.8
2023-05-05T03:20:02.929Z,13.8
2023-05-05T03:25:00.367Z,13.8
2023-05-05T03:30:00.333Z,13.8
2023-05-05T03:35:00.502Z,13.8
2023-05-05T03:40:00.318Z,13.8
2023-05-05T03:45:00.297Z,13.8
2023-05-05T03:50:00.257Z,13.8
2023-05-05T03:55:00.227Z,13.9
2023-05-05T04:00:00.286Z,14
2023-05-05T04:05:00.310Z,14
2023-05-05T04:10:00.224Z,14.2
2023-05-05T04:15:00.299Z,14.3
2023-05-05T04:20:00.229Z,14.4
2023-05-05T04:25:00.311Z,14.5
2023-05-05T04:30:00.274Z,14.6
2023-05-05T04:35:00.250Z,14.7
2023-05-05T04:40:00.198Z,14.8
2023-05-05T04:45:00.255Z,14.9
2023-05-05T04:50:00.218Z,15
2023-05-05T04:55:00.249Z,15
2023-05-05T05:00:00.264Z,15
2023-05-05T05:05:00.227Z,15.1
2023-05-05T05:10:00.214Z,15.2
2023-05-05T05:15:00.243Z,15.2
2023-05-05T05:20:00.280Z,15.2
2023-05-05T05:25:00.219Z,15.2
2023-05-05T05:30:00.236Z,15.3
2023-05-05T05:35:00.222Z,15.4
2023-05-05T05:40:00.237Z,15.4
2023-05-05T05:45:00.246Z,15.4
2023-05-05T05:50:00.215Z,15.5
2023-05-05T05:55:00.253Z,15.5
2023-05-05T06:00:02.008Z,15.5
2023-05-05T06:05:00.277Z,15.6
2023-05-05T06:10:10.896Z,15.6
2023-05-05T06:15:00.344Z,15.7
2023-05-05T06:20:00.225Z,15.7
2023-05-05T06:25:00.218Z,15.8
2023-05-05T06:30:00.233Z,15.8
2023-05-05T06:35:00.292Z,15.9
2023-05-05T06:40:00.262Z,15.9
2023-05-05T06:45:00.365Z,16
2023-05-05T06:50:00.205Z,16
2023-05-05T06:55:00.271Z,16.1
2023-05-05T07:00:00.240Z,16.2
2023-05-05T07:05:00.300Z,16.2
2023-05-05T07:10:00.244Z,16.2
2023-05-05T07:15:04.844Z,16.3
2023-05-05T07:20:00.575Z,16.4
2023-05-05T07:25:00.190Z,16.5
2023-05-05T07:30:00.249Z,16.6
2023-05-05T07:35:00.519Z,16.7
2023-05-05T07:40:00.239Z,16.7
2023-05-05T07:45:00.283Z,16.8
2023-05-05T07:50:00.233Z,17
2023-05-05T07:55:00.218Z,17
2023-05-05T08:00:00.258Z,17.1
2023-05-05T08:05:00.224Z,17.2
2023-05-05T08:10:00.229Z,17.2
2023-05-05T08:15:00.226Z,17.3
2023-05-05T08:20:00.285Z,17.4
2023-05-05T08:25:00.269Z,17.4
2023-05-05T08:30:00.236Z,17.5
2023-05-05T08:35:00.246Z,17.6
2023-05-05T08:40:00.354Z,17.6
2023-05-05T08:45:00.285Z,17.6
2023-05-05T08:50:00.253Z,17.7
2023-05-05T08:55:04.735Z,17.7
2023-05-05T09:00:00.239Z,17.8
2023-05-05T09:05:00.228Z,17.9
2023-05-05T09:10:00.253Z,18
2023-05-05T09:15:00.309Z,18
2023-05-05T09:20:00.281Z,18.1
2023-05-05T09:25:00.212Z,18.2
2023-05-05T09:30:00.321Z,18.2
2023-05-05T09:35:00.313Z,18.3
2023-05-05T09:40:00.269Z,18.4
2023-05-05T09:45:00.321Z,18.4
2023-05-05T09:50:00.295Z,18.4
2023-05-05T09:55:00.204Z,18.6
2023-05-05T10:00:00.279Z,18.6
2023-05-05T10:05:02.188Z,18.7
2023-05-05T10:10:00.261Z,18.8
2023-05-05T10:15:00.212Z,18.9
2023-05-05T10:20:00.348Z,18.9
2023-05-05T10:25:00.281Z,19
2023-05-05T10:30:00.226Z,19.1
2023-05-05T10:35:00.226Z,19.2
2023-05-05T10:40:00.240Z,19.2
2023-05-05T10:45:00.297Z,19.4
2023-05-05T10:50:00.256Z,19.5
2023-05-05T10:55:00.313Z,19.7
2023-05-05T11:00:00.331Z,19.8
2023-05-05T11:05:00.211Z,19.9
2023-05-05T11:10:00.240Z,20
2023-05-05T11:15:00.300Z,20
2023-05-05T11:20:00.212Z,20.1
2023-05-05T11:25:00.288Z,20.2
2023-05-05T11:30:00.241Z,20.3
2023-05-05T11:35:00.323Z,20.4
2023-05-05T11:40:00.267Z,20.4
2023-05-05T11:45:00.280Z,20.5
2023-05-05T11:50:00.233Z,20.5
2023-05-05T11:55:00.208Z,20.6
2023-05-05T12:00:00.269Z,20.6
2023-05-05T12:05:00.371Z,20.6
2023-05-05T12:10:00.264Z,20.7
2023-05-05T12:15:00.249Z,20.8
2023-05-05T12:20:00.276Z,20.8
2023-05-05T12:25:00.228Z,20.9
2023-05-05T12:30:00.213Z,21
2023-05-05T12:35:00.298Z,21
2023-05-05T12:40:00.291Z,21
2023-05-05T12:45:00.273Z,20.9
2023-05-05T12:50:00.289Z,20.9
2023-05-05T12:55:00.250Z,20.8
2023-05-05T13:00:00.329Z,20.6
2023-05-05T13:05:00.268Z,20.3
2023-05-05T13:10:00.247Z,19.9
2023-05-05T13:15:00.220Z,18.7
2023-05-05T13:20:00.448Z,18.4
2023-05-05T13:25:00.320Z,17.8
2023-05-05T13:30:00.272Z,17.6
2023-05-05T13:35:00.336Z,17.3
2023-05-05T13:40:00.270Z,17.1
2023-05-05T13:45:00.280Z,16.9
2023-05-05T13:50:00.234Z,16.7
2023-05-05T13:55:00.284Z,16.6
2023-05-05T14:00:00.312Z,16.6
2023-05-05T14:05:00.304Z,16.6
2023-05-05T14:10:00.228Z,16.6
2023-05-05T14:15:00.291Z,16.6
2023-05-05T14:20:00.222Z,16.6
2023-05-05T14:25:00.256Z,16.7
2023-05-05T14:30:00.297Z,16.8
2023-05-05T14:35:00.289Z,16.8
2023-05-05T14:40:00.251Z,16.8
2023-05-05T14:45:00.199Z,16.8
2023-05-05T14:50:00.197Z,16.8
2023-05-05T14:55:00.238Z,16.9
2023-05-05T15:00:00.292Z,16.9
2023-05-05T15:05:00.291Z,16.9
2023-05-05T15:10:00.241Z,16.9
2023-05-05T15:15:00.312Z,16.9
2023-05-05T15:20:00.206Z,16.9
2023-05-05T15:25:00.261Z,16.9
2023-05-05T15:30:00.259Z,16.8
2023-05-05T15:35:00.232Z,16.7
2023-05-05T15:40:00.276Z,16.5
2023-05-05T15:45:00.272Z,16.4
2023-05-05T15:50:00.251Z,16.2
2023-05-05T15:55:00.284Z,15.8
2023-05-05T16:00:00.278Z,15.6
2023-05-05T16:05:00.226Z,15.2
2023-05-05T16:10:00.188Z,15.1
2023-05-05T16:15:00.243Z,14.9
2023-05-05T16:20:00.259Z,14.9
2023-05-05T16:25:00.253Z,14.7
2023-05-05T16:30:00.250Z,14.6
2023-05-05T16:35:00.328Z,14.4
2023-05-05T16:40:00.317Z,14.3
2023-05-05T16:45:00.242Z,14.2
2023-05-05T16:50:00.280Z,14.1
2023-05-05T16:55:00.312Z,14.1
2023-05-05T17:00:00.306Z,14.1
2023-05-05T17:05:00.372Z,14.1
2023-05-05T17:10:00.281Z,14.1
2023-05-05T17:15:00.250Z,14
2023-05-05T17:20:00.241Z,14
2023-05-05T17:25:00.186Z,14
2023-05-05T17:30:00.226Z,14
2023-05-05T17:35:00.248Z,14
2023-05-05T17:40:00.225Z,14
2023-05-05T17:45:00.247Z,14.1
2023-05-05T17:50:00.209Z,14.1
2023-05-05T17:55:00.296Z,14.1
2023-05-05T18:00:00.249Z,14.1
2023-05-05T18:05:00.282Z,14.1
2023-05-05T18:10:00.230Z,14.1
2023-05-05T18:15:00.277Z,14.1
2023-05-05T18:20:00.244Z,14.1
2023-05-05T18:25:00.253Z,14.1
2023-05-05T18:30:00.223Z,14.1
2023-05-05T18:35:00.519Z,14
2023-05-05T18:40:00.307Z,14
2023-05-05T18:45:00.262Z,14
2023-05-05T18:50:00.321Z,14
2023-05-05T18:55:00.330Z,14
2023-05-05T19:00:00.289Z,14
2023-05-05T19:05:00.337Z,14
2023-05-05T19:10:00.264Z,13.9
2023-05-05T19:15:00.298Z,13.9
2023-05-05T19:20:00.263Z,13.8
2023-05-05T19:25:00.493Z,13.8
2023-05-05T19:30:00.251Z,13.8
2023-05-05T19:35:00.532Z,13.8
2023-05-05T19:40:00.473Z,13.8
2023-05-05T19:45:00.318Z,13.7
2023-05-05T19:50:00.246Z,13.7
2023-05-05T19:55:00.323Z,13.6
2023-05-05T20:00:01.175Z,13.6
2023-05-05T20:05:00.248Z,13.6
2023-05-05T20:10:00.278Z,13.6
2023-05-05T20:15:00.330Z,13.5
2023-05-05T20:20:00.233Z,13.5
2023-05-05T20:25:00.237Z,13.4
2023-05-05T20:30:00.281Z,13.4
2023-05-05T20:35:00.301Z,13.4
2023-05-05T20:40:00.340Z,13.3
2023-05-05T20:45:00.241Z,13.3
2023-05-05T20:50:00.245Z,13.2
2023-05-05T20:55:00.285Z,13.2
2023-05-05T21:00:00.250Z,13.1
2023-05-05T21:05:00.238Z,13.1
2023-05-05T21:10:00.189Z,13
2023-05-05T21:15:00.268Z,13
2023-05-05T21:20:00.215Z,13
2023-05-05T21:25:00.215Z,12.9
2023-05-05T21:30:00.178Z,12.8
2023-05-05T21:35:00.557Z,12.8
2023-05-05T21:40:00.220Z,12.7
2023-05-05T21:45:00.247Z,12.7
2023-05-05T21:50:00.273Z,12.6
2023-05-05T21:55:00.240Z,12.6
2023-05-05T22:00:00.301Z,12.5
2023-05-05T22:05:00.285Z,12.5
2023-05-05T22:10:00.279Z,12.4
2023-05-05T22:15:00.302Z,12.4
2023-05-05T22:20:00.219Z,12.4
2023-05-05T22:25:00.245Z,12.3
2023-05-05T22:30:00.241Z,12.3
2023-05-05T22:35:00.259Z,12.2
2023-05-05T22:40:00.208Z,12.2
2023-05-05T22:45:00.300Z,12.1
2023-05-05T22:50:00.195Z,12
2023-05-05T22:55:00.245Z,12
2023-05-05T23:00:00.260Z,11.9
2023-05-05T23:05:00.247Z,11.9
2023-05-05T23:10:00.205Z,11.8
2023-05-05T23:15:00.229Z,11.8
2023-05-05T23:20:00.238Z,11.8
2023-05-05T23:25:00.225Z,11.8
2023-05-05T23:30:00.236Z,11.8
2023-05-05T23:35:00.281Z,11.7
2023-05-05T23:40:00.217Z,11.7
2023-05-05T23:45:00.296Z,11.6
2023-05-05T23:50:00.233Z,11.6
2023-05-05T23:55:00.181Z,11.6
