createdAt,value
2023-01-19T00:01:18.455Z,99233.00
2023-01-19T00:03:47.872Z,99225.00
2023-01-19T00:06:16.722Z,99214.00
2023-01-19T00:08:48.663Z,99211.00
2023-01-19T00:11:18.278Z,99213.00
2023-01-19T00:13:51.069Z,99212.00
2023-01-19T00:16:22.993Z,99201.00
2023-01-19T00:18:53.168Z,99202.00
2023-01-19T00:21:22.795Z,99194.00
2023-01-19T00:23:52.864Z,99185.00
2023-01-19T00:26:23.197Z,99179.00
2023-01-19T00:28:53.182Z,99178.00
2023-01-19T00:37:09.409Z,99156.00
2023-01-19T00:39:38.049Z,99146.00
2023-01-19T00:42:24.192Z,99142.00
2023-01-19T00:44:54.192Z,99133.00
2023-01-19T00:47:22.954Z,99129.00
2023-01-19T00:49:51.638Z,99122.00
2023-01-19T00:52:20.321Z,99116.00
2023-01-19T00:54:48.948Z,99118.00
2023-01-19T00:57:19.252Z,99101.00
2023-01-19T00:59:48.150Z,99107.00
2023-01-19T01:02:18.304Z,99091.00
2023-01-19T01:04:46.986Z,99091.00
2023-01-19T01:07:15.710Z,99087.00
2023-01-19T01:09:44.310Z,99073.00
2023-01-19T01:12:12.975Z,99075.00
2023-01-19T01:14:41.577Z,99069.00
2023-01-19T01:17:11.488Z,99063.00
2023-01-19T01:19:41.605Z,99054.00
2023-01-19T01:22:11.617Z,99047.00
2023-01-19T01:24:40.375Z,99039.00
2023-01-19T01:27:09.086Z,99035.00
2023-01-19T01:29:37.776Z,99019.00
2023-01-19T01:32:06.765Z,99019.00
2023-01-19T01:34:35.796Z,99006.00
2023-01-19T01:37:08.369Z,98999.00
2023-01-19T01:39:37.298Z,99000.00
2023-01-19T01:42:19.063Z,98983.00
2023-01-19T01:44:51.868Z,98984.00
2023-01-19T01:47:29.044Z,98984.00
2023-01-19T01:50:09.233Z,98980.00
2023-01-19T01:53:07.371Z,98975.00
2023-01-19T01:55:43.102Z,98971.00
2023-01-19T01:58:13.343Z,98960.00
2023-01-19T02:00:59.965Z,98961.00
2023-01-19T02:03:29.962Z,98952.00
2023-01-19T02:06:07.234Z,98949.00
2023-01-19T02:09:02.520Z,98930.00
2023-01-19T02:11:50.401Z,98936.00
2023-01-19T02:14:19.953Z,98917.00
2023-01-19T02:16:49.385Z,98911.00
2023-01-19T02:19:25.871Z,98904.00
2023-01-19T02:22:03.383Z,98910.00
2023-01-19T02:24:44.013Z,98903.00
2023-01-19T02:27:15.901Z,98891.00
2023-01-19T02:29:44.901Z,98894.00
2023-01-19T02:32:13.569Z,98883.00
2023-01-19T02:34:42.324Z,98890.00
2023-01-19T02:37:15.039Z,98876.00
2023-01-19T02:39:51.411Z,98870.00
2023-01-19T02:42:26.051Z,98875.00
2023-01-19T02:44:58.005Z,98867.00
2023-01-19T02:47:26.809Z,98862.00
2023-01-19T02:49:58.806Z,98865.00
2023-01-19T02:52:31.584Z,98864.00
2023-01-19T02:55:12.626Z,98850.00
2023-01-19T02:58:00.749Z,98854.00
2023-01-19T03:00:44.695Z,98839.00
2023-01-19T03:03:31.797Z,98841.00
2023-01-19T03:06:09.925Z,98834.00
2023-01-19T03:08:49.474Z,98825.00
2023-01-19T03:11:19.869Z,98824.00
2023-01-19T03:13:54.775Z,98819.00
2023-01-19T03:16:29.262Z,98817.00
2023-01-19T03:19:06.059Z,98804.00
2023-01-19T03:21:38.404Z,98807.00
2023-01-19T03:24:09.998Z,98787.00
2023-01-19T03:26:45.676Z,98782.00
2023-01-19T03:29:17.509Z,98774.00
2023-01-19T03:31:52.229Z,98770.00
2023-01-19T03:34:24.172Z,98778.00
2023-01-19T03:36:58.364Z,98761.00
2023-01-19T03:39:29.169Z,98767.00
2023-01-19T03:42:05.283Z,98752.00
2023-01-19T03:44:38.479Z,98739.00
2023-01-19T03:47:10.101Z,98747.00
2023-01-19T03:49:41.602Z,98744.00
2023-01-19T03:52:10.453Z,98737.00
2023-01-19T03:54:39.177Z,98738.00
2023-01-19T03:57:10.138Z,98730.00
2023-01-19T03:59:38.729Z,98731.00
2023-01-19T04:02:07.456Z,98747.00
2023-01-19T04:04:36.085Z,98719.00
2023-01-19T04:07:04.667Z,98722.00
2023-01-19T04:09:33.280Z,98739.00
2023-01-19T04:12:03.821Z,98721.00
2023-01-19T04:14:34.403Z,98711.00
2023-01-19T04:17:03.228Z,98710.00
2023-01-19T04:19:31.869Z,98706.00
2023-01-19T04:22:02.051Z,98697.00
2023-01-19T04:24:31.022Z,98701.00
2023-01-19T04:26:59.649Z,98698.00
2023-01-19T04:29:28.589Z,98701.00
2023-01-19T04:31:59.686Z,98686.00
2023-01-19T04:34:28.563Z,98681.00
2023-01-19T04:36:57.215Z,98681.00
2023-01-19T04:39:26.010Z,98683.00
2023-01-19T04:41:56.362Z,98680.00
2023-01-19T04:44:25.106Z,98682.00
2023-01-19T04:46:54.015Z,98681.00
2023-01-19T04:49:24.045Z,98666.00
2023-01-19T04:51:55.001Z,98663.00
2023-01-19T04:54:23.781Z,98661.00
2023-01-19T04:56:53.030Z,98662.00
2023-01-19T04:59:21.843Z,98662.00
2023-01-19T05:01:50.615Z,98646.00
2023-01-19T05:04:19.318Z,98655.00
2023-01-19T05:06:49.715Z,98652.00
2023-01-19T05:09:18.455Z,98646.00
2023-01-19T05:11:47.203Z,98662.00
2023-01-19T05:14:16.102Z,98646.00
2023-01-19T05:16:44.692Z,98655.00
2023-01-19T05:19:13.386Z,98649.00
2023-01-19T05:21:42.142Z,98656.00
2023-01-19T05:24:12.505Z,98657.00
2023-01-19T05:26:41.216Z,98640.00
2023-01-19T05:29:10.317Z,98639.00
2023-01-19T05:31:38.969Z,98640.00
2023-01-19T05:34:08.079Z,98635.00
2023-01-19T05:36:36.695Z,98632.00
2023-01-19T05:39:05.535Z,98636.00
2023-01-19T05:41:35.788Z,98628.00
2023-01-19T05:44:04.568Z,98635.00
2023-01-19T05:46:34.897Z,98638.00
2023-01-19T05:49:05.301Z,98634.00
2023-01-19T05:51:38.355Z,98644.00
2023-01-19T05:54:08.039Z,98633.00
2023-01-19T05:56:39.486Z,98633.00
2023-01-19T05:59:08.217Z,98640.00
2023-01-19T06:01:38.843Z,98649.00
2023-01-19T06:04:08.590Z,98641.00
2023-01-19T06:06:37.194Z,98638.00
2023-01-19T06:09:07.906Z,98641.00
2023-01-19T06:11:37.970Z,98636.00
2023-01-19T06:14:07.013Z,98645.00
2023-01-19T06:16:35.695Z,98638.00
2023-01-19T06:19:04.854Z,98646.00
2023-01-19T06:21:34.421Z,98640.00
2023-01-19T06:24:03.635Z,98635.00
2023-01-19T06:26:32.333Z,98648.00
2023-01-19T06:29:02.333Z,98649.00
2023-01-19T06:31:30.992Z,98648.00
2023-01-19T06:33:59.694Z,98649.00
2023-01-19T06:36:28.251Z,98651.00
2023-01-19T06:38:56.990Z,98648.00
2023-01-19T06:41:25.557Z,98653.00
2023-01-19T06:43:54.200Z,98655.00
2023-01-19T06:46:24.180Z,98662.00
2023-01-19T06:48:52.757Z,98664.00
2023-01-19T06:51:21.520Z,98669.00
2023-01-19T06:53:50.436Z,98669.00
2023-01-19T06:56:19.068Z,98665.00
2023-01-19T06:58:50.487Z,98672.00
2023-01-19T07:01:19.316Z,98666.00
2023-01-19T07:03:49.401Z,98668.00
2023-01-19T07:06:18.041Z,98673.00
2023-01-19T07:08:46.672Z,98680.00
2023-01-19T07:11:22.391Z,98677.00
2023-01-19T07:13:58.163Z,98688.00
2023-01-19T07:16:26.988Z,98683.00
2023-01-19T07:18:57.143Z,98684.00
2023-01-19T07:21:28.266Z,98678.00
2023-01-19T07:23:57.939Z,98681.00
2023-01-19T07:26:28.089Z,98690.00
2023-01-19T07:28:56.755Z,98696.00
2023-01-19T07:31:25.471Z,98693.00
2023-01-19T07:33:54.361Z,98694.00
2023-01-19T07:36:24.421Z,98702.00
2023-01-19T07:38:53.118Z,98704.00
2023-01-19T07:41:21.807Z,98709.00
2023-01-19T07:43:51.497Z,98714.00
2023-01-19T07:46:20.267Z,98712.00
2023-01-19T07:48:49.245Z,98723.00
2023-01-19T07:51:19.051Z,98720.00
2023-01-19T07:53:52.079Z,98732.00
2023-01-19T07:56:22.139Z,98731.00
2023-01-19T07:58:52.499Z,98730.00
2023-01-19T08:01:21.410Z,98723.00
2023-01-19T08:03:50.908Z,98730.00
2023-01-19T08:06:23.967Z,98737.00
2023-01-19T08:08:54.131Z,98751.00
2023-01-19T08:11:22.779Z,98761.00
2023-01-19T08:13:51.641Z,98756.00
2023-01-19T08:16:20.271Z,98754.00
2023-01-19T08:18:48.937Z,98766.00
2023-01-19T08:21:17.721Z,98760.00
2023-01-19T08:23:46.794Z,98768.00
2023-01-19T08:26:29.299Z,98769.00
2023-01-19T08:29:00.530Z,98768.00
2023-01-19T08:31:29.483Z,98771.00
2023-01-19T08:33:58.397Z,98764.00
2023-01-19T08:36:27.389Z,98774.00
2023-01-19T08:38:56.097Z,98786.00
2023-01-19T08:41:26.272Z,98796.00
2023-01-19T08:43:55.317Z,98795.00
2023-01-19T08:46:24.080Z,98801.00
2023-01-19T08:48:52.823Z,98811.00
2023-01-19T08:51:21.648Z,98809.00
2023-01-19T08:53:50.370Z,98815.00
2023-01-19T08:56:20.646Z,98823.00
2023-01-19T09:01:39.983Z,98828.00
2023-01-19T09:04:08.748Z,98820.00
2023-01-19T09:06:37.414Z,98832.00
2023-01-19T09:09:06.167Z,98842.00
2023-01-19T09:11:35.147Z,98833.00
2023-01-19T09:14:05.885Z,98838.00
2023-01-19T09:16:34.854Z,98838.00
2023-01-19T09:19:03.855Z,98846.00
2023-01-19T09:21:32.666Z,98855.00
2023-01-19T09:24:01.436Z,98848.00
2023-01-19T09:26:32.819Z,98867.00
2023-01-19T09:29:01.715Z,98852.00
2023-01-19T09:31:31.982Z,98879.00
2023-01-19T09:34:00.636Z,98884.00
2023-01-19T09:36:30.270Z,98887.00
2023-01-19T09:38:58.945Z,98878.00
2023-01-19T09:41:28.328Z,98900.00
2023-01-19T09:44:01.336Z,98907.00
2023-01-19T09:46:39.957Z,98898.00
2023-01-19T09:49:16.834Z,98904.00
2023-01-19T09:51:49.818Z,98915.00
2023-01-19T09:54:21.905Z,98912.00
2023-01-19T09:56:52.845Z,98920.00
2023-01-19T09:59:25.488Z,98927.00
2023-01-19T10:02:29.357Z,98924.00
2023-01-19T10:05:02.713Z,98941.00
2023-01-19T10:08:06.166Z,98939.00
2023-01-19T10:10:36.816Z,98947.00
2023-01-19T10:13:30.973Z,98962.00
2023-01-19T10:16:10.849Z,98962.00
2023-01-19T10:18:47.820Z,98955.00
2023-01-19T10:21:21.759Z,98970.00
2023-01-19T10:23:56.197Z,98964.00
2023-01-19T10:26:28.369Z,98964.00
2023-01-19T10:29:04.498Z,98988.00
2023-01-19T10:31:37.010Z,98999.00
2023-01-19T10:34:07.360Z,99016.00
2023-01-19T10:36:39.332Z,99015.00
2023-01-19T10:39:11.597Z,99026.00
2023-01-19T10:41:44.732Z,99028.00
2023-01-19T10:44:13.740Z,99021.00
2023-01-19T10:46:46.189Z,99026.00
2023-01-19T10:49:36.976Z,99043.00
2023-01-19T10:52:09.582Z,99053.00
2023-01-19T10:54:39.424Z,99061.00
2023-01-19T10:57:14.005Z,99062.00
2023-01-19T10:59:51.244Z,99079.00
2023-01-19T11:02:23.033Z,99092.00
2023-01-19T11:04:55.637Z,99091.00
2023-01-19T11:07:29.625Z,99088.00
2023-01-19T11:10:22.727Z,99103.00
2023-01-19T11:13:03.199Z,99129.00
2023-01-19T11:15:36.897Z,99129.00
2023-01-19T11:18:07.818Z,99140.00
2023-01-19T11:20:52.428Z,99162.00
2023-01-19T11:23:29.209Z,99167.00
2023-01-19T11:26:02.581Z,99151.00
2023-01-19T11:28:36.302Z,99179.00
2023-01-19T11:31:20.985Z,99187.00
2023-01-19T11:33:56.686Z,99209.00
2023-01-19T11:36:30.455Z,99234.00
2023-01-19T11:39:01.360Z,99212.00
2023-01-19T11:41:33.213Z,99221.00
2023-01-19T11:44:16.640Z,99219.00
2023-01-19T11:46:50.061Z,99182.00
2023-01-19T11:49:27.340Z,99276.00
2023-01-19T11:52:06.825Z,99288.00
2023-01-19T11:54:47.462Z,99285.00
2023-01-19T11:57:18.371Z,99289.00
2023-01-19T11:59:52.160Z,99287.00
2023-01-19T12:02:29.505Z,99311.00
2023-01-19T12:05:06.101Z,99326.00
2023-01-19T12:07:39.428Z,99337.00
2023-01-19T12:10:25.549Z,99331.00
2023-01-19T12:12:55.030Z,99363.00
2023-01-19T12:15:34.008Z,99359.00
2023-01-19T12:18:05.855Z,99387.00
2023-01-19T12:20:40.157Z,99387.00
2023-01-19T12:23:26.685Z,99360.00
2023-01-19T12:26:23.017Z,99401.00
2023-01-19T12:28:54.295Z,99417.00
2023-01-19T12:31:24.572Z,99425.00
2023-01-19T12:33:53.437Z,99444.00
2023-01-19T12:36:40.433Z,99455.00
2023-01-19T12:39:20.601Z,99454.00
2023-01-19T12:41:51.279Z,99456.00
2023-01-19T12:44:34.100Z,99471.00
2023-01-19T12:47:24.230Z,99483.00
2023-01-19T12:49:59.597Z,99477.00
2023-01-19T12:52:35.133Z,99516.00
2023-01-19T12:55:21.371Z,99509.00
2023-01-19T12:57:59.762Z,99547.00
2023-01-19T13:00:41.214Z,99554.00
2023-01-19T13:03:59.799Z,99561.00
2023-01-19T13:07:13.800Z,99587.00
2023-01-19T13:09:43.290Z,99599.00
2023-01-19T13:12:27.600Z,99601.00
2023-01-19T13:15:35.311Z,99603.00
2023-01-19T13:18:04.718Z,99634.00
2023-01-19T13:20:49.690Z,99641.00
2023-01-19T13:23:26.151Z,99647.00
2023-01-19T13:26:05.285Z,99648.00
2023-01-19T13:28:42.279Z,99629.00
2023-01-19T13:31:13.359Z,99669.00
2023-01-19T13:33:51.611Z,99665.00
2023-01-19T13:36:26.635Z,99693.00
2023-01-19T13:38:58.157Z,99695.00
2023-01-19T13:41:32.666Z,99703.00
2023-01-19T13:44:06.590Z,99718.00
2023-01-19T13:46:35.529Z,99728.00
2023-01-19T13:49:16.747Z,99724.00
2023-01-19T13:51:45.559Z,99746.00
2023-01-19T13:54:18.175Z,99739.00
2023-01-19T13:56:55.182Z,99771.00
2023-01-19T13:59:25.269Z,99785.00
2023-01-19T14:01:54.863Z,99787.00
2023-01-19T14:04:30.727Z,99789.00
2023-01-19T14:07:07.407Z,99770.00
2023-01-19T14:09:36.691Z,99803.00
2023-01-19T14:12:18.624Z,99788.00
2023-01-19T14:14:49.563Z,99828.00
2023-01-19T14:17:25.917Z,99835.00
2023-01-19T14:19:57.307Z,99847.00
2023-01-19T14:22:45.293Z,99858.00
2023-01-19T14:25:32.127Z,99860.00
2023-01-19T14:28:40.519Z,99875.00
2023-01-19T14:31:27.688Z,99879.00
2023-01-19T14:33:59.427Z,99883.00
2023-01-19T14:36:36.267Z,99887.00
2023-01-19T14:39:05.390Z,99912.00
2023-01-19T14:41:41.870Z,99924.00
2023-01-19T14:44:12.185Z,99947.00
2023-01-19T14:46:49.239Z,99960.00
2023-01-19T14:49:25.961Z,99886.00
2023-01-19T14:51:56.071Z,99965.00
2023-01-19T14:54:34.115Z,99974.00
2023-01-19T14:57:02.907Z,100011.00
2023-01-19T14:59:32.085Z,100016.00
2023-01-19T15:02:03.139Z,100012.00
2023-01-19T15:04:31.869Z,100031.00
2023-01-19T15:07:00.577Z,100028.00
2023-01-19T15:09:29.363Z,100046.00
2023-01-19T15:11:59.643Z,100054.00
2023-01-19T15:14:28.308Z,100044.00
2023-01-19T15:16:59.163Z,100086.00
2023-01-19T15:19:29.815Z,100101.00
2023-01-19T15:21:59.567Z,100080.00
2023-01-19T15:24:28.176Z,100109.00
2023-01-19T15:27:01.657Z,100106.00
2023-01-19T15:29:32.261Z,100130.00
2023-01-19T15:32:02.323Z,100135.00
2023-01-19T15:34:32.428Z,100131.00
2023-01-19T15:37:01.114Z,100124.00
2023-01-19T15:39:30.838Z,100129.00
2023-01-19T15:42:00.484Z,100146.00
2023-01-19T15:44:30.410Z,100170.00
2023-01-19T15:47:00.525Z,100176.00
2023-01-19T15:49:31.299Z,100176.00
2023-01-19T15:52:00.101Z,100182.00
2023-01-19T15:54:28.984Z,100178.00
2023-01-19T15:56:57.872Z,100166.00
2023-01-19T15:59:26.801Z,100189.00
2023-01-19T16:01:58.851Z,100201.00
2023-01-19T16:04:27.836Z,100199.00
2023-01-19T16:06:57.995Z,100228.00
2023-01-19T16:09:27.021Z,100240.00
2023-01-19T16:11:58.022Z,100248.00
2023-01-19T16:14:27.167Z,100250.00
2023-01-19T16:16:55.900Z,100241.00
2023-01-19T16:19:25.563Z,100251.00
2023-01-19T16:21:54.294Z,100266.00
2023-01-19T16:24:24.607Z,100261.00
2023-01-19T16:26:53.382Z,100285.00
2023-01-19T16:29:24.992Z,100287.00
2023-01-19T16:31:54.431Z,100272.00
2023-01-19T16:34:25.524Z,100302.00
2023-01-19T16:36:56.897Z,100306.00
2023-01-19T16:39:27.895Z,100305.00
2023-01-19T16:41:56.817Z,100322.00
2023-01-19T16:44:25.553Z,100341.00
2023-01-19T16:46:56.275Z,100344.00
2023-01-19T16:49:28.482Z,100354.00
2023-01-19T16:51:58.714Z,100354.00
2023-01-19T16:54:32.173Z,100345.00
2023-01-19T16:57:02.149Z,100352.00
2023-01-19T16:59:31.043Z,100358.00
2023-01-19T17:02:01.608Z,100335.00
2023-01-19T17:04:32.278Z,100353.00
2023-01-19T17:07:03.745Z,100357.00
2023-01-19T17:09:34.143Z,100357.00
2023-01-19T17:12:03.210Z,100372.00
2023-01-19T17:14:32.334Z,100368.00
2023-01-19T17:17:01.623Z,100382.00
2023-01-19T17:19:30.494Z,100400.00
2023-01-19T17:21:59.590Z,100416.00
2023-01-19T17:24:29.870Z,100437.00
2023-01-19T17:27:00.330Z,100429.00
2023-01-19T17:29:29.317Z,100433.00
2023-01-19T17:31:59.878Z,100422.00
2023-01-19T17:34:28.733Z,100433.00
2023-01-19T17:37:03.435Z,100435.00
2023-01-19T17:39:33.201Z,100434.00
2023-01-19T17:42:03.561Z,100440.00
2023-01-19T17:44:32.761Z,100444.00
2023-01-19T17:47:02.145Z,100455.00
2023-01-19T17:49:31.255Z,100459.00
2023-01-19T17:52:00.046Z,100463.00
2023-01-19T17:54:29.400Z,100465.00
2023-01-19T17:56:59.046Z,100470.00
2023-01-19T17:59:32.193Z,100477.00
2023-01-19T18:02:01.187Z,100483.00
2023-01-19T18:04:32.138Z,100475.00
2023-01-19T18:07:01.226Z,100478.00
2023-01-19T18:09:30.270Z,100469.00
2023-01-19T18:12:02.348Z,100476.00
2023-01-19T18:14:34.303Z,100488.00
2023-01-19T18:17:03.182Z,100489.00
2023-01-19T18:19:42.028Z,100495.00
2023-01-19T18:22:10.848Z,100497.00
2023-01-19T18:24:39.713Z,100503.00
2023-01-19T18:27:10.881Z,100510.00
2023-01-19T18:29:41.400Z,100522.00
2023-01-19T18:32:14.470Z,100538.00
2023-01-19T18:34:43.836Z,100537.00
2023-01-19T18:37:12.920Z,100542.00
2023-01-19T18:39:43.526Z,100556.00
2023-01-19T18:42:14.978Z,100551.00
2023-01-19T18:44:45.209Z,100550.00
2023-01-19T18:47:14.528Z,100562.00
2023-01-19T18:49:43.499Z,100567.00
2023-01-19T18:52:13.822Z,100570.00
2023-01-19T18:54:44.632Z,100577.00
2023-01-19T18:57:13.661Z,100574.00
2023-01-19T18:59:44.079Z,100583.00
2023-01-19T19:02:14.813Z,100591.00
2023-01-19T19:04:44.324Z,100602.00
2023-01-19T19:07:14.529Z,100615.00
2023-01-19T19:09:43.575Z,100607.00
2023-01-19T19:12:12.670Z,100617.00
2023-01-19T19:14:42.946Z,100613.00
2023-01-19T19:17:13.652Z,100627.00
2023-01-19T19:19:42.723Z,100631.00
2023-01-19T19:22:11.691Z,100629.00
2023-01-19T19:24:41.333Z,100640.00
2023-01-19T19:27:14.363Z,100639.00
2023-01-19T19:29:45.493Z,100638.00
2023-01-19T19:32:21.363Z,100644.00
2023-01-19T19:34:52.977Z,100647.00
2023-01-19T19:37:21.958Z,100638.00
2023-01-19T19:39:50.945Z,100646.00
2023-01-19T19:42:19.705Z,100643.00
2023-01-19T19:44:50.470Z,100657.00
2023-01-19T19:47:20.788Z,100653.00
2023-01-19T19:49:49.744Z,100656.00
2023-01-19T19:52:18.597Z,100657.00
2023-01-19T19:54:49.765Z,100648.00
2023-01-19T19:57:18.544Z,100667.00
2023-01-19T19:59:47.369Z,100665.00
2023-01-19T20:02:18.401Z,100664.00
2023-01-19T20:04:48.648Z,100672.00
2023-01-19T20:07:18.699Z,100672.00
2023-01-19T20:09:51.294Z,100676.00
2023-01-19T20:12:22.664Z,100685.00
2023-01-19T20:14:51.439Z,100676.00
2023-01-19T20:17:20.938Z,100673.00
2023-01-19T20:19:51.108Z,100675.00
2023-01-19T20:22:19.904Z,100677.00
2023-01-19T20:24:51.103Z,100674.00
2023-01-19T20:27:19.990Z,100679.00
2023-01-19T20:29:51.954Z,100691.00
2023-01-19T20:32:20.924Z,100693.00
2023-01-19T20:34:51.010Z,100689.00
2023-01-19T20:37:20.268Z,100694.00
2023-01-19T20:39:48.982Z,100690.00
2023-01-19T20:42:18.433Z,100690.00
2023-01-19T20:44:47.437Z,100689.00
2023-01-19T20:47:16.271Z,100690.00
2023-01-19T20:49:45.003Z,100690.00
2023-01-19T20:52:15.546Z,100687.00
2023-01-19T20:54:44.480Z,100702.00
2023-01-19T20:57:13.271Z,100713.00
2023-01-19T20:59:42.079Z,100715.00
2023-01-19T21:02:14.361Z,100717.00
2023-01-19T21:04:43.192Z,100717.00
2023-01-19T21:07:12.030Z,100723.00
2023-01-19T21:09:42.378Z,100719.00
2023-01-19T21:12:11.329Z,100722.00
2023-01-19T21:14:42.120Z,100721.00
2023-01-19T21:17:10.956Z,100719.00
2023-01-19T21:19:39.668Z,100727.00
2023-01-19T21:22:08.316Z,100726.00
2023-01-19T21:24:36.922Z,100733.00
2023-01-19T21:27:06.989Z,100718.00
2023-01-19T21:29:35.670Z,100728.00
2023-01-19T21:32:04.499Z,100733.00
2023-01-19T21:34:33.173Z,100735.00
2023-01-19T21:37:01.833Z,100746.00
2023-01-19T21:39:30.548Z,100750.00
2023-01-19T21:41:59.157Z,100759.00
2023-01-19T21:44:29.297Z,100757.00
2023-01-19T21:46:57.849Z,100756.00
2023-01-19T21:49:26.567Z,100753.00
2023-01-19T21:51:55.427Z,100752.00
2023-01-19T21:54:24.103Z,100758.00
2023-01-19T21:56:52.746Z,100744.00
2023-01-19T21:59:21.393Z,100751.00
2023-01-19T22:01:51.499Z,100751.00
2023-01-19T22:04:20.223Z,100755.00
2023-01-19T22:06:49.158Z,100754.00
2023-01-19T22:09:17.866Z,100752.00
2023-01-19T22:11:46.497Z,100753.00
2023-01-19T22:14:15.111Z,100761.00
2023-01-19T22:16:43.849Z,100758.00
2023-01-19T22:19:14.537Z,100759.00
2023-01-19T22:21:43.233Z,100767.00
2023-01-19T22:24:12.940Z,100762.00
2023-01-19T22:26:41.738Z,100781.00
2023-01-19T22:29:11.903Z,100781.00
2023-01-19T22:31:41.453Z,100785.00
2023-01-19T22:34:10.928Z,100785.00
2023-01-19T22:36:41.020Z,100784.00
2023-01-19T22:39:12.713Z,100791.00
2023-01-19T22:41:44.024Z,100785.00
2023-01-19T22:44:14.984Z,100788.00
2023-01-19T22:46:44.309Z,100785.00
2023-01-19T22:49:16.528Z,100777.00
2023-01-19T22:51:47.577Z,100768.00
2023-01-19T22:54:16.462Z,100777.00
2023-01-19T22:56:45.840Z,100765.00
2023-01-19T22:59:14.514Z,100759.00
2023-01-19T23:01:45.547Z,100759.00
2023-01-19T23:04:16.819Z,100756.00
2023-01-19T23:06:50.479Z,100756.00
2023-01-19T23:09:20.289Z,100755.00
2023-01-19T23:11:50.806Z,100760.00
2023-01-19T23:14:22.423Z,100755.00
2023-01-19T23:16:51.121Z,100757.00
2023-01-19T23:19:20.705Z,100758.00
2023-01-19T23:21:53.041Z,100767.00
2023-01-19T23:24:21.726Z,100766.00
2023-01-19T23:26:51.189Z,100761.00
2023-01-19T23:29:20.657Z,100772.00
2023-01-19T23:31:50.947Z,100769.00
2023-01-19T23:34:19.589Z,100779.00
2023-01-19T23:36:48.236Z,100778.00
2023-01-19T23:39:21.159Z,100782.00
2023-01-19T23:41:50.419Z,100784.00
2023-01-19T23:44:19.759Z,100779.00
2023-01-19T23:46:48.448Z,100764.00
2023-01-19T23:49:17.138Z,100773.00
2023-01-19T23:51:45.862Z,100770.00
2023-01-19T23:54:14.479Z,100763.00
2023-01-19T23:56:44.531Z,100761.00
2023-01-19T23:59:15.361Z,100772.00
