createdAt,value
2019-05-17T00:02:08.585Z,8.02
2019-05-17T00:12:16.636Z,7.90
2019-05-17T00:22:21.115Z,7.69
2019-05-17T00:32:27.500Z,7.65
2019-05-17T00:42:31.712Z,7.68
2019-05-17T00:52:36.823Z,7.68
2019-05-17T01:02:41.647Z,7.49
2019-05-17T01:12:48.201Z,7.32
2019-05-17T01:22:52.738Z,6.99
2019-05-17T01:32:57.292Z,6.93
2019-05-17T01:43:01.879Z,6.85
2019-05-17T01:53:07.400Z,7.01
2019-05-17T02:03:12.092Z,6.86
2019-05-17T02:13:16.635Z,6.77
2019-05-17T02:23:21.039Z,6.76
2019-05-17T02:33:26.211Z,6.69
2019-05-17T02:43:33.512Z,7.17
2019-05-17T02:53:37.018Z,7.59
2019-05-17T03:03:43.693Z,7.77
2019-05-17T03:13:47.781Z,7.94
2019-05-17T03:23:53.963Z,8.15
2019-05-17T03:34:05.591Z,8.27
2019-05-17T03:44:05.999Z,8.54
2019-05-17T03:54:13.761Z,8.55
2019-05-17T04:04:16.718Z,8.47
2019-05-17T04:14:22.486Z,8.67
2019-05-17T04:24:27.253Z,8.82
2019-05-17T04:34:33.640Z,9.04
2019-05-17T04:44:37.874Z,9.37
2019-05-17T04:54:42.643Z,9.17
2019-05-17T05:04:47.174Z,9.52
2019-05-17T05:14:52.328Z,10.07
2019-05-17T05:24:56.868Z,10.25
2019-05-17T05:35:03.180Z,10.36
2019-05-17T05:45:07.789Z,10.62
2019-05-17T05:55:12.809Z,11.30
2019-05-17T06:05:17.759Z,12.26
2019-05-17T06:15:22.339Z,12.70
2019-05-17T06:25:26.942Z,13.07
2019-05-17T06:35:32.571Z,13.77
2019-05-17T06:45:37.190Z,14.03
2019-05-17T06:55:42.704Z,14.70
2019-05-17T07:05:50.248Z,14.98
2019-05-17T07:15:54.884Z,14.95
2019-05-17T07:25:59.725Z,14.85
2019-05-17T07:36:04.558Z,15.49
2019-05-17T07:46:09.670Z,16.17
2019-05-17T07:56:14.393Z,16.36
2019-05-17T08:06:19.888Z,16.33
2019-05-17T08:16:24.667Z,15.98
2019-05-17T08:26:29.867Z,15.23
2019-05-17T08:36:34.546Z,14.80
2019-05-17T08:46:39.513Z,15.01
2019-05-17T08:56:44.199Z,15.84
2019-05-17T09:06:50.458Z,15.60
2019-05-17T09:16:54.921Z,15.51
2019-05-17T09:26:59.953Z,15.20
2019-05-17T09:37:04.722Z,15.17
2019-05-17T09:47:10.148Z,15.01
2019-05-17T09:57:15.149Z,15.33
2019-05-17T10:07:20.728Z,16.24
2019-05-17T10:17:25.508Z,17.57
2019-05-17T10:27:30.334Z,18.99
2019-05-17T10:37:35.086Z,19.23
2019-05-17T10:47:39.953Z,20.47
2019-05-17T10:57:44.611Z,21.79
2019-05-17T11:07:50.483Z,21.04
2019-05-17T11:17:55.280Z,21.15
2019-05-17T11:27:59.794Z,20.79
2019-05-17T11:38:04.951Z,21.49
2019-05-17T11:48:09.376Z,21.00
2019-05-17T11:58:13.927Z,20.88
2019-05-17T12:08:18.627Z,20.78
2019-05-17T12:18:23.056Z,21.42
2019-05-17T12:28:27.883Z,26.91
2019-05-17T12:38:32.467Z,28.72
2019-05-17T12:48:37.111Z,24.23
2019-05-17T12:58:41.698Z,22.48
2019-05-17T13:08:46.248Z,21.39
2019-05-17T13:18:51.096Z,22.32
2019-05-17T13:28:55.544Z,23.36
2019-05-17T13:39:00.197Z,29.66
2019-05-17T13:49:04.903Z,32.58
2019-05-17T13:59:13.322Z,31.23
2019-05-17T14:09:17.925Z,28.82
2019-05-17T14:19:22.444Z,25.10
2019-05-17T14:29:26.990Z,26.64
2019-05-17T14:39:31.591Z,28.99
2019-05-17T14:49:36.153Z,30.43
2019-05-17T14:59:40.597Z,30.48
2019-05-17T15:09:45.054Z,30.47
2019-05-17T15:19:51.469Z,29.74
2019-05-17T15:29:55.713Z,30.02
2019-05-17T15:40:00.360Z,31.75
2019-05-17T15:50:10.096Z,30.31
2019-05-17T16:00:16.316Z,30.38
2019-05-17T16:10:21.384Z,30.34
2019-05-17T16:20:26.036Z,30.49
2019-05-17T16:30:30.698Z,30.10
2019-05-17T16:40:35.342Z,29.17
2019-05-17T16:50:40.044Z,30.60
2019-05-17T17:00:45.030Z,30.60
2019-05-17T17:10:49.571Z,30.22
2019-05-17T17:20:54.190Z,29.62
2019-05-17T17:30:59.868Z,28.38
2019-05-17T17:41:05.734Z,27.49
2019-05-17T17:51:10.365Z,26.03
2019-05-17T18:01:15.212Z,24.83
2019-05-17T18:11:19.802Z,23.03
2019-05-17T18:21:25.352Z,21.52
2019-05-17T18:31:29.935Z,20.26
2019-05-17T18:41:35.617Z,19.03
2019-05-17T18:51:40.398Z,18.08
2019-05-17T19:01:45.866Z,17.12
2019-05-17T19:11:50.378Z,16.18
2019-05-17T19:21:55.069Z,15.68
2019-05-17T19:31:59.663Z,15.34
2019-05-17T19:42:05.519Z,15.14
2019-05-17T19:52:10.745Z,14.93
2019-05-17T20:02:15.501Z,14.65
2019-05-17T20:12:20.121Z,14.36
2019-05-17T20:22:24.663Z,14.09
2019-05-17T20:32:29.217Z,13.65
2019-05-17T20:42:33.882Z,13.31
2019-05-17T20:52:38.742Z,13.12
2019-05-17T21:02:43.396Z,13.32
2019-05-17T21:12:48.860Z,13.28
2019-05-17T21:22:53.390Z,13.26
2019-05-17T21:32:58.015Z,13.11
2019-05-17T21:43:02.595Z,12.61
2019-05-17T21:53:07.200Z,12.37
2019-05-17T22:03:11.747Z,12.28
2019-05-17T22:13:16.385Z,12.16
2019-05-17T22:23:21.916Z,12.03
2019-05-17T22:33:26.568Z,11.87
2019-05-17T22:43:31.041Z,11.89
2019-05-17T22:53:35.614Z,11.56
2019-05-17T23:03:40.180Z,11.42
2019-05-17T23:13:44.626Z,11.13
2019-05-17T23:23:49.093Z,11.08
2019-05-17T23:33:53.672Z,11.16
2019-05-17T23:43:58.181Z,10.94
2019-05-17T23:54:03.689Z,10.73
