createdAt,value
2018-05-27T00:01:33.507Z,9.93
2018-05-27T00:04:00.968Z,9.30
2018-05-27T00:06:28.454Z,10.45
2018-05-27T00:08:56.675Z,10.90
2018-05-27T00:11:24.899Z,10.25
2018-05-27T00:13:53.162Z,10.10
2018-05-27T00:16:20.613Z,10.80
2018-05-27T00:18:48.063Z,9.77
2018-05-27T00:21:15.550Z,10.00
2018-05-27T00:23:44.176Z,10.27
2018-05-27T00:26:11.623Z,9.63
2018-05-27T00:28:39.101Z,10.97
2018-05-27T00:31:06.561Z,10.07
2018-05-27T00:33:34.017Z,9.90
2018-05-27T00:36:01.477Z,10.77
2018-05-27T00:38:28.962Z,10.33
2018-05-27T00:40:56.441Z,9.40
2018-05-27T00:43:25.219Z,10.57
2018-05-27T00:45:53.721Z,9.73
2018-05-27T00:48:21.961Z,11.60
2018-05-27T00:50:53.019Z,13.33
2018-05-27T00:53:27.182Z,11.33
2018-05-27T00:55:54.637Z,10.20
2018-05-27T00:58:22.140Z,13.00
2018-05-27T01:00:49.615Z,10.60
2018-05-27T01:03:17.863Z,10.10
2018-05-27T01:05:45.312Z,12.57
2018-05-27T01:08:13.205Z,10.27
2018-05-27T01:10:41.469Z,11.53
2018-05-27T01:13:09.635Z,10.33
2018-05-27T01:15:37.633Z,11.33
2018-05-27T01:18:05.880Z,9.57
2018-05-27T01:20:37.764Z,10.13
2018-05-27T01:23:06.004Z,9.33
2018-05-27T01:25:33.480Z,9.93
2018-05-27T01:28:00.935Z,11.77
2018-05-27T01:30:28.397Z,9.63
2018-05-27T01:32:55.879Z,8.90
2018-05-27T01:35:24.153Z,9.53
2018-05-27T01:37:53.687Z,11.07
2018-05-27T01:40:21.528Z,8.77
2018-05-27T01:42:49.772Z,8.60
2018-05-27T01:45:17.239Z,8.93
2018-05-27T01:47:45.159Z,8.97
2018-05-27T01:50:12.620Z,8.90
2018-05-27T01:52:40.583Z,10.27
2018-05-27T01:55:08.051Z,9.03
2018-05-27T01:57:35.903Z,8.83
2018-05-27T02:00:03.372Z,8.07
2018-05-27T02:02:30.866Z,9.40
2018-05-27T02:04:58.312Z,9.23
2018-05-27T02:07:25.759Z,9.63
2018-05-27T02:09:53.732Z,10.77
2018-05-27T02:12:25.325Z,8.97
2018-05-27T02:14:53.896Z,10.50
2018-05-27T02:17:21.346Z,9.40
2018-05-27T02:19:48.832Z,9.97
2018-05-27T02:22:19.528Z,10.13
2018-05-27T02:24:46.976Z,9.13
2018-05-27T02:27:14.972Z,9.63
2018-05-27T02:29:44.076Z,9.27
2018-05-27T02:32:12.309Z,10.23
2018-05-27T02:34:39.788Z,10.13
2018-05-27T02:37:07.274Z,9.77
2018-05-27T02:39:35.944Z,10.27
2018-05-27T02:42:03.420Z,9.93
2018-05-27T02:44:31.661Z,11.00
2018-05-27T02:46:59.141Z,10.00
2018-05-27T02:49:28.107Z,10.07
2018-05-27T02:51:55.587Z,10.27
2018-05-27T02:54:23.026Z,9.17
2018-05-27T02:56:50.496Z,9.77
2018-05-27T02:59:18.749Z,9.43
2018-05-27T03:01:46.227Z,9.77
2018-05-27T03:04:14.313Z,8.77
2018-05-27T03:06:42.564Z,9.67
2018-05-27T03:09:10.862Z,9.57
2018-05-27T03:11:39.222Z,9.73
2018-05-27T03:14:06.704Z,9.03
2018-05-27T03:16:34.928Z,9.83
2018-05-27T03:19:02.632Z,8.27
2018-05-27T03:21:30.267Z,9.97
2018-05-27T03:23:57.708Z,9.43
2018-05-27T03:26:25.433Z,9.70
2018-05-27T03:28:53.643Z,8.63
2018-05-27T03:31:21.648Z,9.80
2018-05-27T03:33:49.541Z,8.77
2018-05-27T03:36:17.751Z,9.03
2018-05-27T03:38:45.210Z,8.80
2018-05-27T03:41:12.688Z,8.53
2018-05-27T03:43:40.693Z,8.53
2018-05-27T03:46:08.939Z,12.20
2018-05-27T03:48:37.255Z,9.27
2018-05-27T03:51:05.491Z,8.70
2018-05-27T03:53:33.803Z,8.57
2018-05-27T03:56:02.022Z,9.13
2018-05-27T03:58:29.920Z,9.13
2018-05-27T04:00:57.388Z,9.40
2018-05-27T04:03:24.868Z,9.10
2018-05-27T04:06:04.955Z,8.87
2018-05-27T04:08:33.954Z,8.83
2018-05-27T04:11:01.425Z,9.50
2018-05-27T04:13:29.445Z,8.63
2018-05-27T04:15:57.323Z,8.40
2018-05-27T04:18:25.017Z,8.77
2018-05-27T04:20:52.509Z,8.70
2018-05-27T04:23:20.036Z,8.73
2018-05-27T04:25:47.507Z,8.07
2018-05-27T04:28:14.990Z,8.30
2018-05-27T04:30:43.244Z,7.07
2018-05-27T04:33:11.170Z,8.10
2018-05-27T04:35:40.575Z,7.90
2018-05-27T04:38:08.027Z,8.10
2018-05-27T04:40:36.065Z,8.13
2018-05-27T04:43:04.312Z,7.15
2018-05-27T04:45:31.784Z,8.02
2018-05-27T04:47:59.282Z,7.30
2018-05-27T04:50:26.819Z,7.78
2018-05-27T04:52:55.043Z,7.97
2018-05-27T04:55:22.552Z,7.60
2018-05-27T04:57:51.405Z,7.85
2018-05-27T05:00:19.286Z,7.12
2018-05-27T05:02:46.769Z,7.12
2018-05-27T05:05:29.908Z,8.65
2018-05-27T05:07:57.376Z,7.40
2018-05-27T05:10:25.093Z,8.02
2018-05-27T05:12:52.936Z,6.70
2018-05-27T05:15:20.420Z,7.22
2018-05-27T05:17:48.852Z,7.62
2018-05-27T05:20:16.838Z,8.13
2018-05-27T05:22:44.335Z,7.47
2018-05-27T05:25:12.556Z,7.57
2018-05-27T05:27:40.084Z,7.37
2018-05-27T05:30:08.309Z,7.40
2018-05-27T05:32:35.779Z,6.60
2018-05-27T05:35:03.373Z,7.25
2018-05-27T05:37:31.629Z,5.97
2018-05-27T05:40:01.891Z,6.90
2018-05-27T05:42:32.558Z,6.03
2018-05-27T05:45:00.426Z,10.50
2018-05-27T05:47:27.899Z,5.60
2018-05-27T05:49:57.364Z,5.00
2018-05-27T05:52:25.430Z,5.40
2018-05-27T05:54:52.906Z,5.65
2018-05-27T05:57:20.390Z,5.62
2018-05-27T05:59:47.874Z,5.47
2018-05-27T06:02:16.091Z,5.07
2018-05-27T06:04:43.719Z,4.97
2018-05-27T06:07:11.201Z,4.97
2018-05-27T06:09:38.749Z,4.87
2018-05-27T06:12:06.243Z,4.70
2018-05-27T06:14:33.720Z,4.72
2018-05-27T06:17:01.229Z,4.32
2018-05-27T06:19:28.677Z,4.95
2018-05-27T06:21:56.168Z,4.93
2018-05-27T06:24:23.620Z,5.35
2018-05-27T06:26:51.880Z,5.00
2018-05-27T06:29:19.373Z,5.30
2018-05-27T06:31:46.857Z,4.80
2018-05-27T06:34:15.169Z,4.90
2018-05-27T06:36:43.556Z,5.05
2018-05-27T06:39:11.011Z,4.45
2018-05-27T06:41:38.507Z,4.75
2018-05-27T06:44:05.964Z,8.07
2018-05-27T06:46:33.420Z,5.35
2018-05-27T06:49:00.908Z,4.57
2018-05-27T06:51:29.150Z,5.07
2018-05-27T06:53:56.723Z,4.93
2018-05-27T06:56:26.486Z,4.55
2018-05-27T06:58:53.999Z,4.93
2018-05-27T07:01:21.468Z,5.75
2018-05-27T07:03:50.072Z,5.57
2018-05-27T07:06:17.557Z,5.03
2018-05-27T07:08:45.101Z,5.25
2018-05-27T07:11:12.659Z,4.97
2018-05-27T07:13:40.194Z,4.25
2018-05-27T07:16:08.408Z,4.53
2018-05-27T07:18:35.859Z,5.05
2018-05-27T07:21:03.363Z,4.87
2018-05-27T07:23:31.584Z,4.70
2018-05-27T07:25:59.040Z,4.55
2018-05-27T07:28:26.546Z,5.87
2018-05-27T07:30:54.035Z,5.68
2018-05-27T07:33:22.288Z,4.55
2018-05-27T07:35:49.736Z,5.12
2018-05-27T07:38:17.227Z,4.22
2018-05-27T07:40:44.717Z,4.87
2018-05-27T07:43:12.175Z,5.57
2018-05-27T07:45:39.647Z,4.65
2018-05-27T07:48:07.235Z,5.43
2018-05-27T07:50:34.704Z,5.43
2018-05-27T07:53:02.965Z,5.10
2018-05-27T07:55:30.420Z,4.65
2018-05-27T07:57:57.912Z,5.40
2018-05-27T08:00:25.463Z,5.62
2018-05-27T08:02:53.701Z,4.80
2018-05-27T08:05:21.196Z,4.22
2018-05-27T08:07:49.423Z,5.10
2018-05-27T08:10:17.839Z,5.05
2018-05-27T08:12:46.116Z,4.22
2018-05-27T08:15:14.840Z,5.00
2018-05-27T08:17:42.376Z,4.10
2018-05-27T08:20:11.040Z,4.95
2018-05-27T08:22:39.338Z,4.75
2018-05-27T08:25:07.657Z,4.93
2018-05-27T08:27:35.834Z,4.57
2018-05-27T08:30:03.302Z,5.37
2018-05-27T08:32:30.909Z,4.78
2018-05-27T08:34:58.416Z,5.22
2018-05-27T08:37:25.922Z,5.72
2018-05-27T08:39:54.203Z,4.85
2018-05-27T08:42:21.715Z,4.37
2018-05-27T08:44:49.279Z,5.15
2018-05-27T08:47:16.860Z,5.30
2018-05-27T08:49:45.115Z,5.00
2018-05-27T08:52:12.604Z,4.90
2018-05-27T08:54:40.880Z,4.37
2018-05-27T08:57:09.115Z,4.87
2018-05-27T08:59:36.609Z,4.90
2018-05-27T09:02:04.109Z,4.75
2018-05-27T09:04:31.692Z,5.43
2018-05-27T09:06:59.260Z,4.18
2018-05-27T09:09:26.730Z,4.75
2018-05-27T09:14:28.652Z,4.22
2018-05-27T09:16:56.152Z,4.35
2018-05-27T09:19:23.615Z,4.40
2018-05-27T09:21:51.063Z,4.07
2018-05-27T09:24:19.486Z,3.90
2018-05-27T09:26:47.030Z,4.60
2018-05-27T09:29:15.271Z,4.30
2018-05-27T09:31:42.832Z,4.12
2018-05-27T09:34:10.320Z,3.80
2018-05-27T09:36:38.920Z,3.78
2018-05-27T09:39:06.412Z,3.75
2018-05-27T09:41:34.397Z,4.10
2018-05-27T09:44:01.848Z,4.05
2018-05-27T09:46:30.027Z,3.95
2018-05-27T09:48:57.563Z,3.72
2018-05-27T09:51:25.070Z,4.12
2018-05-27T09:53:54.041Z,4.15
2018-05-27T09:56:21.545Z,3.80
2018-05-27T09:58:49.796Z,4.57
2018-05-27T10:01:17.276Z,3.55
2018-05-27T10:03:45.616Z,3.10
2018-05-27T10:06:13.074Z,3.47
2018-05-27T10:08:40.559Z,3.55
2018-05-27T10:11:08.810Z,4.03
2018-05-27T10:13:36.263Z,3.58
2018-05-27T10:16:03.725Z,3.87
2018-05-27T10:18:31.176Z,4.15
2018-05-27T10:20:58.662Z,4.03
2018-05-27T10:23:26.883Z,4.00
2018-05-27T10:25:55.042Z,3.65
2018-05-27T10:28:23.588Z,3.95
2018-05-27T10:30:51.120Z,4.10
2018-05-27T10:33:18.577Z,4.32
2018-05-27T10:35:46.053Z,4.00
2018-05-27T10:38:14.083Z,2.58
2018-05-27T10:40:41.554Z,3.42
2018-05-27T10:43:09.004Z,3.80
2018-05-27T10:45:36.911Z,3.20
2018-05-27T10:48:04.447Z,2.80
2018-05-27T10:50:32.040Z,3.10
2018-05-27T10:53:00.301Z,3.10
2018-05-27T10:55:29.369Z,3.08
2018-05-27T10:57:56.839Z,3.42
2018-05-27T11:00:24.339Z,2.60
2018-05-27T11:02:53.183Z,3.22
2018-05-27T11:05:20.641Z,2.90
2018-05-27T11:07:48.118Z,2.67
2018-05-27T11:10:16.723Z,3.58
2018-05-27T11:12:44.960Z,3.17
2018-05-27T11:15:12.450Z,3.17
2018-05-27T11:17:40.673Z,2.67
2018-05-27T11:20:09.072Z,3.33
2018-05-27T11:22:36.985Z,3.22
2018-05-27T11:25:05.204Z,3.45
2018-05-27T11:27:32.659Z,3.25
2018-05-27T11:30:00.247Z,3.22
2018-05-27T11:32:27.790Z,3.17
2018-05-27T11:34:55.276Z,3.10
2018-05-27T11:37:23.346Z,3.10
2018-05-27T11:39:51.714Z,3.70
2018-05-27T11:42:19.884Z,3.95
2018-05-27T11:44:47.360Z,2.62
2018-05-27T11:47:15.593Z,3.22
2018-05-27T11:49:43.076Z,2.95
2018-05-27T11:52:10.976Z,3.00
2018-05-27T11:54:39.273Z,2.80
2018-05-27T11:57:06.740Z,2.60
2018-05-27T11:59:34.257Z,3.37
2018-05-27T12:02:02.559Z,2.50
2018-05-27T12:04:29.983Z,2.65
2018-05-27T12:06:57.518Z,2.67
2018-05-27T12:09:25.084Z,3.10
2018-05-27T12:11:52.437Z,2.87
2018-05-27T12:14:19.919Z,2.85
2018-05-27T12:16:48.145Z,3.25
2018-05-27T12:19:15.648Z,2.80
2018-05-27T12:21:43.207Z,3.15
2018-05-27T12:24:10.761Z,2.85
2018-05-27T12:26:38.288Z,4.00
2018-05-27T12:29:05.873Z,2.58
2018-05-27T12:31:34.274Z,2.50
2018-05-27T12:34:02.487Z,2.95
2018-05-27T12:36:30.096Z,2.78
2018-05-27T12:38:57.773Z,3.80
2018-05-27T12:41:26.128Z,2.70
2018-05-27T12:43:53.615Z,3.20
2018-05-27T12:46:21.908Z,3.30
2018-05-27T12:48:49.427Z,3.78
2018-05-27T12:51:16.892Z,3.00
2018-05-27T12:53:44.803Z,3.17
2018-05-27T12:56:12.380Z,3.00
2018-05-27T12:58:39.860Z,3.12
2018-05-27T13:01:07.989Z,2.85
2018-05-27T13:03:35.432Z,3.20
2018-05-27T13:06:02.889Z,2.95
2018-05-27T13:08:30.436Z,3.35
2018-05-27T13:10:58.676Z,3.40
2018-05-27T13:13:26.260Z,3.62
2018-05-27T13:15:53.731Z,3.35
2018-05-27T13:18:21.971Z,3.45
2018-05-27T13:20:49.420Z,3.40
2018-05-27T13:23:16.904Z,2.90
2018-05-27T13:25:44.344Z,4.62
2018-05-27T13:28:11.835Z,3.22
2018-05-27T13:30:40.078Z,3.05
2018-05-27T13:33:08.164Z,2.87
2018-05-27T13:35:35.768Z,3.55
2018-05-27T13:38:03.230Z,3.60
2018-05-27T13:40:30.692Z,7.68
2018-05-27T13:42:58.287Z,35.42
2018-05-27T13:45:26.503Z,4.72
2018-05-27T13:47:54.037Z,9.70
2018-05-27T13:50:21.983Z,4.03
2018-05-27T13:52:49.456Z,5.28
2018-05-27T13:55:17.717Z,7.20
2018-05-27T13:57:47.042Z,3.25
2018-05-27T14:00:15.709Z,3.12
2018-05-27T14:02:43.268Z,7.03
2018-05-27T14:05:11.524Z,3.95
2018-05-27T14:07:39.627Z,9.38
2018-05-27T14:10:07.155Z,14.57
2018-05-27T14:12:35.110Z,3.50
2018-05-27T14:15:02.592Z,3.00
2018-05-27T14:17:30.073Z,3.30
2018-05-27T14:19:57.521Z,2.85
2018-05-27T14:22:25.429Z,3.30
2018-05-27T14:24:52.939Z,3.15
2018-05-27T14:27:20.434Z,3.12
2018-05-27T14:29:48.941Z,2.85
2018-05-27T14:32:16.518Z,3.30
2018-05-27T14:34:44.594Z,2.95
2018-05-27T14:37:12.456Z,3.05
2018-05-27T14:39:39.969Z,3.20
2018-05-27T14:42:08.553Z,3.12
2018-05-27T14:44:36.792Z,3.03
2018-05-27T14:47:04.239Z,5.25
2018-05-27T14:49:31.734Z,3.05
2018-05-27T14:52:01.029Z,3.50
2018-05-27T14:54:28.478Z,4.32
2018-05-27T14:56:55.931Z,4.85
2018-05-27T14:59:23.390Z,3.10
2018-05-27T15:01:51.743Z,3.10
2018-05-27T15:04:19.995Z,3.30
2018-05-27T15:06:47.456Z,3.10
2018-05-27T15:09:14.947Z,2.95
2018-05-27T15:11:43.575Z,2.90
2018-05-27T15:14:11.824Z,2.95
2018-05-27T15:16:40.103Z,4.37
2018-05-27T15:19:07.624Z,3.25
2018-05-27T15:21:35.307Z,3.80
2018-05-27T15:24:02.765Z,7.05
2018-05-27T15:26:30.228Z,4.03
2018-05-27T15:28:58.651Z,3.28
2018-05-27T15:31:26.151Z,4.97
2018-05-27T15:33:53.606Z,6.75
2018-05-27T15:36:21.079Z,3.75
2018-05-27T15:38:48.583Z,3.55
2018-05-27T15:41:16.621Z,3.78
2018-05-27T15:43:44.659Z,3.53
2018-05-27T15:46:12.331Z,3.22
2018-05-27T15:48:39.854Z,3.85
2018-05-27T15:51:07.972Z,3.37
2018-05-27T15:53:35.766Z,3.10
2018-05-27T15:56:03.980Z,3.35
2018-05-27T15:58:32.074Z,2.97
2018-05-27T16:00:59.563Z,3.60
2018-05-27T16:03:27.795Z,3.28
2018-05-27T16:05:55.259Z,3.47
2018-05-27T16:08:22.718Z,3.17
2018-05-27T16:10:50.184Z,3.62
2018-05-27T16:13:18.488Z,4.43
2018-05-27T16:15:46.705Z,3.90
2018-05-27T16:18:14.198Z,3.92
2018-05-27T16:20:42.096Z,4.40
2018-05-27T16:23:10.311Z,4.40
2018-05-27T16:25:37.771Z,4.12
2018-05-27T16:28:05.252Z,4.05
2018-05-27T16:30:32.731Z,4.68
2018-05-27T16:33:00.199Z,4.07
2018-05-27T16:35:28.440Z,3.97
2018-05-27T16:37:55.904Z,3.80
2018-05-27T16:40:23.361Z,4.50
2018-05-27T16:42:50.863Z,3.80
2018-05-27T16:45:18.349Z,4.05
2018-05-27T16:47:46.667Z,4.68
2018-05-27T16:50:14.077Z,4.60
2018-05-27T16:52:41.602Z,5.35
2018-05-27T16:55:09.837Z,9.68
2018-05-27T16:57:37.724Z,6.22
2018-05-27T17:00:05.177Z,5.47
2018-05-27T17:02:32.857Z,5.03
2018-05-27T17:05:01.086Z,5.05
2018-05-27T17:07:28.572Z,4.68
2018-05-27T17:09:56.024Z,8.10
2018-05-27T17:12:23.642Z,5.75
2018-05-27T17:14:51.842Z,4.95
2018-05-27T17:17:19.326Z,4.37
2018-05-27T17:19:46.830Z,4.80
2018-05-27T17:22:14.315Z,7.60
2018-05-27T17:24:41.755Z,5.15
2018-05-27T17:27:09.652Z,6.05
2018-05-27T17:29:37.673Z,5.20
2018-05-27T17:32:05.861Z,4.60
2018-05-27T17:34:33.730Z,4.62
2018-05-27T17:37:01.204Z,7.28
2018-05-27T17:39:28.704Z,5.45
2018-05-27T17:41:57.383Z,5.30
2018-05-27T17:44:24.856Z,3.97
2018-05-27T17:46:53.156Z,5.53
2018-05-27T17:49:20.667Z,5.00
2018-05-27T17:51:48.152Z,6.40
2018-05-27T17:54:16.861Z,4.37
2018-05-27T17:56:44.589Z,4.53
2018-05-27T17:59:12.583Z,6.18
2018-05-27T18:01:40.037Z,4.35
2018-05-27T18:04:08.069Z,4.32
2018-05-27T18:06:35.504Z,5.82
2018-05-27T18:09:03.724Z,4.82
2018-05-27T18:11:31.980Z,4.05
2018-05-27T18:13:59.461Z,5.18
2018-05-27T18:16:27.693Z,3.67
2018-05-27T18:18:55.145Z,4.10
2018-05-27T18:21:22.628Z,5.07
2018-05-27T18:23:50.157Z,9.07
2018-05-27T18:26:17.572Z,6.00
2018-05-27T18:28:45.039Z,7.43
2018-05-27T18:31:13.283Z,6.18
2018-05-27T18:33:41.237Z,8.50
2018-05-27T18:36:08.726Z,5.03
2018-05-27T18:38:36.953Z,6.05
2018-05-27T18:41:04.424Z,5.10
2018-05-27T18:43:31.927Z,6.00
2018-05-27T18:46:00.238Z,5.70
2018-05-27T18:48:27.712Z,6.10
2018-05-27T18:50:55.242Z,6.30
2018-05-27T18:53:22.726Z,6.53
2018-05-27T18:55:50.172Z,5.30
2018-05-27T18:58:17.629Z,7.75
2018-05-27T19:00:45.109Z,7.20
2018-05-27T19:03:12.972Z,7.47
2018-05-27T19:05:40.456Z,7.82
2018-05-27T19:08:09.101Z,7.20
2018-05-27T19:10:36.560Z,9.32
2018-05-27T19:13:04.619Z,5.32
2018-05-27T19:15:32.091Z,6.85
2018-05-27T19:17:59.685Z,8.77
2018-05-27T19:20:30.427Z,8.60
2018-05-27T19:22:58.676Z,7.35
2018-05-27T19:25:26.153Z,7.22
2018-05-27T19:27:54.417Z,6.90
2018-05-27T19:30:21.867Z,8.32
2018-05-27T19:32:49.365Z,11.18
2018-05-27T19:35:16.816Z,11.45
2018-05-27T19:37:44.326Z,6.45
2018-05-27T19:40:11.800Z,7.18
2018-05-27T19:42:39.372Z,6.37
2018-05-27T19:45:06.835Z,7.18
2018-05-27T19:47:35.052Z,5.97
2018-05-27T19:50:03.421Z,5.30
2018-05-27T19:52:30.875Z,5.65
2018-05-27T19:54:59.057Z,7.43
2018-05-27T19:57:26.528Z,8.95
2018-05-27T19:59:54.720Z,6.35
2018-05-27T20:02:22.177Z,9.02
2018-05-27T20:04:49.727Z,10.90
2018-05-27T20:07:17.186Z,9.55
2018-05-27T20:09:44.709Z,10.00
2018-05-27T20:12:14.640Z,6.60
2018-05-27T20:14:42.358Z,6.50
2018-05-27T20:17:10.364Z,6.07
2018-05-27T20:19:37.837Z,5.82
2018-05-27T20:22:05.320Z,6.25
2018-05-27T20:24:32.791Z,5.82
2018-05-27T20:27:00.270Z,5.90
2018-05-27T20:29:28.519Z,6.95
2018-05-27T20:31:56.660Z,6.22
2018-05-27T20:34:24.156Z,7.40
2018-05-27T20:36:52.110Z,6.10
2018-05-27T20:39:19.580Z,6.95
2018-05-27T20:41:48.433Z,6.30
2018-05-27T20:44:16.530Z,6.12
2018-05-27T20:46:44.663Z,5.97
2018-05-27T20:49:12.152Z,6.35
2018-05-27T20:51:40.860Z,8.60
2018-05-27T20:54:08.671Z,6.65
2018-05-27T20:56:37.450Z,7.28
2018-05-27T20:59:05.673Z,6.82
2018-05-27T21:01:33.561Z,5.60
2018-05-27T21:04:01.665Z,5.70
2018-05-27T21:06:29.214Z,6.40
2018-05-27T21:08:57.420Z,7.93
2018-05-27T21:11:24.880Z,7.18
2018-05-27T21:13:52.371Z,7.22
2018-05-27T21:16:20.032Z,6.25
2018-05-27T21:18:47.492Z,6.03
2018-05-27T21:21:14.957Z,7.22
2018-05-27T21:23:42.441Z,7.70
2018-05-27T21:26:11.076Z,7.20
2018-05-27T21:28:39.002Z,7.07
2018-05-27T21:31:06.473Z,6.50
2018-05-27T21:33:33.932Z,6.75
2018-05-27T21:36:01.406Z,6.62
2018-05-27T21:38:28.901Z,8.63
2018-05-27T21:40:56.350Z,7.53
2018-05-27T21:43:24.333Z,7.35
2018-05-27T21:48:26.900Z,6.95
2018-05-27T21:50:54.380Z,7.93
2018-05-27T21:53:22.664Z,6.78
2018-05-27T21:55:50.900Z,10.93
2018-05-27T21:58:18.388Z,6.47
2018-05-27T22:00:45.864Z,9.18
2018-05-27T22:03:15.037Z,6.70
2018-05-27T22:05:42.548Z,9.65
2018-05-27T22:08:10.029Z,5.00
2018-05-27T22:10:37.515Z,4.97
2018-05-27T22:13:05.957Z,5.37
2018-05-27T22:15:33.433Z,5.85
2018-05-27T22:18:02.122Z,5.10
2018-05-27T22:20:29.603Z,6.68
2018-05-27T22:22:57.055Z,7.07
2018-05-27T22:25:25.314Z,5.90
2018-05-27T22:27:52.814Z,5.87
2018-05-27T22:30:21.644Z,5.05
2018-05-27T22:32:49.140Z,4.68
2018-05-27T22:35:16.624Z,3.87
2018-05-27T22:37:45.292Z,4.55
2018-05-27T22:40:14.378Z,3.80
2018-05-27T22:42:42.605Z,3.90
2018-05-27T22:45:10.520Z,3.45
2018-05-27T22:47:37.988Z,6.68
2018-05-27T22:50:06.234Z,3.33
2018-05-27T22:52:36.207Z,3.83
2018-05-27T22:55:03.683Z,2.97
2018-05-27T22:57:31.178Z,4.32
2018-05-27T22:59:58.628Z,2.87
2018-05-27T23:02:28.681Z,2.87
2018-05-27T23:04:56.172Z,5.28
2018-05-27T23:07:23.654Z,5.03
2018-05-27T23:09:51.150Z,6.45
2018-05-27T23:12:19.361Z,3.22
2018-05-27T23:14:46.816Z,4.97
2018-05-27T23:17:14.305Z,4.45
2018-05-27T23:19:43.624Z,3.33
2018-05-27T23:22:11.882Z,5.82
2018-05-27T23:24:39.361Z,6.78
2018-05-27T23:27:07.618Z,3.37
2018-05-27T23:29:35.089Z,3.42
2018-05-27T23:32:02.844Z,5.45
2018-05-27T23:34:30.532Z,8.35
2018-05-27T23:36:58.792Z,8.30
2018-05-27T23:39:26.274Z,5.60
2018-05-27T23:41:54.927Z,2.62
2018-05-27T23:44:22.391Z,4.47
2018-05-27T23:46:49.851Z,3.92
2018-05-27T23:49:18.100Z,4.47
2018-05-27T23:51:45.596Z,4.03
2018-05-27T23:54:13.844Z,2.97
2018-05-27T23:56:41.292Z,3.55
2018-05-27T23:59:08.823Z,3.92
