createdAt,value
2022-07-29T00:00:07.343Z,2.05
2022-07-29T00:02:34.287Z,2.30
2022-07-29T00:05:01.799Z,2.53
2022-07-29T00:07:28.685Z,2.20
2022-07-29T00:09:55.577Z,2.10
2022-07-29T00:12:26.307Z,2.05
2022-07-29T00:14:55.843Z,2.75
2022-07-29T00:17:24.309Z,2.20
2022-07-29T00:19:51.532Z,2.00
2022-07-29T00:22:18.623Z,2.45
2022-07-29T00:24:45.586Z,2.20
2022-07-29T00:27:12.446Z,2.15
2022-07-29T00:29:39.304Z,2.30
2022-07-29T00:32:06.758Z,2.20
2022-07-29T00:34:51.966Z,2.30
2022-07-29T00:37:18.861Z,2.30
2022-07-29T00:39:45.795Z,2.10
2022-07-29T00:42:12.775Z,2.20
2022-07-29T00:44:42.640Z,2.00
2022-07-29T00:47:11.894Z,2.00
2022-07-29T00:49:41.405Z,2.30
2022-07-29T00:52:10.964Z,2.10
2022-07-29T00:54:44.648Z,2.03
2022-07-29T00:57:13.014Z,2.38
2022-07-29T00:59:40.517Z,2.47
2022-07-29T01:02:07.659Z,2.40
2022-07-29T01:04:34.877Z,2.08
2022-07-29T01:07:05.648Z,2.70
2022-07-29T01:09:35.926Z,2.50
2022-07-29T01:12:15.092Z,2.45
2022-07-29T01:14:42.368Z,2.40
2022-07-29T01:17:33.742Z,2.70
2022-07-29T01:20:13.957Z,2.38
2022-07-29T01:23:15.715Z,2.38
2022-07-29T01:26:20.599Z,2.50
2022-07-29T01:29:10.131Z,2.30
2022-07-29T01:32:00.529Z,2.40
2022-07-29T01:34:50.025Z,2.47
2022-07-29T01:37:37.395Z,2.53
2022-07-29T01:40:12.116Z,2.55
2022-07-29T01:42:50.768Z,2.40
2022-07-29T01:45:44.009Z,2.10
2022-07-29T01:48:23.367Z,2.45
2022-07-29T01:50:57.161Z,2.47
2022-07-29T01:53:38.142Z,2.20
2022-07-29T01:56:07.923Z,2.22
2022-07-29T01:58:37.278Z,2.50
2022-07-29T02:01:04.720Z,2.10
2022-07-29T02:03:34.188Z,2.08
2022-07-29T02:06:04.204Z,2.35
2022-07-29T02:08:33.851Z,2.65
2022-07-29T02:11:02.580Z,2.55
2022-07-29T02:13:31.947Z,2.28
2022-07-29T02:16:00.723Z,2.53
2022-07-29T02:18:31.809Z,2.33
2022-07-29T02:21:00.734Z,2.25
2022-07-29T02:23:28.372Z,2.17
2022-07-29T02:25:58.140Z,2.38
2022-07-29T02:28:28.968Z,2.78
2022-07-29T02:31:02.141Z,2.63
2022-07-29T02:33:31.664Z,2.20
2022-07-29T02:36:00.588Z,2.45
2022-07-29T02:38:48.515Z,2.42
2022-07-29T02:41:30.670Z,2.60
2022-07-29T02:44:06.477Z,2.53
2022-07-29T02:46:38.006Z,2.20
2022-07-29T02:49:38.261Z,2.10
2022-07-29T02:52:14.075Z,2.20
2022-07-29T02:54:47.568Z,2.20
2022-07-29T02:57:24.083Z,2.30
2022-07-29T02:59:54.102Z,2.03
2022-07-29T03:02:22.628Z,1.90
2022-07-29T03:04:51.739Z,2.15
2022-07-29T03:07:21.521Z,2.65
2022-07-29T03:09:50.200Z,2.83
2022-07-29T03:12:18.062Z,3.13
2022-07-29T03:14:45.381Z,3.15
2022-07-29T03:17:12.781Z,2.92
2022-07-29T03:19:40.741Z,2.70
2022-07-29T03:22:08.112Z,2.20
2022-07-29T03:24:37.649Z,2.20
2022-07-29T03:27:06.342Z,2.60
2022-07-29T03:29:34.679Z,2.55
2022-07-29T03:32:07.944Z,2.20
2022-07-29T03:34:36.055Z,1.95
2022-07-29T03:37:03.091Z,2.13
2022-07-29T03:39:38.076Z,2.15
2022-07-29T03:42:08.859Z,2.00
2022-07-29T03:44:37.515Z,2.53
2022-07-29T03:47:07.729Z,3.00
2022-07-29T03:49:38.288Z,2.53
2022-07-29T03:52:06.558Z,2.35
2022-07-29T03:54:34.022Z,2.45
2022-07-29T03:57:07.072Z,2.38
2022-07-29T04:02:10.462Z,1.92
2022-07-29T04:04:38.196Z,2.17
2022-07-29T04:07:05.748Z,2.22
2022-07-29T04:09:32.735Z,2.42
2022-07-29T04:12:03.115Z,2.20
2022-07-29T04:14:33.691Z,2.33
2022-07-29T04:17:05.206Z,2.70
2022-07-29T04:19:33.388Z,2.65
2022-07-29T04:22:01.147Z,2.17
2022-07-29T04:24:29.109Z,2.30
2022-07-29T04:26:56.403Z,2.67
2022-07-29T04:29:23.345Z,2.47
2022-07-29T04:31:50.177Z,2.15
2022-07-29T04:34:17.477Z,2.30
2022-07-29T04:36:44.651Z,2.28
2022-07-29T04:39:11.531Z,2.28
2022-07-29T04:41:38.434Z,2.60
2022-07-29T04:44:12.317Z,2.03
2022-07-29T04:46:39.282Z,2.03
2022-07-29T04:49:06.433Z,2.05
2022-07-29T04:51:33.379Z,2.30
2022-07-29T04:54:00.335Z,2.28
2022-07-29T04:56:27.945Z,2.20
2022-07-29T04:58:54.836Z,2.55
2022-07-29T05:01:21.803Z,2.08
2022-07-29T05:03:48.776Z,2.38
2022-07-29T05:06:15.757Z,2.20
2022-07-29T05:08:42.850Z,2.22
2022-07-29T05:11:11.547Z,2.30
2022-07-29T05:13:45.502Z,2.30
2022-07-29T05:16:14.595Z,2.17
2022-07-29T05:18:42.376Z,2.80
2022-07-29T05:21:09.383Z,2.20
2022-07-29T05:23:36.638Z,2.28
2022-07-29T05:26:03.606Z,2.20
2022-07-29T05:28:34.440Z,2.20
2022-07-29T05:31:01.381Z,2.20
2022-07-29T05:33:35.199Z,2.17
2022-07-29T05:36:07.578Z,2.35
2022-07-29T05:38:37.711Z,2.08
2022-07-29T05:41:06.189Z,2.15
2022-07-29T05:43:33.581Z,2.30
2022-07-29T05:46:00.779Z,2.30
2022-07-29T05:48:28.338Z,2.35
2022-07-29T05:50:55.975Z,2.58
2022-07-29T05:53:23.304Z,2.20
2022-07-29T05:55:51.259Z,2.03
2022-07-29T05:58:18.285Z,1.85
2022-07-29T06:00:45.840Z,2.45
2022-07-29T06:03:13.341Z,2.00
2022-07-29T06:05:40.563Z,2.30
2022-07-29T06:08:08.244Z,2.20
2022-07-29T06:10:36.656Z,1.90
2022-07-29T06:13:04.067Z,2.40
2022-07-29T06:15:30.984Z,2.53
2022-07-29T06:17:58.914Z,2.55
2022-07-29T06:20:27.907Z,2.20
2022-07-29T06:22:54.761Z,2.58
2022-07-29T06:25:21.749Z,1.98
2022-07-29T06:27:48.709Z,2.40
2022-07-29T06:30:15.615Z,2.60
2022-07-29T06:32:43.359Z,2.13
2022-07-29T06:35:39.214Z,2.22
2022-07-29T06:37:59.610Z,2.55
2022-07-29T06:40:45.734Z,2.50
2022-07-29T06:43:12.644Z,2.30
2022-07-29T06:45:42.290Z,2.55
2022-07-29T06:48:10.705Z,2.50
2022-07-29T06:50:37.690Z,2.85
2022-07-29T06:53:05.124Z,2.55
2022-07-29T06:55:32.081Z,2.67
2022-07-29T06:57:58.938Z,2.40
2022-07-29T07:00:26.082Z,2.28
2022-07-29T07:02:53.006Z,2.95
2022-07-29T07:05:19.926Z,2.65
2022-07-29T07:07:46.787Z,2.65
2022-07-29T07:10:13.671Z,2.53
2022-07-29T07:12:40.507Z,2.65
2022-07-29T07:15:07.939Z,2.78
2022-07-29T07:17:34.967Z,2.72
2022-07-29T07:20:01.871Z,2.90
2022-07-29T07:22:28.723Z,2.53
2022-07-29T07:24:55.572Z,2.60
2022-07-29T07:27:25.447Z,2.72
2022-07-29T07:29:52.373Z,2.60
2022-07-29T07:32:19.421Z,2.95
2022-07-29T07:34:46.361Z,3.10
2022-07-29T07:37:13.257Z,2.85
2022-07-29T07:39:40.218Z,2.38
2022-07-29T07:42:07.279Z,3.03
2022-07-29T07:44:46.244Z,2.85
2022-07-29T07:47:21.050Z,2.97
2022-07-29T07:49:49.782Z,2.75
2022-07-29T07:52:22.224Z,3.25
2022-07-29T07:54:49.753Z,3.90
2022-07-29T07:57:17.351Z,3.63
2022-07-29T07:59:44.216Z,3.55
2022-07-29T08:02:11.392Z,4.32
2022-07-29T08:04:41.281Z,4.03
2022-07-29T08:07:09.820Z,4.88
2022-07-29T08:09:37.489Z,5.00
2022-07-29T08:12:06.704Z,4.20
2022-07-29T08:14:34.417Z,4.20
2022-07-29T08:17:01.382Z,5.05
2022-07-29T08:19:28.703Z,5.88
2022-07-29T08:21:56.002Z,4.60
2022-07-29T08:24:42.018Z,4.40
2022-07-29T08:27:27.023Z,5.80
2022-07-29T08:29:56.899Z,5.93
2022-07-29T08:32:50.860Z,7.00
2022-07-29T08:35:10.798Z,8.13
2022-07-29T08:37:37.988Z,6.80
2022-07-29T08:40:07.146Z,6.07
2022-07-29T08:42:34.052Z,6.97
2022-07-29T08:45:01.071Z,6.82
2022-07-29T08:47:29.280Z,7.32
2022-07-29T08:49:56.159Z,7.78
2022-07-29T08:52:26.626Z,6.07
2022-07-29T08:54:54.855Z,5.85
2022-07-29T08:57:23.765Z,5.60
2022-07-29T08:59:53.712Z,6.50
2022-07-29T09:02:22.924Z,5.57
2022-07-29T09:04:50.827Z,7.30
2022-07-29T09:07:19.791Z,6.18
2022-07-29T09:09:47.562Z,6.55
2022-07-29T09:12:29.457Z,7.00
2022-07-29T09:14:57.366Z,7.65
2022-07-29T09:17:48.861Z,7.20
2022-07-29T09:20:19.195Z,6.47
2022-07-29T09:22:50.490Z,6.03
2022-07-29T09:25:37.489Z,7.63
2022-07-29T09:28:16.030Z,7.00
2022-07-29T09:30:59.247Z,8.13
2022-07-29T09:33:40.293Z,7.80
2022-07-29T09:36:09.686Z,8.05
2022-07-29T09:38:38.268Z,7.90
2022-07-29T09:41:06.847Z,8.40
2022-07-29T09:43:34.832Z,8.32
2022-07-29T09:46:13.105Z,7.80
2022-07-29T09:48:40.317Z,7.40
2022-07-29T09:51:26.922Z,8.63
2022-07-29T09:54:28.945Z,8.85
2022-07-29T09:56:57.162Z,8.05
2022-07-29T09:59:27.400Z,9.45
2022-07-29T10:01:55.367Z,8.65
2022-07-29T10:07:04.798Z,8.70
2022-07-29T10:09:33.403Z,7.38
2022-07-29T10:12:15.450Z,6.65
2022-07-29T10:14:43.657Z,7.68
2022-07-29T10:17:11.713Z,6.00
2022-07-29T10:19:40.243Z,6.53
2022-07-29T10:22:09.839Z,7.00
2022-07-29T10:24:39.525Z,6.32
2022-07-29T10:27:09.089Z,6.20
2022-07-29T10:29:36.811Z,7.40
2022-07-29T10:32:41.638Z,5.78
2022-07-29T10:36:05.528Z,6.10
2022-07-29T10:39:12.832Z,6.28
2022-07-29T10:45:12.464Z,7.00
2022-07-29T10:47:39.513Z,6.13
2022-07-29T10:50:11.692Z,5.78
2022-07-29T10:52:51.541Z,5.97
2022-07-29T10:55:43.702Z,6.10
2022-07-29T10:58:19.903Z,5.63
2022-07-29T11:00:50.156Z,6.00
2022-07-29T11:03:50.826Z,5.55
2022-07-29T11:06:26.381Z,5.40
2022-07-29T11:09:19.909Z,6.18
2022-07-29T11:11:58.302Z,5.22
2022-07-29T11:14:58.516Z,5.57
2022-07-29T11:17:25.542Z,5.93
2022-07-29T11:20:32.234Z,5.82
2022-07-29T11:22:59.703Z,6.03
2022-07-29T11:25:50.203Z,5.70
2022-07-29T11:28:26.260Z,6.30
2022-07-29T11:30:56.248Z,5.85
2022-07-29T11:33:37.471Z,6.10
2022-07-29T11:36:18.945Z,6.13
2022-07-29T11:39:36.232Z,5.50
2022-07-29T11:42:32.068Z,5.95
2022-07-29T11:45:42.466Z,5.60
2022-07-29T11:48:05.396Z,5.57
2022-07-29T11:50:46.323Z,5.57
2022-07-29T11:53:16.262Z,5.32
2022-07-29T11:55:51.043Z,5.40
2022-07-29T11:58:25.049Z,5.72
2022-07-29T12:00:53.295Z,5.68
2022-07-29T12:03:35.334Z,5.68
2022-07-29T12:06:17.946Z,5.15
2022-07-29T12:08:45.771Z,5.50
2022-07-29T12:11:22.473Z,5.65
2022-07-29T12:13:52.156Z,5.28
2022-07-29T12:16:25.785Z,5.72
2022-07-29T12:18:58.381Z,5.28
2022-07-29T12:21:26.714Z,5.22
2022-07-29T12:24:01.814Z,5.28
2022-07-29T12:26:35.001Z,5.10
2022-07-29T12:29:03.562Z,5.35
2022-07-29T12:31:43.612Z,6.05
2022-07-29T12:34:15.111Z,5.18
2022-07-29T12:36:43.839Z,4.93
2022-07-29T12:39:11.698Z,5.30
2022-07-29T12:41:39.656Z,4.68
2022-07-29T12:44:06.576Z,5.15
2022-07-29T12:46:33.844Z,5.30
2022-07-29T12:49:00.812Z,5.15
2022-07-29T12:51:38.197Z,4.95
2022-07-29T12:54:14.534Z,5.30
2022-07-29T12:56:44.744Z,5.03
2022-07-29T12:59:21.326Z,5.00
2022-07-29T13:01:52.149Z,5.63
2022-07-29T13:04:28.763Z,5.03
2022-07-29T13:07:07.432Z,5.10
2022-07-29T13:09:52.380Z,5.35
2022-07-29T13:12:19.294Z,5.13
2022-07-29T13:14:49.607Z,4.80
2022-07-29T13:17:23.952Z,4.95
2022-07-29T13:19:53.307Z,5.60
2022-07-29T13:22:26.274Z,4.97
2022-07-29T13:24:56.009Z,4.70
2022-07-29T13:27:28.694Z,5.20
2022-07-29T13:32:30.429Z,5.07
2022-07-29T13:35:01.111Z,4.85
2022-07-29T13:37:34.979Z,4.38
2022-07-29T13:40:04.327Z,4.80
2022-07-29T13:42:33.045Z,4.75
2022-07-29T13:45:00.619Z,4.85
2022-07-29T13:47:32.257Z,4.63
2022-07-29T13:50:01.484Z,4.68
2022-07-29T13:52:28.589Z,5.25
2022-07-29T13:54:55.485Z,4.20
2022-07-29T13:57:22.366Z,4.45
2022-07-29T13:59:53.720Z,4.82
2022-07-29T14:02:25.576Z,4.97
2022-07-29T14:04:54.451Z,5.20
2022-07-29T14:07:21.919Z,5.60
2022-07-29T14:09:48.774Z,5.60
2022-07-29T14:12:15.677Z,4.80
2022-07-29T14:14:43.115Z,5.00
2022-07-29T14:17:10.292Z,5.07
2022-07-29T14:19:39.123Z,4.60
2022-07-29T14:22:09.542Z,4.85
2022-07-29T14:24:38.296Z,4.95
2022-07-29T14:27:09.249Z,4.65
2022-07-29T14:29:38.766Z,4.63
2022-07-29T14:32:11.263Z,4.43
2022-07-29T14:34:39.021Z,5.38
2022-07-29T14:37:07.091Z,4.68
2022-07-29T14:39:42.135Z,4.72
2022-07-29T14:42:14.104Z,4.82
2022-07-29T14:44:42.390Z,4.65
2022-07-29T14:47:09.757Z,5.18
2022-07-29T14:49:36.830Z,4.93
2022-07-29T14:52:04.732Z,5.00
2022-07-29T14:54:31.587Z,4.85
2022-07-29T14:56:58.847Z,4.55
2022-07-29T14:59:27.155Z,4.43
2022-07-29T15:01:54.246Z,4.90
2022-07-29T15:04:21.226Z,4.55
2022-07-29T15:06:48.556Z,5.20
2022-07-29T15:09:15.439Z,4.65
2022-07-29T15:11:42.334Z,4.97
2022-07-29T15:14:09.375Z,4.43
2022-07-29T15:16:43.570Z,4.78
2022-07-29T15:19:11.639Z,4.75
2022-07-29T15:21:41.717Z,4.78
2022-07-29T15:24:15.251Z,4.57
2022-07-29T15:26:43.510Z,5.03
2022-07-29T15:29:10.687Z,5.20
2022-07-29T15:31:37.668Z,5.05
2022-07-29T15:34:05.865Z,4.88
2022-07-29T15:36:51.548Z,4.95
2022-07-29T15:39:19.964Z,4.80
2022-07-29T15:41:47.393Z,4.68
2022-07-29T15:44:14.315Z,5.20
2022-07-29T15:47:00.143Z,4.63
2022-07-29T15:49:48.091Z,4.63
2022-07-29T15:52:26.215Z,4.60
2022-07-29T15:54:55.967Z,4.53
2022-07-29T15:57:23.695Z,4.85
2022-07-29T15:59:50.990Z,4.60
2022-07-29T16:02:18.026Z,4.60
2022-07-29T16:04:45.037Z,4.57
2022-07-29T16:07:12.360Z,4.90
2022-07-29T16:09:42.304Z,4.70
2022-07-29T16:12:12.666Z,4.57
2022-07-29T16:14:43.375Z,4.65
2022-07-29T16:17:14.695Z,4.80
2022-07-29T16:19:45.434Z,4.82
2022-07-29T16:22:12.986Z,4.35
2022-07-29T16:24:39.929Z,4.57
2022-07-29T16:27:06.929Z,4.70
2022-07-29T16:29:34.170Z,4.72
2022-07-29T16:32:01.353Z,4.63
2022-07-29T16:34:28.440Z,4.72
2022-07-29T16:36:55.258Z,5.15
2022-07-29T16:39:22.427Z,5.63
2022-07-29T16:41:49.420Z,5.80
2022-07-29T16:44:16.303Z,6.50
2022-07-29T16:46:45.373Z,6.25
2022-07-29T16:49:12.687Z,6.93
2022-07-29T16:51:47.659Z,7.63
2022-07-29T16:54:14.723Z,8.07
2022-07-29T16:56:41.572Z,7.55
2022-07-29T16:59:08.463Z,7.55
2022-07-29T17:01:35.353Z,8.00
2022-07-29T17:04:08.168Z,7.00
2022-07-29T17:09:08.703Z,6.72
2022-07-29T17:11:51.554Z,7.82
2022-07-29T17:14:29.373Z,8.15
2022-07-29T17:17:01.234Z,8.40
2022-07-29T17:19:35.795Z,8.55
2022-07-29T17:22:12.965Z,7.95
2022-07-29T17:24:42.854Z,8.27
2022-07-29T17:27:10.502Z,7.32
2022-07-29T17:29:38.947Z,6.28
2022-07-29T17:32:09.002Z,5.90
2022-07-29T17:34:40.909Z,6.82
2022-07-29T17:37:10.647Z,6.38
2022-07-29T17:39:42.578Z,6.40
2022-07-29T17:42:12.468Z,6.15
2022-07-29T17:44:40.228Z,5.80
2022-07-29T17:47:15.748Z,6.10
2022-07-29T17:49:44.880Z,5.90
2022-07-29T17:52:11.781Z,5.38
2022-07-29T17:54:38.678Z,5.55
2022-07-29T17:57:05.531Z,5.40
2022-07-29T17:59:32.442Z,5.28
2022-07-29T18:01:59.435Z,5.55
2022-07-29T18:04:26.410Z,4.78
2022-07-29T18:06:53.805Z,5.35
2022-07-29T18:09:20.920Z,5.45
2022-07-29T18:11:48.860Z,5.38
2022-07-29T18:14:16.070Z,5.32
2022-07-29T18:16:43.031Z,5.10
2022-07-29T18:19:09.923Z,5.30
2022-07-29T18:21:42.654Z,5.07
2022-07-29T18:24:18.270Z,5.53
2022-07-29T18:26:45.162Z,5.15
2022-07-29T18:29:12.337Z,5.43
2022-07-29T18:31:41.131Z,5.03
2022-07-29T18:34:08.184Z,4.72
2022-07-29T18:36:35.100Z,5.82
2022-07-29T18:39:01.998Z,5.00
2022-07-29T18:41:29.222Z,5.20
2022-07-29T18:43:56.061Z,5.53
2022-07-29T18:46:23.051Z,5.55
2022-07-29T18:48:51.756Z,5.68
2022-07-29T18:51:18.686Z,5.40
2022-07-29T18:53:45.536Z,5.50
2022-07-29T18:56:12.463Z,5.65
2022-07-29T18:58:39.545Z,5.60
2022-07-29T19:01:06.760Z,5.72
2022-07-29T19:03:33.624Z,5.30
2022-07-29T19:06:00.579Z,5.72
2022-07-29T19:08:27.419Z,5.85
2022-07-29T19:10:54.328Z,5.55
2022-07-29T19:13:21.252Z,5.25
2022-07-29T19:15:48.191Z,5.70
2022-07-29T19:18:15.089Z,5.40
2022-07-29T19:20:42.237Z,5.25
2022-07-29T19:23:09.322Z,5.88
2022-07-29T19:25:37.428Z,8.85
2022-07-29T19:28:20.322Z,11.13
2022-07-29T19:30:47.225Z,9.05
2022-07-29T19:33:17.367Z,7.38
2022-07-29T19:35:50.340Z,8.38
2022-07-29T19:38:19.802Z,10.73
2022-07-29T19:40:47.780Z,10.38
2022-07-29T19:43:50.006Z,13.82
2022-07-29T19:46:02.138Z,12.23
2022-07-29T19:48:29.072Z,12.27
2022-07-29T19:50:56.034Z,10.18
2022-07-29T19:53:23.005Z,10.05
2022-07-29T19:55:49.997Z,10.38
2022-07-29T19:58:16.910Z,12.25
2022-07-29T20:00:44.101Z,11.82
2022-07-29T20:03:11.077Z,13.40
2022-07-29T20:05:38.222Z,13.15
2022-07-29T20:08:06.238Z,12.82
2022-07-29T20:10:33.989Z,12.15
2022-07-29T20:13:01.009Z,12.52
2022-07-29T20:15:28.083Z,14.10
2022-07-29T20:17:57.378Z,13.85
2022-07-29T20:20:25.223Z,14.93
2022-07-29T20:22:53.048Z,14.85
2022-07-29T20:25:20.140Z,15.70
2022-07-29T20:27:49.298Z,15.23
2022-07-29T20:30:16.465Z,14.00
2022-07-29T20:32:45.200Z,13.27
2022-07-29T20:35:13.293Z,14.50
2022-07-29T20:37:52.117Z,14.52
2022-07-29T20:40:25.657Z,12.75
2022-07-29T20:42:53.905Z,13.52
2022-07-29T20:45:21.468Z,14.88
2022-07-29T20:47:48.376Z,14.27
2022-07-29T20:50:15.435Z,14.00
2022-07-29T20:52:44.079Z,14.77
2022-07-29T20:55:11.285Z,13.32
2022-07-29T20:57:39.848Z,12.68
2022-07-29T21:00:08.781Z,12.02
2022-07-29T21:02:36.731Z,11.93
2022-07-29T21:05:04.044Z,12.07
2022-07-29T21:07:30.928Z,12.65
2022-07-29T21:09:57.750Z,12.65
2022-07-29T21:12:24.794Z,14.57
2022-07-29T21:14:52.190Z,14.63
2022-07-29T21:17:22.770Z,14.32
2022-07-29T21:19:55.288Z,13.90
2022-07-29T21:22:22.490Z,13.40
2022-07-29T21:24:49.710Z,13.25
2022-07-29T21:27:38.472Z,13.55
2022-07-29T21:30:09.908Z,14.27
2022-07-29T21:32:37.091Z,13.25
2022-07-29T21:35:15.159Z,13.02
2022-07-29T21:37:52.179Z,13.38
2022-07-29T21:40:19.125Z,12.95
2022-07-29T21:42:45.981Z,12.68
2022-07-29T21:45:15.855Z,13.15
2022-07-29T21:47:42.712Z,14.13
2022-07-29T21:50:09.929Z,14.25
2022-07-29T21:52:37.333Z,13.82
2022-07-29T21:55:04.822Z,14.82
2022-07-29T21:57:31.952Z,15.18
2022-07-29T22:00:02.762Z,14.68
2022-07-29T22:02:30.193Z,13.98
2022-07-29T22:04:57.044Z,12.82
2022-07-29T22:07:23.898Z,11.80
2022-07-29T22:09:50.752Z,14.82
2022-07-29T22:12:17.631Z,12.73
2022-07-29T22:14:44.478Z,13.05
2022-07-29T22:17:13.000Z,12.48
2022-07-29T22:19:41.140Z,11.80
2022-07-29T22:22:08.045Z,12.48
2022-07-29T22:24:35.042Z,13.23
2022-07-29T22:27:02.341Z,15.10
2022-07-29T22:29:29.423Z,17.98
2022-07-29T22:31:56.288Z,17.63
2022-07-29T22:34:23.233Z,17.33
2022-07-29T22:36:50.106Z,17.63
2022-07-29T22:39:17.018Z,17.75
2022-07-29T22:41:44.252Z,18.85
2022-07-29T22:44:11.273Z,18.95
2022-07-29T22:46:38.145Z,20.10
2022-07-29T22:49:05.741Z,19.55
2022-07-29T22:51:33.277Z,18.42
2022-07-29T22:54:00.190Z,16.90
2022-07-29T22:56:27.060Z,17.95
2022-07-29T22:58:55.474Z,18.75
2022-07-29T23:01:37.477Z,17.35
2022-07-29T23:04:06.313Z,16.83
2022-07-29T23:06:33.739Z,17.13
2022-07-29T23:09:00.618Z,20.35
2022-07-29T23:11:27.477Z,19.38
2022-07-29T23:13:54.362Z,17.15
2022-07-29T23:16:26.573Z,17.08
2022-07-29T23:18:54.839Z,18.67
2022-07-29T23:21:21.825Z,19.35
2022-07-29T23:23:49.416Z,18.92
2022-07-29T23:26:17.009Z,18.25
2022-07-29T23:28:45.435Z,18.50
2022-07-29T23:31:13.524Z,18.60
2022-07-29T23:33:41.601Z,15.98
2022-07-29T23:36:08.687Z,14.35
2022-07-29T23:38:36.334Z,16.67
2022-07-29T23:41:08.885Z,16.90
2022-07-29T23:43:37.511Z,17.08
2022-07-29T23:46:05.040Z,16.50
2022-07-29T23:48:33.415Z,15.10
2022-07-29T23:51:01.163Z,14.95
2022-07-29T23:53:28.901Z,13.68
2022-07-29T23:55:56.521Z,14.82
2022-07-29T23:58:23.597Z,14.20
