createdAt,value
2022-10-01T00:00:28.917Z,55.90
2022-10-01T00:02:55.478Z,55.82
2022-10-01T00:05:22.376Z,55.77
2022-10-01T00:07:48.778Z,55.83
2022-10-01T00:10:15.450Z,56.14
2022-10-01T00:12:46.114Z,56.16
2022-10-01T00:15:13.721Z,55.72
2022-10-01T00:17:40.921Z,55.64
2022-10-01T00:20:13.962Z,56.17
2022-10-01T00:22:40.811Z,55.83
2022-10-01T00:25:07.328Z,55.62
2022-10-01T00:27:33.690Z,55.73
2022-10-01T00:30:00.061Z,55.69
2022-10-01T00:32:26.783Z,55.83
2022-10-01T00:34:53.730Z,55.80
2022-10-01T00:37:20.790Z,55.88
2022-10-01T00:39:47.131Z,56.22
2022-10-01T00:42:18.115Z,55.85
2022-10-01T00:44:44.791Z,55.88
2022-10-01T00:47:20.147Z,55.64
2022-10-01T00:49:48.004Z,55.64
2022-10-01T00:52:20.878Z,55.68
2022-10-01T00:54:50.861Z,55.91
2022-10-01T00:57:18.891Z,55.65
2022-10-01T00:59:45.890Z,56.08
2022-10-01T01:02:12.400Z,55.51
2022-10-01T01:04:40.275Z,55.54
2022-10-01T01:07:07.177Z,56.15
2022-10-01T01:09:36.101Z,55.73
2022-10-01T01:12:05.558Z,55.57
2022-10-01T01:14:41.993Z,55.46
2022-10-01T01:17:28.565Z,55.57
2022-10-01T01:20:04.145Z,55.57
2022-10-01T01:22:33.252Z,55.56
2022-10-01T01:25:02.483Z,55.72
2022-10-01T01:27:34.800Z,55.37
2022-10-01T01:30:06.137Z,55.31
2022-10-01T01:32:38.463Z,55.20
2022-10-01T01:35:07.220Z,55.53
2022-10-01T01:37:38.014Z,55.30
2022-10-01T01:40:05.937Z,55.29
2022-10-01T01:42:37.291Z,55.40
2022-10-01T01:45:09.909Z,55.51
2022-10-01T01:47:38.228Z,55.17
2022-10-01T01:50:04.904Z,55.21
2022-10-01T01:52:32.665Z,55.38
2022-10-01T01:54:59.187Z,55.30
2022-10-01T01:57:26.370Z,55.41
2022-10-01T01:59:54.112Z,55.21
2022-10-01T02:02:33.259Z,55.11
2022-10-01T02:05:02.022Z,55.28
2022-10-01T02:07:34.627Z,55.15
2022-10-01T02:10:21.959Z,55.21
2022-10-01T02:12:57.986Z,55.22
2022-10-01T02:15:43.016Z,55.26
2022-10-01T02:18:18.436Z,55.03
2022-10-01T02:21:03.054Z,54.98
2022-10-01T02:23:33.808Z,54.96
2022-10-01T02:26:03.578Z,54.94
2022-10-01T02:28:32.055Z,55.03
2022-10-01T02:30:59.858Z,54.93
2022-10-01T02:33:30.053Z,55.00
2022-10-01T02:35:58.675Z,55.00
2022-10-01T02:38:26.133Z,55.03
2022-10-01T02:40:54.167Z,55.00
2022-10-01T02:43:23.556Z,54.97
2022-10-01T02:45:55.460Z,54.97
2022-10-01T02:48:21.903Z,54.98
2022-10-01T02:50:51.317Z,54.85
2022-10-01T02:53:21.261Z,55.04
2022-10-01T02:55:48.672Z,55.01
2022-10-01T02:58:15.044Z,54.89
2022-10-01T03:00:41.380Z,54.95
2022-10-01T03:03:07.725Z,55.14
2022-10-01T03:05:34.099Z,55.31
2022-10-01T03:08:00.563Z,56.01
2022-10-01T03:10:26.894Z,56.46
2022-10-01T03:12:53.249Z,56.57
2022-10-01T03:15:19.700Z,56.41
2022-10-01T03:17:46.453Z,56.49
2022-10-01T03:20:13.019Z,56.42
2022-10-01T03:22:39.405Z,56.32
2022-10-01T03:25:05.869Z,56.18
2022-10-01T03:27:32.266Z,56.11
2022-10-01T03:29:58.616Z,56.02
2022-10-01T03:32:24.968Z,56.10
2022-10-01T03:34:51.343Z,55.98
2022-10-01T03:37:17.687Z,55.75
2022-10-01T03:39:44.073Z,55.94
2022-10-01T03:42:10.549Z,56.04
2022-10-01T03:44:37.222Z,56.07
2022-10-01T03:47:03.659Z,56.12
2022-10-01T03:49:30.026Z,55.86
2022-10-01T03:51:56.603Z,55.68
2022-10-01T03:54:22.975Z,55.89
2022-10-01T03:56:49.570Z,55.85
2022-10-01T03:59:15.964Z,55.84
2022-10-01T04:01:42.431Z,56.21
2022-10-01T04:04:09.085Z,55.82
2022-10-01T04:06:35.647Z,55.79
2022-10-01T04:09:02.040Z,55.76
2022-10-01T04:11:28.456Z,55.95
2022-10-01T04:13:55.290Z,55.94
2022-10-01T04:16:21.704Z,55.93
2022-10-01T04:18:48.105Z,56.12
2022-10-01T04:21:15.581Z,56.02
2022-10-01T04:23:42.236Z,55.98
2022-10-01T04:26:08.691Z,55.80
2022-10-01T04:28:35.207Z,55.93
2022-10-01T04:31:20.410Z,55.74
2022-10-01T04:33:46.830Z,56.04
2022-10-01T04:36:13.159Z,56.11
2022-10-01T04:38:39.516Z,55.93
2022-10-01T04:41:05.907Z,56.10
2022-10-01T04:43:32.304Z,56.10
2022-10-01T04:45:58.864Z,55.77
2022-10-01T04:48:25.232Z,55.51
2022-10-01T04:50:51.606Z,55.55
2022-10-01T04:53:17.956Z,55.62
2022-10-01T04:55:44.343Z,55.88
2022-10-01T04:58:10.696Z,55.91
2022-10-01T05:00:37.107Z,56.00
2022-10-01T05:03:03.620Z,55.96
2022-10-01T05:05:32.959Z,55.89
2022-10-01T05:07:59.283Z,55.79
2022-10-01T05:10:26.173Z,55.51
2022-10-01T05:12:52.607Z,55.30
2022-10-01T05:15:19.265Z,55.58
2022-10-01T05:17:46.672Z,55.61
2022-10-01T05:20:17.535Z,55.77
2022-10-01T05:22:44.626Z,55.80
2022-10-01T05:25:11.003Z,55.90
2022-10-01T05:27:37.990Z,55.88
2022-10-01T05:30:05.339Z,55.62
2022-10-01T05:32:31.822Z,55.48
2022-10-01T05:34:58.248Z,55.38
2022-10-01T05:37:24.595Z,55.28
2022-10-01T05:39:50.965Z,55.78
2022-10-01T05:42:17.260Z,55.88
2022-10-01T05:44:46.402Z,55.75
2022-10-01T05:47:13.747Z,55.93
2022-10-01T05:49:43.839Z,55.82
2022-10-01T05:52:10.857Z,55.60
2022-10-01T05:54:37.364Z,55.29
2022-10-01T05:57:04.048Z,55.43
2022-10-01T05:59:32.052Z,55.82
2022-10-01T06:01:58.744Z,55.97
2022-10-01T06:04:25.236Z,55.99
2022-10-01T06:06:52.997Z,55.99
2022-10-01T06:09:19.354Z,56.03
2022-10-01T06:11:46.966Z,56.03
2022-10-01T06:14:13.316Z,55.88
2022-10-01T06:16:39.687Z,55.57
2022-10-01T06:19:06.248Z,55.64
2022-10-01T06:21:32.823Z,55.90
2022-10-01T06:23:59.437Z,55.84
2022-10-01T06:26:25.808Z,55.74
2022-10-01T06:28:52.662Z,55.93
2022-10-01T06:31:19.201Z,55.83
2022-10-01T06:33:45.618Z,55.79
2022-10-01T06:36:12.045Z,55.39
2022-10-01T06:38:38.381Z,55.25
2022-10-01T06:41:08.354Z,55.64
2022-10-01T06:43:34.737Z,55.93
2022-10-01T06:46:02.448Z,55.76
2022-10-01T06:48:31.334Z,55.83
2022-10-01T06:50:58.180Z,55.78
2022-10-01T06:53:24.581Z,55.40
2022-10-01T06:55:51.196Z,55.96
2022-10-01T06:58:18.481Z,56.00
2022-10-01T07:00:45.469Z,55.95
2022-10-01T07:03:14.315Z,56.07
2022-10-01T07:05:40.833Z,56.03
2022-10-01T07:08:07.523Z,56.21
2022-10-01T07:10:34.914Z,56.10
2022-10-01T07:13:11.187Z,56.18
2022-10-01T07:15:37.927Z,56.15
2022-10-01T07:18:04.584Z,55.80
2022-10-01T07:20:35.412Z,55.92
2022-10-01T07:23:02.243Z,56.15
2022-10-01T07:25:29.190Z,56.02
2022-10-01T07:27:58.953Z,56.06
2022-10-01T07:30:25.628Z,56.21
2022-10-01T07:32:51.990Z,56.13
2022-10-01T07:35:20.405Z,56.00
2022-10-01T07:37:47.757Z,56.23
2022-10-01T07:40:16.414Z,56.14
2022-10-01T07:42:43.301Z,56.02
2022-10-01T07:45:10.066Z,55.98
2022-10-01T07:47:36.512Z,55.74
2022-10-01T07:50:03.735Z,55.49
2022-10-01T07:52:30.093Z,55.85
2022-10-01T07:54:56.455Z,55.95
2022-10-01T07:57:23.393Z,56.12
2022-10-01T07:59:53.564Z,56.32
2022-10-01T08:02:22.235Z,56.05
2022-10-01T08:05:07.343Z,55.96
2022-10-01T08:07:33.820Z,55.83
2022-10-01T08:10:00.173Z,55.69
2022-10-01T08:12:30.477Z,55.83
2022-10-01T08:14:56.856Z,55.68
2022-10-01T08:17:27.266Z,55.67
2022-10-01T08:19:55.608Z,55.59
2022-10-01T08:22:21.947Z,55.82
2022-10-01T08:24:48.299Z,55.76
2022-10-01T08:27:14.859Z,55.72
2022-10-01T08:29:43.263Z,55.91
2022-10-01T08:32:10.513Z,55.83
2022-10-01T08:34:37.195Z,55.80
2022-10-01T08:37:03.550Z,55.92
2022-10-01T08:39:29.900Z,56.07
2022-10-01T08:42:15.381Z,56.29
2022-10-01T08:44:43.920Z,56.26
2022-10-01T08:47:16.947Z,56.17
2022-10-01T08:49:47.182Z,56.44
2022-10-01T08:52:24.861Z,56.16
2022-10-01T08:54:53.931Z,56.32
2022-10-01T08:57:47.088Z,56.20
2022-10-01T09:00:15.677Z,56.24
2022-10-01T09:02:43.449Z,56.30
2022-10-01T09:05:22.020Z,56.33
2022-10-01T09:07:54.200Z,56.41
2022-10-01T09:10:25.308Z,56.31
2022-10-01T09:12:58.623Z,56.35
2022-10-01T09:15:48.006Z,56.43
2022-10-01T09:18:30.986Z,56.23
2022-10-01T09:21:00.419Z,56.20
2022-10-01T09:23:28.639Z,56.44
2022-10-01T09:25:57.196Z,56.33
2022-10-01T09:28:27.618Z,56.57
2022-10-01T09:31:06.420Z,56.41
2022-10-01T09:33:42.003Z,56.53
2022-10-01T09:36:17.549Z,56.41
2022-10-01T09:38:46.958Z,56.46
2022-10-01T09:41:14.753Z,56.51
2022-10-01T09:43:42.522Z,56.39
2022-10-01T09:46:14.881Z,56.29
2022-10-01T09:49:07.272Z,56.42
2022-10-01T09:51:45.316Z,56.08
2022-10-01T09:54:23.794Z,56.31
2022-10-01T09:56:58.219Z,56.28
2022-10-01T09:59:29.736Z,56.29
2022-10-01T10:01:58.952Z,56.44
2022-10-01T10:04:25.363Z,56.39
2022-10-01T10:06:59.052Z,56.31
2022-10-01T10:09:29.441Z,56.33
2022-10-01T10:11:56.801Z,56.49
2022-10-01T10:14:31.793Z,56.58
2022-10-01T10:17:04.695Z,56.72
2022-10-01T10:19:32.363Z,56.67
2022-10-01T10:22:10.103Z,56.68
2022-10-01T10:24:36.641Z,56.68
2022-10-01T10:27:20.180Z,56.80
2022-10-01T10:29:46.813Z,56.64
2022-10-01T10:32:26.541Z,56.69
2022-10-01T10:34:59.784Z,56.63
2022-10-01T10:40:02.458Z,56.80
2022-10-01T10:42:29.016Z,56.72
2022-10-01T10:44:57.632Z,56.77
2022-10-01T10:47:24.503Z,56.77
2022-10-01T10:49:58.847Z,56.66
2022-10-01T10:52:30.508Z,56.85
2022-10-01T10:54:58.150Z,56.83
2022-10-01T10:57:26.068Z,56.65
2022-10-01T10:59:55.586Z,55.90
2022-10-01T11:02:23.825Z,56.54
2022-10-01T11:04:50.914Z,57.00
2022-10-01T11:07:21.806Z,56.95
2022-10-01T11:09:48.194Z,57.07
2022-10-01T11:12:26.031Z,57.00
2022-10-01T11:15:06.911Z,57.08
2022-10-01T11:17:45.556Z,57.12
2022-10-01T11:20:18.657Z,57.20
2022-10-01T11:22:54.931Z,57.01
2022-10-01T11:25:41.550Z,56.98
2022-10-01T11:28:08.036Z,56.85
2022-10-01T11:30:46.458Z,57.01
2022-10-01T11:33:30.760Z,57.08
2022-10-01T11:36:03.152Z,57.34
2022-10-01T11:38:29.498Z,57.25
2022-10-01T11:41:19.190Z,57.60
2022-10-01T11:43:56.578Z,57.41
2022-10-01T11:46:27.407Z,57.58
2022-10-01T11:49:15.468Z,57.74
2022-10-01T11:51:45.042Z,57.57
2022-10-01T11:54:14.806Z,57.38
2022-10-01T11:57:02.316Z,57.03
2022-10-01T11:59:36.762Z,57.49
2022-10-01T12:02:03.225Z,57.52
2022-10-01T12:04:45.958Z,57.70
2022-10-01T12:07:16.271Z,57.61
2022-10-01T12:09:55.677Z,57.59
2022-10-01T12:12:32.096Z,57.70
2022-10-01T12:15:06.507Z,57.75
2022-10-01T12:17:41.438Z,57.83
2022-10-01T12:20:15.003Z,57.80
2022-10-01T12:22:42.136Z,57.59
2022-10-01T12:25:13.082Z,57.25
2022-10-01T12:27:50.024Z,57.63
2022-10-01T12:30:19.467Z,57.66
2022-10-01T12:33:06.275Z,57.75
2022-10-01T12:35:56.951Z,57.70
2022-10-01T12:38:29.627Z,57.77
2022-10-01T12:41:14.744Z,58.03
2022-10-01T12:44:06.280Z,57.88
2022-10-01T12:46:44.823Z,57.71
2022-10-01T12:49:11.244Z,57.88
2022-10-01T12:51:52.508Z,57.84
2022-10-01T12:54:36.396Z,57.59
2022-10-01T12:57:12.290Z,57.78
2022-10-01T12:59:49.944Z,57.67
2022-10-01T13:02:16.507Z,57.83
2022-10-01T13:04:56.618Z,57.81
2022-10-01T13:07:22.950Z,57.88
2022-10-01T13:09:52.303Z,57.87
2022-10-01T13:12:22.139Z,57.95
2022-10-01T13:14:48.738Z,57.90
2022-10-01T13:17:23.770Z,57.92
2022-10-01T13:20:01.405Z,57.81
2022-10-01T13:22:27.770Z,58.01
2022-10-01T13:25:12.831Z,58.05
2022-10-01T13:27:43.602Z,58.10
2022-10-01T13:30:18.557Z,58.13
2022-10-01T13:32:53.800Z,58.26
2022-10-01T13:35:23.944Z,58.28
2022-10-01T13:37:50.421Z,58.34
2022-10-01T13:40:43.198Z,58.22
2022-10-01T13:43:18.844Z,57.96
2022-10-01T13:45:46.204Z,58.13
2022-10-01T13:48:15.363Z,58.42
2022-10-01T13:50:55.349Z,58.27
2022-10-01T13:53:23.232Z,58.37
2022-10-01T13:55:50.688Z,58.34
2022-10-01T13:58:29.853Z,58.40
2022-10-01T14:00:57.594Z,58.47
2022-10-01T14:03:42.747Z,58.43
2022-10-01T14:06:15.798Z,58.27
2022-10-01T14:08:49.105Z,58.29
2022-10-01T14:11:41.861Z,58.28
2022-10-01T14:14:29.776Z,58.17
2022-10-01T14:16:56.965Z,58.51
2022-10-01T14:19:24.771Z,59.31
2022-10-01T14:22:16.776Z,58.91
2022-10-01T14:24:43.424Z,58.80
2022-10-01T14:27:09.758Z,58.67
2022-10-01T14:30:08.635Z,58.78
2022-10-01T14:32:53.842Z,58.91
2022-10-01T14:35:30.483Z,58.76
2022-10-01T14:38:02.282Z,58.57
2022-10-01T14:40:38.239Z,58.55
2022-10-01T14:43:15.897Z,58.74
2022-10-01T14:46:01.115Z,58.73
2022-10-01T14:48:31.516Z,58.76
2022-10-01T14:51:02.243Z,59.06
2022-10-01T14:53:30.211Z,59.02
2022-10-01T14:55:59.214Z,59.06
2022-10-01T14:58:33.910Z,58.93
2022-10-01T15:01:00.906Z,58.79
2022-10-01T15:03:27.704Z,58.76
2022-10-01T15:06:03.116Z,58.78
2022-10-01T15:08:40.436Z,59.11
2022-10-01T15:11:08.997Z,58.88
2022-10-01T15:13:37.994Z,59.18
2022-10-01T15:16:05.118Z,59.07
2022-10-01T15:18:32.167Z,58.96
2022-10-01T15:21:05.577Z,59.02
2022-10-01T15:23:33.463Z,59.14
2022-10-01T15:26:00.946Z,58.87
2022-10-01T15:28:34.500Z,58.85
2022-10-01T15:31:03.558Z,58.81
2022-10-01T15:33:31.716Z,58.96
2022-10-01T15:35:59.417Z,59.08
2022-10-01T15:38:26.884Z,59.09
2022-10-01T15:41:13.943Z,59.03
2022-10-01T15:43:46.405Z,59.16
2022-10-01T15:46:30.207Z,59.46
2022-10-01T15:49:14.884Z,59.24
2022-10-01T15:52:10.529Z,59.06
2022-10-01T15:54:37.969Z,58.87
2022-10-01T15:57:06.172Z,59.19
2022-10-01T15:59:33.441Z,59.14
2022-10-01T16:02:00.149Z,59.42
2022-10-01T16:04:26.646Z,59.29
2022-10-01T16:06:53.065Z,59.19
2022-10-01T16:09:22.499Z,59.17
2022-10-01T16:12:07.973Z,59.25
2022-10-01T16:14:43.803Z,59.43
2022-10-01T16:17:19.646Z,59.03
2022-10-01T16:19:50.238Z,58.91
2022-10-01T16:22:28.163Z,59.18
2022-10-01T16:24:56.347Z,59.33
2022-10-01T16:27:35.230Z,59.55
2022-10-01T16:30:09.013Z,59.51
2022-10-01T16:32:36.234Z,59.44
2022-10-01T16:35:16.446Z,59.42
2022-10-01T16:37:43.361Z,59.38
2022-10-01T16:40:15.207Z,59.28
2022-10-01T16:42:42.595Z,59.16
2022-10-01T16:45:15.834Z,58.99
2022-10-01T16:47:42.428Z,59.28
2022-10-01T16:50:13.645Z,59.26
2022-10-01T16:52:40.528Z,59.47
2022-10-01T16:55:17.182Z,59.26
2022-10-01T16:57:43.511Z,59.32
2022-10-01T17:00:10.867Z,59.46
2022-10-01T17:02:37.190Z,59.37
2022-10-01T17:05:03.675Z,59.22
2022-10-01T17:07:30.024Z,59.30
2022-10-01T17:09:56.367Z,59.10
2022-10-01T17:12:22.749Z,59.07
2022-10-01T17:14:49.076Z,59.20
2022-10-01T17:17:15.421Z,59.34
2022-10-01T17:19:41.793Z,59.39
2022-10-01T17:22:08.340Z,59.34
2022-10-01T17:24:34.835Z,59.52
2022-10-01T17:27:01.268Z,59.67
2022-10-01T17:29:27.643Z,59.69
2022-10-01T17:31:53.979Z,59.63
2022-10-01T17:34:21.227Z,59.50
2022-10-01T17:36:47.582Z,59.26
2022-10-01T17:39:13.944Z,59.19
2022-10-01T17:41:40.323Z,59.44
2022-10-01T17:44:06.667Z,59.42
2022-10-01T17:46:33.336Z,59.24
2022-10-01T17:48:59.902Z,59.32
2022-10-01T17:51:26.731Z,59.44
2022-10-01T17:53:54.963Z,59.54
2022-10-01T17:56:21.331Z,59.34
2022-10-01T17:58:47.743Z,59.34
2022-10-01T18:01:15.898Z,59.17
2022-10-01T18:03:42.551Z,59.09
2022-10-01T18:06:11.859Z,59.29
2022-10-01T18:08:54.095Z,59.51
2022-10-01T18:11:22.140Z,59.48
2022-10-01T18:13:50.388Z,59.29
2022-10-01T18:16:19.206Z,59.35
2022-10-01T18:21:32.798Z,59.20
2022-10-01T18:24:03.977Z,59.06
2022-10-01T18:26:31.347Z,59.12
2022-10-01T18:28:57.688Z,59.08
2022-10-01T18:31:28.386Z,59.06
2022-10-01T18:33:56.983Z,59.20
2022-10-01T18:36:42.120Z,59.09
2022-10-01T18:39:19.463Z,59.29
2022-10-01T18:41:45.921Z,59.22
2022-10-01T18:44:16.777Z,59.23
2022-10-01T18:46:51.652Z,59.34
2022-10-01T18:49:23.747Z,59.44
2022-10-01T18:52:01.445Z,59.37
2022-10-01T18:54:37.572Z,59.49
2022-10-01T18:57:11.753Z,59.64
2022-10-01T18:59:41.220Z,59.33
2022-10-01T19:02:07.656Z,59.57
2022-10-01T19:04:46.972Z,59.44
2022-10-01T19:07:16.332Z,59.57
2022-10-01T19:09:48.915Z,59.63
2022-10-01T19:12:27.006Z,59.77
2022-10-01T19:15:12.846Z,59.73
2022-10-01T19:17:45.288Z,59.81
2022-10-01T19:20:23.773Z,59.98
2022-10-01T19:22:58.931Z,59.91
2022-10-01T19:25:30.938Z,59.93
2022-10-01T19:28:03.582Z,60.37
2022-10-01T19:30:43.814Z,60.26
2022-10-01T19:33:11.134Z,60.06
2022-10-01T19:35:56.212Z,59.42
2022-10-01T19:38:38.465Z,60.34
2022-10-01T19:41:20.550Z,60.63
2022-10-01T19:43:53.069Z,60.17
2022-10-01T19:46:23.067Z,60.39
2022-10-01T19:49:04.847Z,60.38
2022-10-01T19:51:36.288Z,60.10
2022-10-01T19:54:03.346Z,60.24
2022-10-01T19:56:31.141Z,60.26
2022-10-01T19:59:07.909Z,60.39
2022-10-01T20:01:38.060Z,60.39
2022-10-01T20:04:07.596Z,60.22
2022-10-01T20:06:37.275Z,60.33
2022-10-01T20:09:27.154Z,60.52
2022-10-01T20:11:59.389Z,60.42
2022-10-01T20:15:04.515Z,60.01
2022-10-01T20:17:37.808Z,60.33
2022-10-01T20:20:07.102Z,60.30
2022-10-01T20:22:33.503Z,60.22
2022-10-01T20:25:07.789Z,60.09
2022-10-01T20:27:36.956Z,59.98
2022-10-01T20:30:08.796Z,60.29
2022-10-01T20:32:54.198Z,60.11
2022-10-01T20:35:24.830Z,60.15
2022-10-01T20:37:55.678Z,60.11
2022-10-01T20:40:25.157Z,60.10
2022-10-01T20:42:56.140Z,60.01
2022-10-01T20:45:24.440Z,60.25
2022-10-01T20:48:17.012Z,60.02
2022-10-01T20:50:50.407Z,60.08
2022-10-01T20:53:24.916Z,60.26
2022-10-01T20:55:54.879Z,60.33
2022-10-01T20:58:27.836Z,60.37
2022-10-01T21:00:57.917Z,60.24
2022-10-01T21:03:29.444Z,60.37
2022-10-01T21:06:14.423Z,60.39
2022-10-01T21:08:57.294Z,60.11
2022-10-01T21:11:28.149Z,60.35
2022-10-01T21:14:12.733Z,60.08
2022-10-01T21:16:51.287Z,60.01
2022-10-01T21:19:42.373Z,60.20
2022-10-01T21:22:11.760Z,60.06
2022-10-01T21:24:38.076Z,59.80
2022-10-01T21:27:21.823Z,60.08
2022-10-01T21:30:06.647Z,60.14
2022-10-01T21:32:51.752Z,59.78
2022-10-01T21:35:21.267Z,60.08
2022-10-01T21:37:56.085Z,60.61
2022-10-01T21:40:32.442Z,60.45
2022-10-01T21:43:08.297Z,60.34
2022-10-01T21:45:41.963Z,60.00
2022-10-01T21:48:28.584Z,60.42
2022-10-01T21:51:07.290Z,60.32
2022-10-01T21:53:42.829Z,60.17
2022-10-01T21:56:21.346Z,60.16
2022-10-01T21:58:54.571Z,59.89
2022-10-01T22:01:39.928Z,59.69
2022-10-01T22:04:17.215Z,59.98
2022-10-01T22:06:48.867Z,59.84
2022-10-01T22:09:38.010Z,59.57
2022-10-01T22:12:06.081Z,60.01
2022-10-01T22:14:32.585Z,59.83
2022-10-01T22:17:05.611Z,59.65
2022-10-01T22:19:37.683Z,59.80
2022-10-01T22:22:12.932Z,60.04
2022-10-01T22:24:43.656Z,59.66
2022-10-01T22:27:13.012Z,59.55
2022-10-01T22:29:49.394Z,60.06
2022-10-01T22:32:18.835Z,59.65
2022-10-01T22:34:48.998Z,59.81
2022-10-01T22:37:24.518Z,59.60
2022-10-01T22:39:55.751Z,59.92
2022-10-01T22:42:26.976Z,59.67
2022-10-01T22:44:53.379Z,59.76
2022-10-01T22:47:22.736Z,59.63
2022-10-01T22:49:52.117Z,59.75
2022-10-01T22:52:24.563Z,59.88
2022-10-01T22:54:50.888Z,59.83
2022-10-01T22:57:36.368Z,59.67
2022-10-01T23:00:08.441Z,59.69
2022-10-01T23:02:34.813Z,59.78
2022-10-01T23:05:11.027Z,59.82
2022-10-01T23:07:47.578Z,59.54
2022-10-01T23:10:20.612Z,59.72
2022-10-01T23:13:10.052Z,59.83
2022-10-01T23:15:41.540Z,59.63
2022-10-01T23:18:20.141Z,59.82
2022-10-01T23:20:56.986Z,59.60
2022-10-01T23:23:26.388Z,59.55
2022-10-01T23:25:58.535Z,59.60
2022-10-01T23:28:30.884Z,59.80
2022-10-01T23:31:02.017Z,59.72
2022-10-01T23:33:43.391Z,59.60
2022-10-01T23:36:27.870Z,59.94
2022-10-01T23:39:23.630Z,59.62
2022-10-01T23:42:08.842Z,59.58
2022-10-01T23:44:58.294Z,59.74
2022-10-01T23:47:32.624Z,59.75
2022-10-01T23:50:00.718Z,59.69
2022-10-01T23:52:34.657Z,59.82
2022-10-01T23:55:23.947Z,59.74
2022-10-01T23:58:00.949Z,59.70
