createdAt,value
2022-11-17T00:00:42.229Z,41.53
2022-11-17T00:03:15.071Z,41.53
2022-11-17T00:05:42.522Z,40.67
2022-11-17T00:08:10.142Z,40.88
2022-11-17T00:10:37.337Z,41.25
2022-11-17T00:13:22.690Z,40.67
2022-11-17T00:15:49.770Z,40.90
2022-11-17T00:18:35.445Z,40.60
2022-11-17T00:21:20.067Z,41.25
2022-11-17T00:23:48.097Z,42.20
2022-11-17T00:26:17.386Z,40.53
2022-11-17T00:28:44.821Z,41.15
2022-11-17T00:31:32.341Z,40.75
2022-11-17T00:34:05.775Z,41.25
2022-11-17T00:36:39.099Z,40.28
2022-11-17T00:39:08.062Z,40.28
2022-11-17T00:41:36.018Z,39.72
2022-11-17T00:44:03.746Z,38.50
2022-11-17T00:46:30.922Z,38.88
2022-11-17T00:48:58.172Z,37.53
2022-11-17T00:51:25.840Z,38.20
2022-11-17T00:53:53.055Z,39.67
2022-11-17T00:56:20.196Z,41.60
2022-11-17T00:58:47.391Z,42.50
2022-11-17T01:01:15.070Z,46.15
2022-11-17T01:03:42.170Z,46.40
2022-11-17T01:06:20.597Z,46.67
2022-11-17T01:08:47.637Z,49.30
2022-11-17T01:11:18.307Z,49.15
2022-11-17T01:13:47.168Z,49.50
2022-11-17T01:16:19.183Z,50.38
2022-11-17T01:18:48.626Z,53.35
2022-11-17T01:21:18.955Z,53.67
2022-11-17T01:23:47.573Z,51.55
2022-11-17T01:26:17.240Z,55.40
2022-11-17T01:28:44.763Z,50.67
2022-11-17T01:31:17.674Z,53.85
2022-11-17T01:33:45.909Z,55.50
2022-11-17T01:36:24.937Z,54.95
2022-11-17T01:38:52.612Z,50.38
2022-11-17T01:41:21.380Z,53.97
2022-11-17T01:43:49.841Z,55.53
2022-11-17T01:46:40.212Z,53.92
2022-11-17T01:49:18.049Z,54.38
2022-11-17T01:51:53.808Z,59.53
2022-11-17T01:54:26.492Z,55.35
2022-11-17T01:56:57.480Z,54.17
2022-11-17T01:59:31.422Z,54.38
2022-11-17T02:01:59.053Z,52.63
2022-11-17T02:04:33.866Z,56.67
2022-11-17T02:07:25.334Z,54.35
2022-11-17T02:09:53.891Z,51.35
2022-11-17T02:12:24.630Z,54.55
2022-11-17T02:14:53.522Z,52.45
2022-11-17T02:17:22.960Z,52.45
2022-11-17T02:20:19.396Z,56.53
2022-11-17T02:23:11.342Z,53.53
2022-11-17T02:25:50.461Z,53.05
2022-11-17T02:28:22.426Z,59.60
2022-11-17T02:31:04.729Z,54.20
2022-11-17T02:33:38.319Z,55.03
2022-11-17T02:36:18.437Z,56.38
2022-11-17T02:39:05.604Z,56.03
2022-11-17T02:41:37.871Z,52.05
2022-11-17T02:44:11.530Z,56.13
2022-11-17T02:49:22.929Z,57.50
2022-11-17T02:51:54.178Z,57.13
2022-11-17T02:54:24.396Z,61.78
2022-11-17T02:56:51.455Z,52.88
2022-11-17T02:59:23.933Z,62.17
2022-11-17T03:02:01.915Z,53.55
2022-11-17T03:04:32.415Z,49.60
2022-11-17T03:07:08.759Z,49.78
2022-11-17T03:10:02.405Z,46.53
2022-11-17T03:12:45.983Z,49.40
2022-11-17T03:15:33.357Z,43.63
2022-11-17T03:18:29.844Z,45.70
2022-11-17T03:21:11.133Z,46.75
2022-11-17T03:23:47.383Z,43.83
2022-11-17T03:26:21.260Z,51.00
2022-11-17T03:28:48.867Z,45.90
2022-11-17T03:31:18.590Z,44.95
2022-11-17T03:33:49.830Z,46.33
2022-11-17T03:36:21.922Z,43.55
2022-11-17T03:39:10.132Z,43.63
2022-11-17T03:41:43.350Z,41.00
2022-11-17T03:44:11.112Z,42.60
2022-11-17T03:49:26.219Z,42.97
2022-11-17T03:51:53.536Z,42.83
2022-11-17T03:54:20.774Z,42.88
2022-11-17T03:57:01.357Z,40.90
2022-11-17T03:59:36.855Z,44.28
2022-11-17T04:02:05.075Z,45.22
2022-11-17T04:04:52.081Z,45.58
2022-11-17T04:07:19.105Z,47.00
2022-11-17T04:09:46.110Z,42.72
2022-11-17T04:12:31.952Z,44.08
2022-11-17T04:15:17.538Z,41.20
2022-11-17T04:17:44.901Z,42.65
2022-11-17T04:20:12.023Z,38.78
2022-11-17T04:22:39.056Z,41.28
2022-11-17T04:25:06.370Z,40.63
2022-11-17T04:27:52.138Z,40.60
2022-11-17T04:30:19.362Z,40.22
2022-11-17T04:32:46.441Z,41.67
2022-11-17T04:35:13.667Z,40.17
2022-11-17T04:37:40.899Z,38.92
2022-11-17T04:40:08.764Z,39.22
2022-11-17T04:42:35.774Z,39.45
2022-11-17T04:45:02.820Z,39.30
2022-11-17T04:47:29.906Z,40.15
2022-11-17T04:49:56.880Z,39.00
2022-11-17T04:52:29.485Z,37.97
2022-11-17T04:54:56.934Z,39.20
2022-11-17T04:57:24.056Z,36.03
2022-11-17T04:59:51.446Z,38.30
2022-11-17T05:02:18.597Z,36.80
2022-11-17T05:05:06.017Z,38.03
2022-11-17T05:07:33.266Z,39.42
2022-11-17T05:10:00.439Z,37.75
2022-11-17T05:12:45.906Z,39.08
2022-11-17T05:15:33.022Z,39.65
2022-11-17T05:18:00.028Z,39.10
2022-11-17T05:20:27.118Z,42.85
2022-11-17T05:23:23.312Z,39.47
2022-11-17T05:25:53.996Z,41.97
2022-11-17T05:28:21.190Z,41.75
2022-11-17T05:30:48.404Z,38.30
2022-11-17T05:33:15.513Z,38.72
2022-11-17T05:35:42.532Z,36.13
2022-11-17T05:38:09.539Z,35.25
2022-11-17T05:40:36.461Z,35.15
2022-11-17T05:43:03.502Z,35.78
2022-11-17T05:45:30.468Z,35.85
2022-11-17T05:47:57.406Z,34.35
2022-11-17T05:50:24.261Z,36.42
2022-11-17T05:52:51.168Z,35.20
2022-11-17T05:55:18.215Z,37.55
2022-11-17T05:57:46.229Z,34.53
2022-11-17T06:00:13.902Z,35.17
2022-11-17T06:02:47.795Z,33.28
2022-11-17T06:05:20.000Z,34.78
2022-11-17T06:07:48.299Z,34.08
2022-11-17T06:10:15.291Z,34.85
2022-11-17T06:12:42.216Z,35.92
2022-11-17T06:15:09.655Z,36.70
2022-11-17T06:17:41.511Z,37.42
2022-11-17T06:20:13.316Z,35.13
2022-11-17T06:22:45.433Z,38.70
2022-11-17T06:25:15.956Z,38.08
2022-11-17T06:27:43.116Z,38.85
2022-11-17T06:30:10.732Z,37.78
2022-11-17T06:32:39.676Z,53.90
2022-11-17T06:35:09.074Z,39.10
2022-11-17T06:37:36.146Z,37.95
2022-11-17T06:40:03.220Z,37.88
2022-11-17T06:42:48.964Z,38.83
2022-11-17T06:45:16.071Z,39.63
2022-11-17T06:47:43.071Z,40.58
2022-11-17T06:50:10.278Z,40.25
2022-11-17T06:52:38.105Z,40.72
2022-11-17T06:55:05.790Z,43.38
2022-11-17T06:57:32.739Z,41.38
2022-11-17T06:59:59.671Z,41.92
2022-11-17T07:02:26.687Z,39.53
2022-11-17T07:04:53.620Z,43.03
2022-11-17T07:07:20.613Z,41.45
2022-11-17T07:09:47.651Z,39.08
2022-11-17T07:12:14.717Z,39.38
2022-11-17T07:14:41.847Z,39.45
2022-11-17T07:17:08.844Z,34.95
2022-11-17T07:19:35.941Z,34.38
2022-11-17T07:22:04.374Z,32.80
2022-11-17T07:24:31.366Z,31.70
2022-11-17T07:26:58.327Z,30.38
2022-11-17T07:29:25.954Z,31.42
2022-11-17T07:31:53.026Z,30.98
2022-11-17T07:34:20.069Z,28.92
2022-11-17T07:36:46.976Z,30.33
2022-11-17T07:39:21.220Z,27.15
2022-11-17T07:41:48.816Z,25.70
2022-11-17T07:44:15.666Z,27.45
2022-11-17T07:46:42.661Z,27.33
2022-11-17T07:49:09.580Z,27.23
2022-11-17T07:51:36.548Z,26.70
2022-11-17T07:54:03.863Z,24.23
2022-11-17T07:56:30.736Z,25.08
2022-11-17T07:58:57.718Z,26.02
2022-11-17T08:01:27.680Z,25.58
2022-11-17T08:03:54.855Z,24.20
2022-11-17T08:06:24.211Z,24.38
2022-11-17T08:08:51.729Z,23.67
2022-11-17T08:11:19.698Z,24.02
2022-11-17T08:13:47.489Z,22.77
2022-11-17T08:16:14.633Z,22.20
2022-11-17T08:18:42.486Z,20.83
2022-11-17T08:21:14.198Z,22.27
2022-11-17T08:23:42.291Z,22.05
2022-11-17T08:26:11.206Z,21.42
2022-11-17T08:28:38.853Z,21.20
2022-11-17T08:31:07.948Z,20.92
2022-11-17T08:33:35.310Z,21.30
2022-11-17T08:36:03.749Z,19.10
2022-11-17T08:38:31.204Z,19.85
2022-11-17T08:41:08.694Z,19.55
2022-11-17T08:43:36.462Z,18.48
2022-11-17T08:46:03.757Z,19.02
2022-11-17T08:48:31.929Z,18.33
2022-11-17T08:51:04.947Z,18.27
2022-11-17T08:53:31.908Z,17.45
2022-11-17T08:55:59.167Z,17.23
2022-11-17T08:58:26.162Z,18.23
2022-11-17T09:00:53.337Z,17.73
2022-11-17T09:03:20.396Z,15.52
2022-11-17T09:05:47.483Z,16.85
2022-11-17T09:08:44.908Z,16.05
2022-11-17T09:11:06.939Z,17.00
2022-11-17T09:13:34.956Z,15.52
2022-11-17T09:16:04.182Z,16.10
2022-11-17T09:18:31.667Z,14.98
2022-11-17T09:21:02.801Z,14.77
2022-11-17T09:23:31.821Z,15.23
2022-11-17T09:25:59.942Z,16.90
2022-11-17T09:28:27.608Z,13.88
2022-11-17T09:30:54.648Z,15.13
2022-11-17T09:33:21.808Z,14.27
2022-11-17T09:35:48.903Z,12.98
2022-11-17T09:38:15.897Z,11.90
2022-11-17T09:40:43.570Z,13.38
2022-11-17T09:43:39.907Z,13.00
2022-11-17T09:46:16.567Z,13.73
2022-11-17T09:48:56.027Z,13.05
2022-11-17T09:51:26.920Z,13.20
2022-11-17T09:54:07.681Z,13.10
2022-11-17T09:56:34.679Z,12.23
2022-11-17T09:59:12.334Z,13.13
2022-11-17T10:01:39.415Z,12.40
2022-11-17T10:04:13.338Z,11.30
2022-11-17T10:06:44.403Z,11.80
2022-11-17T10:09:29.740Z,11.95
2022-11-17T10:12:13.346Z,12.02
2022-11-17T10:14:41.356Z,11.60
2022-11-17T10:17:09.794Z,11.95
2022-11-17T10:19:41.293Z,11.45
2022-11-17T10:22:08.234Z,9.50
2022-11-17T10:24:35.178Z,10.23
2022-11-17T10:27:15.920Z,10.00
2022-11-17T10:30:01.690Z,11.90
2022-11-17T10:32:31.026Z,11.93
2022-11-17T10:35:22.854Z,10.85
2022-11-17T10:38:14.035Z,10.32
2022-11-17T10:40:41.017Z,10.15
2022-11-17T10:43:14.155Z,11.23
2022-11-17T10:45:45.526Z,10.77
2022-11-17T10:48:18.464Z,11.75
2022-11-17T10:51:19.567Z,12.05
2022-11-17T10:54:20.095Z,11.07
2022-11-17T10:56:50.747Z,11.30
2022-11-17T10:59:56.927Z,11.75
2022-11-17T11:02:35.601Z,9.90
2022-11-17T11:05:18.817Z,9.73
2022-11-17T11:07:45.977Z,8.63
2022-11-17T11:10:35.392Z,7.47
2022-11-17T11:13:13.226Z,7.03
2022-11-17T11:15:40.429Z,8.02
2022-11-17T11:18:18.885Z,8.27
2022-11-17T11:21:17.287Z,7.82
2022-11-17T11:24:02.023Z,7.57
2022-11-17T11:26:44.734Z,6.68
2022-11-17T11:29:11.770Z,7.40
2022-11-17T11:31:51.263Z,7.85
2022-11-17T11:34:43.193Z,8.23
2022-11-17T11:37:13.057Z,7.53
2022-11-17T11:40:02.946Z,8.60
2022-11-17T11:42:50.319Z,8.30
2022-11-17T11:45:19.530Z,8.38
2022-11-17T11:48:14.047Z,7.80
2022-11-17T11:50:51.150Z,12.50
2022-11-17T11:53:36.462Z,7.43
2022-11-17T11:56:26.572Z,8.70
2022-11-17T11:59:15.560Z,8.00
2022-11-17T12:01:48.668Z,7.50
2022-11-17T12:04:27.934Z,7.68
2022-11-17T12:07:13.579Z,6.95
2022-11-17T12:09:58.311Z,7.35
2022-11-17T12:12:32.339Z,7.85
2022-11-17T12:15:19.138Z,7.28
2022-11-17T12:17:52.317Z,7.22
2022-11-17T12:23:20.052Z,6.95
2022-11-17T12:25:54.503Z,7.05
2022-11-17T12:28:27.656Z,7.15
2022-11-17T12:31:10.087Z,7.30
2022-11-17T12:33:52.826Z,7.10
2022-11-17T12:36:32.902Z,7.53
2022-11-17T12:39:01.894Z,7.13
2022-11-17T12:41:47.691Z,7.05
2022-11-17T12:44:44.149Z,6.70
2022-11-17T12:47:18.284Z,7.97
2022-11-17T12:50:03.828Z,7.40
2022-11-17T12:52:35.677Z,7.78
2022-11-17T12:55:40.556Z,7.28
2022-11-17T12:58:28.457Z,6.65
2022-11-17T13:01:14.390Z,7.10
2022-11-17T13:03:55.110Z,7.18
2022-11-17T13:06:37.471Z,7.32
2022-11-17T13:09:12.353Z,6.68
2022-11-17T13:11:39.502Z,5.75
