createdAt,value
2018-12-09T00:00:45.572Z,80.63
2018-12-09T00:01:45.568Z,79.96
2018-12-09T00:02:45.559Z,83.10
2018-12-09T00:03:45.581Z,84.14
2018-12-09T00:04:45.558Z,84.33
2018-12-09T00:05:45.565Z,85.47
2018-12-09T00:06:45.552Z,84.33
2018-12-09T00:07:45.571Z,83.58
2018-12-09T00:08:45.565Z,84.81
2018-12-09T00:09:45.551Z,85.76
2018-12-09T00:10:45.577Z,85.86
2018-12-09T00:11:45.578Z,85.57
2018-12-09T00:12:45.571Z,84.81
2018-12-09T00:13:45.550Z,84.91
2018-12-09T00:14:45.560Z,85.76
2018-12-09T00:15:45.548Z,84.14
2018-12-09T00:16:45.543Z,82.62
2018-12-09T00:17:45.556Z,82.81
2018-12-09T00:18:45.544Z,83.19
2018-12-09T00:19:45.548Z,81.77
2018-12-09T00:20:45.539Z,79.77
2018-12-09T00:21:45.542Z,79.39
2018-12-09T00:22:45.538Z,77.97
2018-12-09T00:23:45.553Z,77.68
2018-12-09T00:24:45.529Z,77.77
2018-12-09T00:25:45.540Z,77.87
2018-12-09T00:26:45.539Z,77.68
2018-12-09T00:27:45.542Z,74.73
2018-12-09T00:28:45.526Z,73.49
2018-12-09T00:29:45.554Z,73.11
2018-12-09T00:30:45.528Z,72.16
2018-12-09T00:31:45.529Z,69.60
2018-12-09T00:32:45.530Z,68.27
2018-12-09T00:33:45.525Z,69.12
2018-12-09T00:34:45.535Z,72.45
2018-12-09T00:35:45.536Z,73.97
2018-12-09T00:36:45.521Z,74.26
2018-12-09T00:37:45.525Z,71.50
2018-12-09T00:38:45.525Z,70.74
2018-12-09T00:39:45.533Z,71.41
2018-12-09T00:40:45.504Z,72.64
2018-12-09T00:41:45.511Z,72.74
2018-12-09T00:42:45.508Z,72.64
2018-12-09T00:43:45.511Z,73.40
2018-12-09T00:44:45.514Z,77.01
2018-12-09T00:45:45.511Z,76.25
2018-12-09T00:46:45.508Z,75.40
2018-12-09T00:47:45.512Z,74.26
2018-12-09T00:48:45.505Z,75.21
2018-12-09T00:49:45.511Z,76.35
2018-12-09T00:50:45.591Z,75.30
2018-12-09T00:51:45.508Z,76.35
2018-12-09T00:52:45.506Z,76.16
2018-12-09T00:53:45.486Z,75.68
2018-12-09T00:54:45.502Z,75.96
2018-12-09T00:55:45.495Z,75.30
2018-12-09T00:56:45.495Z,73.88
2018-12-09T00:57:45.495Z,73.69
2018-12-09T00:58:45.490Z,73.21
2018-12-09T00:59:45.492Z,73.78
2018-12-09T01:00:45.482Z,73.21
2018-12-09T01:01:45.481Z,72.64
2018-12-09T01:02:45.497Z,73.21
2018-12-09T01:03:45.477Z,72.92
2018-12-09T01:04:45.469Z,72.07
2018-12-09T01:05:45.478Z,71.41
2018-12-09T01:06:45.487Z,69.79
2018-12-09T01:07:45.467Z,70.74
2018-12-09T01:08:45.478Z,69.98
2018-12-09T01:09:45.475Z,70.54
2018-12-09T01:10:45.463Z,73.25
2018-12-09T01:11:45.465Z,73.72
2018-12-09T01:12:45.467Z,75.43
2018-12-09T01:13:45.475Z,76.10
2018-12-09T01:14:45.461Z,76.96
2018-12-09T01:15:45.473Z,76.29
2018-12-09T01:16:45.478Z,76.86
2018-12-09T01:17:45.477Z,76.67
2018-12-09T01:18:45.463Z,76.39
2018-12-09T01:19:45.463Z,79.05
2018-12-09T01:20:45.464Z,79.33
2018-12-09T01:21:45.460Z,78.57
2018-12-09T01:22:45.458Z,80.00
2018-12-09T01:23:45.456Z,79.91
2018-12-09T01:24:45.443Z,80.57
2018-12-09T01:25:45.458Z,81.05
2018-12-09T01:26:45.459Z,81.33
2018-12-09T01:27:45.443Z,80.95
2018-12-09T01:28:45.455Z,81.33
2018-12-09T01:29:45.448Z,82.67
2018-12-09T01:30:45.446Z,83.33
2018-12-09T01:31:45.441Z,84.00
2018-12-09T01:32:45.433Z,84.00
2018-12-09T01:33:45.431Z,84.76
2018-12-09T01:34:45.435Z,85.80
2018-12-09T01:35:45.469Z,87.04
2018-12-09T01:36:45.425Z,88.75
2018-12-09T01:37:45.430Z,89.61
2018-12-09T01:38:45.442Z,90.08
2018-12-09T01:39:45.429Z,91.13
2018-12-09T01:40:45.428Z,89.70
2018-12-09T01:41:45.426Z,89.51
2018-12-09T01:42:45.420Z,89.89
2018-12-09T01:43:45.425Z,89.23
2018-12-09T01:44:45.439Z,89.32
2018-12-09T01:45:45.434Z,89.51
2018-12-09T01:46:45.423Z,89.14
2018-12-09T01:47:45.422Z,88.56
2018-12-09T01:48:45.422Z,87.52
2018-12-09T01:49:45.414Z,86.76
2018-12-09T01:50:45.408Z,86.18
2018-12-09T01:51:45.422Z,84.19
2018-12-09T01:52:45.412Z,83.90
2018-12-09T01:53:45.405Z,84.00
2018-12-09T01:54:45.421Z,84.66
2018-12-09T01:55:45.403Z,84.09
2018-12-09T01:56:45.413Z,85.04
2018-12-09T01:57:45.412Z,84.47
2018-12-09T01:58:45.412Z,83.81
2018-12-09T01:59:45.413Z,83.71
2018-12-09T02:00:45.396Z,85.42
2018-12-09T02:01:45.401Z,87.04
2018-12-09T02:02:45.422Z,86.85
2018-12-09T02:03:45.414Z,85.52
2018-12-09T02:04:45.413Z,85.99
2018-12-09T02:05:45.397Z,87.42
2018-12-09T02:06:45.398Z,87.04
2018-12-09T02:07:45.389Z,86.94
2018-12-09T02:08:45.386Z,89.04
2018-12-09T02:09:45.384Z,92.03
2018-12-09T02:10:45.397Z,92.79
2018-12-09T02:11:45.394Z,95.17
2018-12-09T02:12:45.401Z,94.32
2018-12-09T02:13:45.383Z,94.42
2018-12-09T02:14:45.388Z,95.08
2018-12-09T02:15:45.397Z,93.84
2018-12-09T02:16:45.390Z,95.08
2018-12-09T02:17:45.390Z,95.41
2018-12-09T02:18:45.390Z,94.79
2018-12-09T02:19:45.375Z,97.74
2018-12-09T02:20:45.381Z,96.51
2018-12-09T02:21:45.379Z,97.27
2018-12-09T02:22:45.393Z,96.89
2018-12-09T02:23:45.378Z,97.55
2018-12-09T02:24:45.389Z,97.93
2018-12-09T02:25:45.382Z,97.55
2018-12-09T02:26:45.374Z,98.22
2018-12-09T02:27:45.375Z,97.93
2018-12-09T02:28:45.380Z,97.08
2018-12-09T02:29:45.366Z,96.98
2018-12-09T02:30:45.365Z,97.84
2018-12-09T02:31:45.364Z,96.51
2018-12-09T02:32:45.399Z,97.93
2018-12-09T02:33:45.367Z,97.27
2018-12-09T02:34:45.358Z,96.89
2018-12-09T02:35:45.359Z,96.98
2018-12-09T02:36:45.370Z,97.65
2018-12-09T02:37:45.385Z,98.41
2018-12-09T02:38:45.371Z,97.27
2018-12-09T02:39:45.370Z,96.79
2018-12-09T02:40:45.350Z,96.60
2018-12-09T02:41:45.494Z,95.84
2018-12-09T02:42:45.355Z,96.79
2018-12-09T02:43:45.353Z,96.51
2018-12-09T02:44:45.370Z,95.56
2018-12-09T02:45:45.386Z,95.84
2018-12-09T02:46:45.430Z,96.55
2018-12-09T02:47:45.344Z,95.36
2018-12-09T02:48:45.358Z,96.03
2018-12-09T02:49:45.341Z,95.75
2018-12-09T02:50:45.354Z,95.27
2018-12-09T02:51:45.360Z,94.89
2018-12-09T02:52:45.354Z,95.65
2018-12-09T02:53:45.342Z,96.51
2018-12-09T02:54:45.350Z,95.65
2018-12-09T02:55:45.343Z,95.75
2018-12-09T02:56:47.206Z,96.12
2018-12-09T02:57:45.350Z,96.79
2018-12-09T02:58:45.332Z,96.70
2018-12-09T02:59:45.328Z,95.84
2018-12-09T03:00:45.328Z,94.51
2018-12-09T03:01:45.335Z,96.31
2018-12-09T03:02:45.356Z,95.65
2018-12-09T03:03:45.337Z,95.56
2018-12-09T03:04:45.338Z,95.46
2018-12-09T03:05:45.359Z,94.70
2018-12-09T03:06:45.349Z,95.27
2018-12-09T03:07:45.337Z,95.17
2018-12-09T03:08:45.335Z,94.32
2018-12-09T03:09:45.317Z,94.42
2018-12-09T03:10:45.475Z,96.12
2018-12-09T03:11:45.315Z,96.31
2018-12-09T03:12:45.336Z,95.36
2018-12-09T03:13:45.320Z,97.27
2018-12-09T03:14:45.324Z,97.17
2018-12-09T03:15:45.323Z,98.22
2018-12-09T03:16:45.321Z,97.36
2018-12-09T03:17:45.312Z,98.03
2018-12-09T03:18:45.320Z,97.74
2018-12-09T03:19:45.326Z,98.22
2018-12-09T03:20:45.320Z,97.55
2018-12-09T03:21:45.318Z,96.60
2018-12-09T03:22:45.316Z,95.94
2018-12-09T03:23:45.303Z,95.65
2018-12-09T03:24:45.310Z,97.36
2018-12-09T03:25:45.313Z,96.60
2018-12-09T03:26:45.321Z,97.46
2018-12-09T03:27:45.299Z,96.51
2018-12-09T03:28:45.308Z,97.08
2018-12-09T03:29:45.318Z,96.31
2018-12-09T03:30:45.299Z,94.60
2018-12-09T03:31:45.311Z,95.22
2018-12-09T03:32:45.307Z,96.12
2018-12-09T03:33:45.316Z,95.46
2018-12-09T03:34:45.306Z,95.56
2018-12-09T03:35:45.307Z,96.79
2018-12-09T03:36:45.304Z,94.56
2018-12-09T03:37:45.304Z,94.42
2018-12-09T03:38:45.300Z,93.98
2018-12-09T03:39:45.293Z,93.51
2018-12-09T03:40:45.295Z,91.89
2018-12-09T03:41:45.293Z,89.14
2018-12-09T03:42:45.297Z,87.85
2018-12-09T03:43:45.358Z,86.76
2018-12-09T03:44:45.297Z,85.42
2018-12-09T03:45:45.311Z,85.42
2018-12-09T03:46:45.309Z,83.90
2018-12-09T03:47:45.288Z,82.67
2018-12-09T03:48:45.282Z,81.14
2018-12-09T03:49:45.288Z,80.57
2018-12-09T03:50:45.274Z,79.14
2018-12-09T03:51:45.281Z,79.14
2018-12-09T03:52:45.295Z,78.00
2018-12-09T03:53:45.281Z,76.76
2018-12-09T03:54:45.289Z,76.76
2018-12-09T03:55:45.278Z,76.29
2018-12-09T03:56:45.282Z,75.05
2018-12-09T03:57:45.274Z,74.39
2018-12-09T03:58:45.283Z,75.34
2018-12-09T03:59:45.289Z,74.87
2018-12-09T04:00:45.275Z,75.81
2018-12-09T04:01:45.277Z,75.91
2018-12-09T04:02:45.272Z,74.67
2018-12-09T04:03:45.269Z,74.48
2018-12-09T04:04:45.283Z,74.87
2018-12-09T04:05:45.268Z,74.20
2018-12-09T04:06:45.265Z,73.82
2018-12-09T04:07:45.267Z,73.15
2018-12-09T04:08:45.273Z,73.34
2018-12-09T04:09:45.263Z,72.86
2018-12-09T04:10:45.254Z,71.44
2018-12-09T04:11:45.258Z,70.87
2018-12-09T04:12:45.261Z,70.49
2018-12-09T04:13:45.258Z,71.06
2018-12-09T04:14:45.283Z,71.06
2018-12-09T04:15:45.258Z,70.10
2018-12-09T04:16:45.260Z,68.59
2018-12-09T04:17:45.263Z,67.82
2018-12-09T04:18:45.253Z,66.49
2018-12-09T04:19:45.255Z,66.49
2018-12-09T04:20:47.221Z,65.16
2018-12-09T04:21:45.252Z,64.87
2018-12-09T04:22:45.245Z,64.59
2018-12-09T04:23:45.251Z,64.87
2018-12-09T04:24:45.242Z,64.31
2018-12-09T04:25:45.246Z,70.87
2018-12-09T04:26:45.248Z,73.15
2018-12-09T04:27:45.246Z,75.91
2018-12-09T04:28:45.240Z,77.05
2018-12-09T04:29:45.241Z,74.96
2018-12-09T04:30:45.234Z,72.77
2018-12-09T04:31:45.237Z,70.97
2018-12-09T04:32:45.239Z,67.63
2018-12-09T04:33:45.236Z,66.02
2018-12-09T04:34:45.238Z,64.50
2018-12-09T04:35:45.233Z,63.35
2018-12-09T04:36:45.236Z,62.78
2018-12-09T04:37:45.234Z,61.55
2018-12-09T04:38:45.237Z,61.35
2018-12-09T04:39:45.231Z,60.02
2018-12-09T04:40:45.226Z,59.45
2018-12-09T04:41:45.232Z,59.36
2018-12-09T04:42:45.232Z,59.93
2018-12-09T04:43:45.229Z,59.17
2018-12-09T04:44:45.222Z,59.27
2018-12-09T04:45:45.218Z,58.50
2018-12-09T04:46:45.227Z,58.03
2018-12-09T04:47:45.219Z,58.03
2018-12-09T04:48:45.206Z,58.22
2018-12-09T04:49:45.221Z,57.93
2018-12-09T04:50:45.215Z,57.93
2018-12-09T04:51:45.210Z,58.22
2018-12-09T04:52:45.213Z,58.59
2018-12-09T04:53:45.208Z,58.79
2018-12-09T04:54:45.218Z,60.31
2018-12-09T04:55:45.207Z,60.97
2018-12-09T04:56:45.213Z,61.74
2018-12-09T04:57:45.206Z,62.40
2018-12-09T04:58:45.223Z,63.35
2018-12-09T04:59:45.208Z,63.54
2018-12-09T05:00:45.205Z,64.59
2018-12-09T05:01:45.216Z,66.59
2018-12-09T05:02:45.202Z,70.01
2018-12-09T05:03:45.203Z,71.15
2018-12-09T05:04:45.203Z,70.77
2018-12-09T05:05:45.201Z,72.67
2018-12-09T05:06:45.199Z,74.01
2018-12-09T05:07:45.194Z,75.72
2018-12-09T05:08:45.191Z,76.76
2018-12-09T05:09:45.194Z,75.24
2018-12-09T05:10:45.192Z,75.81
2018-12-09T05:11:45.183Z,76.86
2018-12-09T05:12:45.191Z,77.43
2018-12-09T05:13:45.190Z,79.14
2018-12-09T05:14:45.204Z,78.48
2018-12-09T05:15:45.181Z,78.86
2018-12-09T05:16:45.192Z,78.10
2018-12-09T05:17:45.182Z,77.34
2018-12-09T05:18:45.187Z,76.39
2018-12-09T05:19:45.197Z,75.62
2018-12-09T05:20:45.180Z,76.01
2018-12-09T05:21:45.175Z,76.20
2018-12-09T05:22:45.181Z,77.05
2018-12-09T05:23:45.193Z,76.76
2018-12-09T05:24:45.178Z,78.19
2018-12-09T05:25:45.176Z,78.10
2018-12-09T05:26:45.181Z,77.72
2018-12-09T05:27:45.177Z,77.34
2018-12-09T05:28:45.192Z,79.24
2018-12-09T05:29:45.172Z,79.24
2018-12-09T05:30:45.167Z,78.86
2018-12-09T05:31:45.165Z,78.57
2018-12-09T05:32:45.169Z,78.57
2018-12-09T05:33:45.172Z,80.57
2018-12-09T05:34:45.178Z,80.29
2018-12-09T05:35:45.163Z,80.19
2018-12-09T05:36:45.164Z,79.24
2018-12-09T05:37:45.165Z,80.19
2018-12-09T05:38:45.167Z,82.38
2018-12-09T05:39:45.168Z,82.09
2018-12-09T05:40:45.157Z,81.33
2018-12-09T05:41:45.160Z,81.62
2018-12-09T05:42:45.149Z,80.47
2018-12-09T05:43:45.155Z,81.33
2018-12-09T05:44:45.153Z,82.67
2018-12-09T05:45:45.151Z,82.86
2018-12-09T05:46:45.157Z,82.38
2018-12-09T05:47:45.164Z,82.28
2018-12-09T05:48:45.154Z,84.09
2018-12-09T05:49:45.150Z,84.19
2018-12-09T05:50:45.153Z,83.62
2018-12-09T05:51:45.155Z,82.19
2018-12-09T05:52:45.149Z,81.24
2018-12-09T05:53:45.142Z,80.10
2018-12-09T05:54:45.147Z,79.52
2018-12-09T05:55:45.149Z,78.77
2018-12-09T05:56:45.137Z,76.86
2018-12-09T05:57:45.141Z,76.67
2018-12-09T05:58:45.150Z,76.29
2018-12-09T05:59:45.155Z,76.01
2018-12-09T06:00:45.142Z,76.67
2018-12-09T06:01:45.158Z,76.29
2018-12-09T06:02:45.133Z,75.62
2018-12-09T06:03:45.145Z,76.76
2018-12-09T06:04:45.135Z,77.05
2018-12-09T06:05:45.139Z,76.86
2018-12-09T06:06:45.132Z,77.43
2018-12-09T06:07:45.133Z,76.76
2018-12-09T06:08:45.132Z,77.34
2018-12-09T06:09:45.125Z,79.05
2018-12-09T06:10:45.125Z,79.43
2018-12-09T06:11:45.126Z,78.00
2018-12-09T06:12:45.119Z,77.72
2018-12-09T06:13:45.125Z,77.43
2018-12-09T06:14:45.124Z,77.43
2018-12-09T06:15:45.119Z,76.76
2018-12-09T06:16:45.122Z,77.72
2018-12-09T06:17:45.122Z,76.76
2018-12-09T06:18:45.119Z,77.43
2018-12-09T06:19:45.122Z,76.48
2018-12-09T06:20:45.123Z,76.29
2018-12-09T06:21:45.109Z,76.39
2018-12-09T06:22:45.118Z,76.67
2018-12-09T06:23:45.116Z,75.81
2018-12-09T06:24:45.120Z,75.62
2018-12-09T06:25:45.129Z,75.81
2018-12-09T06:26:45.110Z,75.72
2018-12-09T06:27:47.014Z,75.34
2018-12-09T06:28:45.111Z,73.82
2018-12-09T06:29:45.114Z,74.01
2018-12-09T06:30:45.101Z,73.53
2018-12-09T06:31:45.107Z,72.20
2018-12-09T06:32:45.101Z,72.30
2018-12-09T06:33:45.110Z,71.72
2018-12-09T06:34:45.104Z,71.15
2018-12-09T06:35:45.106Z,68.40
2018-12-09T06:36:45.095Z,67.44
2018-12-09T06:37:45.099Z,65.92
2018-12-09T06:38:45.102Z,65.54
2018-12-09T06:39:45.100Z,65.92
2018-12-09T06:40:45.103Z,65.35
2018-12-09T06:41:45.108Z,64.59
2018-12-09T06:42:45.122Z,63.26
2018-12-09T06:43:45.090Z,61.83
2018-12-09T06:44:45.097Z,62.59
2018-12-09T06:45:45.095Z,62.21
2018-12-09T06:46:45.098Z,60.97
2018-12-09T06:47:45.095Z,62.88
2018-12-09T06:48:45.089Z,64.59
2018-12-09T06:49:45.091Z,64.50
2018-12-09T06:50:45.097Z,63.45
2018-12-09T06:51:45.093Z,63.83
2018-12-09T06:52:45.102Z,64.78
2018-12-09T06:53:45.081Z,67.73
2018-12-09T06:54:45.077Z,70.30
2018-12-09T06:55:45.109Z,71.44
2018-12-09T06:56:45.094Z,74.20
2018-12-09T06:57:45.080Z,78.10
2018-12-09T06:58:45.081Z,80.19
2018-12-09T06:59:45.084Z,82.48
2018-12-09T07:00:45.080Z,82.48
2018-12-09T07:01:45.092Z,84.56
2018-12-09T07:02:45.104Z,85.24
2018-12-09T07:03:45.085Z,86.09
2018-12-09T07:04:45.074Z,85.47
2018-12-09T07:05:45.069Z,87.85
2018-12-09T07:06:45.069Z,87.32
2018-12-09T07:07:45.080Z,87.94
2018-12-09T07:08:45.080Z,87.61
2018-12-09T07:09:45.065Z,87.65
2018-12-09T07:10:45.072Z,89.37
2018-12-09T07:11:45.077Z,90.75
2018-12-09T07:12:45.066Z,91.46
2018-12-09T07:13:45.060Z,91.56
2018-12-09T07:14:45.078Z,91.37
2018-12-09T07:15:45.069Z,90.51
2018-12-09T07:16:45.055Z,91.94
2018-12-09T07:17:45.059Z,92.41
2018-12-09T07:18:45.069Z,91.65
2018-12-09T07:19:45.068Z,92.41
2018-12-09T07:20:45.060Z,92.79
2018-12-09T07:21:45.064Z,92.03
2018-12-09T07:22:45.058Z,91.37
2018-12-09T07:23:45.058Z,91.27
2018-12-09T07:24:45.065Z,92.89
2018-12-09T07:25:45.053Z,92.51
2018-12-09T07:26:45.057Z,92.99
2018-12-09T07:27:45.057Z,93.18
2018-12-09T07:28:45.049Z,93.37
2018-12-09T07:29:45.051Z,92.32
2018-12-09T07:30:45.697Z,93.37
2018-12-09T07:31:45.049Z,93.74
2018-12-09T07:32:45.041Z,93.27
2018-12-09T07:33:45.059Z,93.65
2018-12-09T07:34:45.074Z,93.46
2018-12-09T07:35:45.036Z,94.13
2018-12-09T07:36:45.039Z,93.65
2018-12-09T07:37:45.043Z,94.79
2018-12-09T07:38:45.043Z,94.79
2018-12-09T07:39:45.038Z,95.27
2018-12-09T07:40:45.057Z,95.27
2018-12-09T07:41:45.049Z,95.94
2018-12-09T07:42:45.037Z,95.84
2018-12-09T07:43:45.049Z,95.65
2018-12-09T07:44:45.029Z,96.79
2018-12-09T07:45:45.036Z,95.27
2018-12-09T07:46:45.033Z,93.65
2018-12-09T07:47:45.038Z,94.60
2018-12-09T07:48:45.038Z,92.22
2018-12-09T07:49:45.044Z,90.51
2018-12-09T07:50:45.035Z,88.99
2018-12-09T07:51:45.029Z,87.04
2018-12-09T07:52:46.372Z,86.94
2018-12-09T07:53:45.030Z,85.90
2018-12-09T07:54:45.015Z,84.76
2018-12-09T07:55:45.027Z,82.67
2018-12-09T07:56:45.021Z,83.33
2018-12-09T07:57:45.021Z,83.04
2018-12-09T07:58:45.013Z,82.57
2018-12-09T07:59:45.017Z,82.57
2018-12-09T08:00:45.021Z,80.10
2018-12-09T08:01:45.012Z,80.47
2018-12-09T08:02:45.029Z,81.05
2018-12-09T08:03:45.033Z,80.76
2018-12-09T08:04:45.015Z,81.81
2018-12-09T08:05:45.012Z,80.76
2018-12-09T08:06:45.013Z,79.33
2018-12-09T08:07:45.012Z,80.86
2018-12-09T08:08:45.020Z,80.10
2018-12-09T08:09:45.011Z,80.86
2018-12-09T08:10:45.011Z,81.24
2018-12-09T08:11:45.009Z,80.95
2018-12-09T08:12:44.996Z,82.38
2018-12-09T08:13:45.001Z,80.76
2018-12-09T08:14:44.998Z,83.23
2018-12-09T08:15:45.018Z,84.28
2018-12-09T08:16:45.022Z,85.80
2018-12-09T08:17:44.992Z,87.19
2018-12-09T08:18:44.997Z,88.52
2018-12-09T08:19:45.011Z,89.09
2018-12-09T08:20:44.996Z,87.57
2018-12-09T08:21:45.001Z,87.66
2018-12-09T08:22:45.000Z,87.28
2018-12-09T08:23:44.985Z,87.57
2018-12-09T08:24:45.086Z,90.23
2018-12-09T08:25:44.997Z,89.37
2018-12-09T08:26:44.987Z,89.28
2018-12-09T08:27:44.997Z,89.56
2018-12-09T08:28:44.985Z,92.80
2018-12-09T08:29:44.979Z,92.22
2018-12-09T08:30:44.979Z,90.33
2018-12-09T08:31:44.985Z,89.28
2018-12-09T08:32:44.981Z,89.09
2018-12-09T08:33:44.978Z,88.90
2018-12-09T08:34:44.977Z,88.13
2018-12-09T08:35:44.983Z,88.04
2018-12-09T08:36:44.976Z,90.04
2018-12-09T08:37:44.971Z,93.37
2018-12-09T08:38:44.968Z,93.65
2018-12-09T08:39:44.972Z,92.89
2018-12-09T08:40:44.974Z,92.89
2018-12-09T08:41:44.975Z,93.94
2018-12-09T08:42:44.974Z,93.08
2018-12-09T08:43:44.966Z,92.99
2018-12-09T08:44:44.965Z,92.99
2018-12-09T08:45:44.965Z,94.13
2018-12-09T08:46:44.964Z,93.37
2018-12-09T08:47:44.962Z,91.75
2018-12-09T08:48:44.964Z,92.99
2018-12-09T08:49:44.960Z,94.42
2018-12-09T08:50:44.961Z,94.60
2018-12-09T08:51:44.957Z,95.56
2018-12-09T08:52:44.957Z,94.70
2018-12-09T08:53:44.954Z,95.17
2018-12-09T08:54:44.950Z,95.56
2018-12-09T08:55:44.953Z,94.22
2018-12-09T08:56:44.949Z,93.75
2018-12-09T08:57:44.947Z,93.75
2018-12-09T08:58:44.951Z,93.65
2018-12-09T08:59:44.953Z,94.51
2018-12-09T09:00:44.950Z,94.89
2018-12-09T09:01:44.946Z,96.12
2018-12-09T09:02:44.947Z,95.56
2018-12-09T09:03:44.953Z,96.03
2018-12-09T09:04:44.944Z,95.56
2018-12-09T09:05:44.936Z,95.17
2018-12-09T09:06:44.936Z,95.46
2018-12-09T09:07:44.934Z,94.60
2018-12-09T09:08:44.936Z,94.51
2018-12-09T09:09:44.932Z,94.51
2018-12-09T09:10:44.933Z,95.46
2018-12-09T09:11:44.937Z,94.42
2018-12-09T09:12:44.934Z,93.94
2018-12-09T09:13:44.950Z,93.55
2018-12-09T09:14:44.934Z,92.03
2018-12-09T09:15:44.917Z,94.51
2018-12-09T09:16:44.923Z,94.79
2018-12-09T09:17:44.921Z,93.84
2018-12-09T09:18:44.916Z,96.79
2018-12-09T09:19:44.919Z,95.94
2018-12-09T09:20:44.921Z,94.51
2018-12-09T09:21:44.924Z,94.13
2018-12-09T09:22:44.918Z,94.70
2018-12-09T09:23:44.916Z,95.17
2018-12-09T09:24:44.917Z,95.08
2018-12-09T09:25:44.971Z,95.65
2018-12-09T09:26:44.918Z,95.36
2018-12-09T09:27:45.033Z,96.60
2018-12-09T09:28:44.929Z,96.41
2018-12-09T09:29:44.910Z,95.36
2018-12-09T09:30:44.911Z,96.60
2018-12-09T09:31:44.986Z,95.17
2018-12-09T09:32:44.906Z,96.22
2018-12-09T09:33:45.019Z,96.79
2018-12-09T09:34:44.905Z,97.55
2018-12-09T09:35:44.903Z,97.74
2018-12-09T09:36:44.925Z,98.93
2018-12-09T09:37:44.904Z,99.99
2018-12-09T09:38:44.903Z,99.99
2018-12-09T09:39:44.899Z,99.99
2018-12-09T09:40:44.897Z,99.74
2018-12-09T09:41:44.895Z,99.99
2018-12-09T09:42:44.885Z,99.99
2018-12-09T09:43:44.889Z,99.99
2018-12-09T09:44:44.891Z,99.74
2018-12-09T09:45:44.891Z,97.74
2018-12-09T09:46:44.893Z,97.64
2018-12-09T09:47:44.896Z,96.98
2018-12-09T09:48:44.897Z,96.31
2018-12-09T09:49:44.889Z,95.22
2018-12-09T09:50:44.885Z,94.56
2018-12-09T09:51:44.883Z,94.42
2018-12-09T09:52:44.887Z,94.70
2018-12-09T09:53:44.890Z,94.32
2018-12-09T09:54:44.896Z,95.32
2018-12-09T09:55:44.891Z,95.65
2018-12-09T09:56:44.873Z,94.32
2018-12-09T09:57:44.872Z,94.42
2018-12-09T09:58:44.871Z,94.51
2018-12-09T09:59:44.884Z,94.42
2018-12-09T10:00:44.878Z,94.89
2018-12-09T10:01:44.883Z,94.89
2018-12-09T10:02:44.882Z,94.51
2018-12-09T10:03:44.865Z,94.51
2018-12-09T10:04:44.875Z,94.03
2018-12-09T10:05:44.879Z,94.42
2018-12-09T10:06:44.867Z,95.36
2018-12-09T10:07:44.864Z,95.65
2018-12-09T10:08:44.868Z,96.41
2018-12-09T10:09:44.863Z,95.17
2018-12-09T10:10:44.879Z,95.46
2018-12-09T10:11:44.864Z,96.60
2018-12-09T10:12:44.857Z,97.83
2018-12-09T10:13:44.858Z,98.69
2018-12-09T10:14:44.861Z,99.99
2018-12-09T10:15:44.854Z,99.64
2018-12-09T10:16:44.849Z,99.50
2018-12-09T10:17:44.852Z,99.79
2018-12-09T10:18:44.864Z,99.99
2018-12-09T10:19:44.871Z,99.99
2018-12-09T10:20:44.882Z,99.99
2018-12-09T10:21:44.850Z,99.99
2018-12-09T10:22:44.872Z,99.99
2018-12-09T10:23:44.854Z,99.99
2018-12-09T10:24:44.845Z,99.99
2018-12-09T10:25:44.851Z,99.99
2018-12-09T10:26:44.842Z,99.99
2018-12-09T10:27:44.862Z,99.99
2018-12-09T10:28:44.853Z,99.99
2018-12-09T10:29:44.840Z,99.99
2018-12-09T10:30:44.859Z,99.99
2018-12-09T10:31:44.835Z,99.99
2018-12-09T10:32:44.854Z,99.99
2018-12-09T10:33:44.835Z,99.99
2018-12-09T10:34:44.853Z,99.99
2018-12-09T10:35:44.845Z,99.99
2018-12-09T10:36:44.842Z,99.99
2018-12-09T10:37:44.829Z,99.99
2018-12-09T10:38:44.837Z,99.99
2018-12-09T10:39:45.069Z,99.99
2018-12-09T10:40:44.832Z,99.99
2018-12-09T10:41:44.844Z,99.99
2018-12-09T10:42:44.828Z,99.99
2018-12-09T10:43:44.909Z,99.99
2018-12-09T10:44:44.833Z,99.99
2018-12-09T10:45:44.828Z,99.99
2018-12-09T10:46:44.840Z,99.99
2018-12-09T10:47:44.826Z,99.99
2018-12-09T10:48:44.831Z,99.99
2018-12-09T10:49:44.839Z,99.99
2018-12-09T10:50:44.833Z,99.99
2018-12-09T10:51:44.841Z,99.99
2018-12-09T10:52:44.830Z,99.99
2018-12-09T10:53:44.847Z,99.99
2018-12-09T10:54:44.827Z,99.99
2018-12-09T10:55:44.823Z,99.99
2018-12-09T10:56:44.818Z,99.99
2018-12-09T10:57:44.842Z,99.99
2018-12-09T10:58:44.826Z,99.99
2018-12-09T10:59:44.832Z,99.99
2018-12-09T11:00:44.820Z,99.99
2018-12-09T11:01:44.831Z,99.99
2018-12-09T11:02:44.840Z,99.99
2018-12-09T11:03:44.824Z,99.99
2018-12-09T11:04:44.848Z,99.99
2018-12-09T11:05:44.841Z,99.99
2018-12-09T11:06:44.824Z,99.99
2018-12-09T11:07:44.827Z,99.99
2018-12-09T11:08:44.887Z,99.99
2018-12-09T11:09:44.892Z,99.99
2018-12-09T11:10:44.932Z,99.99
2018-12-09T11:11:44.863Z,99.99
2018-12-09T11:12:44.830Z,99.99
2018-12-09T11:13:44.839Z,99.99
2018-12-09T11:14:44.850Z,99.99
2018-12-09T11:15:44.825Z,99.99
2018-12-09T11:16:44.826Z,99.99
2018-12-09T11:17:45.749Z,99.99
2018-12-09T11:18:44.822Z,99.99
2018-12-09T11:19:44.829Z,99.99
2018-12-09T11:20:44.831Z,99.99
2018-12-09T11:21:44.835Z,99.99
2018-12-09T11:22:44.834Z,99.99
2018-12-09T11:23:44.818Z,99.99
2018-12-09T11:24:44.821Z,99.99
2018-12-09T11:25:44.831Z,99.99
2018-12-09T11:26:44.830Z,99.99
2018-12-09T11:27:44.836Z,99.99
2018-12-09T11:28:44.838Z,99.99
2018-12-09T11:29:44.830Z,99.99
2018-12-09T11:30:44.833Z,99.99
2018-12-09T11:31:44.829Z,99.99
2018-12-09T11:32:44.823Z,99.99
2018-12-09T11:33:44.826Z,99.99
2018-12-09T11:34:44.827Z,99.99
2018-12-09T11:35:44.831Z,99.99
2018-12-09T11:36:44.823Z,99.99
2018-12-09T11:37:44.817Z,99.99
2018-12-09T11:38:44.821Z,99.99
2018-12-09T11:39:44.828Z,99.99
2018-12-09T11:40:44.837Z,99.99
2018-12-09T11:41:44.832Z,99.99
2018-12-09T11:42:44.828Z,99.99
2018-12-09T11:43:44.830Z,99.99
2018-12-09T11:44:44.825Z,99.99
2018-12-09T11:45:44.816Z,99.99
2018-12-09T11:46:44.848Z,99.99
2018-12-09T11:47:44.830Z,99.99
2018-12-09T11:48:44.821Z,99.99
2018-12-09T11:49:44.822Z,99.99
2018-12-09T11:50:44.814Z,99.99
2018-12-09T11:51:44.839Z,99.99
2018-12-09T11:52:44.818Z,99.99
2018-12-09T11:53:44.813Z,99.99
2018-12-09T11:54:44.816Z,99.99
2018-12-09T11:55:44.851Z,99.99
2018-12-09T11:56:44.819Z,99.99
2018-12-09T11:57:44.823Z,99.99
2018-12-09T11:58:44.827Z,99.99
2018-12-09T11:59:44.819Z,99.99
2018-12-09T12:00:44.818Z,99.99
2018-12-09T12:01:44.820Z,99.99
2018-12-09T12:02:44.822Z,99.99
2018-12-09T12:03:44.819Z,99.99
2018-12-09T12:04:44.822Z,99.99
2018-12-09T12:05:44.818Z,99.99
2018-12-09T12:06:44.815Z,99.99
2018-12-09T12:07:44.812Z,99.99
2018-12-09T12:08:44.808Z,99.99
2018-12-09T12:09:44.811Z,99.99
2018-12-09T12:10:44.932Z,99.99
2018-12-09T12:11:44.815Z,99.99
2018-12-09T12:12:44.826Z,99.99
2018-12-09T12:13:44.817Z,99.99
2018-12-09T12:14:44.818Z,99.99
2018-12-09T12:15:44.809Z,99.99
2018-12-09T12:16:44.813Z,99.99
2018-12-09T12:17:44.808Z,99.99
2018-12-09T12:18:44.820Z,99.99
2018-12-09T12:19:44.809Z,99.99
2018-12-09T12:20:44.811Z,99.99
2018-12-09T12:21:44.815Z,99.99
2018-12-09T12:22:44.812Z,99.99
2018-12-09T12:23:44.807Z,99.99
2018-12-09T12:24:44.807Z,99.99
2018-12-09T12:25:44.813Z,99.99
2018-12-09T12:26:44.811Z,99.99
2018-12-09T12:27:44.812Z,99.99
2018-12-09T12:28:44.835Z,99.99
2018-12-09T12:29:44.810Z,99.99
2018-12-09T12:30:46.341Z,99.99
2018-12-09T12:31:44.806Z,99.99
2018-12-09T12:32:44.809Z,99.99
2018-12-09T12:33:44.808Z,99.99
2018-12-09T12:34:44.805Z,99.99
2018-12-09T12:35:44.810Z,99.99
2018-12-09T12:36:44.811Z,99.99
2018-12-09T12:37:44.802Z,99.99
2018-12-09T12:38:44.797Z,99.99
2018-12-09T12:39:44.795Z,99.99
2018-12-09T12:40:44.842Z,99.99
2018-12-09T12:41:44.802Z,99.99
2018-12-09T12:42:44.796Z,99.99
2018-12-09T12:43:44.795Z,99.99
2018-12-09T12:44:44.807Z,99.99
2018-12-09T12:45:44.806Z,99.99
2018-12-09T12:46:44.795Z,99.99
2018-12-09T12:47:44.801Z,99.99
2018-12-09T12:48:44.806Z,99.99
2018-12-09T12:49:44.801Z,99.99
2018-12-09T12:50:44.801Z,99.99
2018-12-09T12:51:44.803Z,99.99
2018-12-09T12:52:44.789Z,99.99