createdAt,value
2017-10-15T00:01:44.726Z,99395.56
2017-10-15T00:04:14.002Z,99388.23
2017-10-15T00:06:42.411Z,99389.81
2017-10-15T00:09:12.629Z,99383.45
2017-10-15T00:11:41.935Z,99387.97
2017-10-15T00:14:11.231Z,99382.00
2017-10-15T00:16:40.554Z,99382.89
2017-10-15T00:19:08.925Z,99381.66
2017-10-15T00:21:38.196Z,99381.23
2017-10-15T00:24:09.971Z,99377.42
2017-10-15T00:26:39.248Z,99378.18
2017-10-15T00:29:10.734Z,99375.30
2017-10-15T00:31:39.128Z,99371.20
2017-10-15T00:34:07.529Z,99372.98
2017-10-15T00:36:35.876Z,99360.59
2017-10-15T00:39:05.146Z,99361.02
2017-10-15T00:41:33.575Z,99366.09
2017-10-15T00:44:01.938Z,99358.77
2017-10-15T00:46:31.470Z,99352.62
2017-10-15T00:49:00.238Z,99349.35
2017-10-15T00:51:29.512Z,99350.69
2017-10-15T00:53:57.922Z,99353.72
2017-10-15T00:56:26.277Z,99354.58
2017-10-15T01:01:50.676Z,99351.94
2017-10-15T01:04:19.468Z,99354.29
2017-10-15T01:06:48.967Z,99349.92
2017-10-15T01:09:17.346Z,99344.31
2017-10-15T01:11:49.431Z,99342.77
2017-10-15T01:14:19.305Z,99343.14
2017-10-15T01:16:48.054Z,99338.72
2017-10-15T01:19:17.331Z,99339.50
2017-10-15T01:21:49.673Z,99331.09
2017-10-15T01:24:18.071Z,99334.86
2017-10-15T01:26:46.466Z,99326.16
2017-10-15T01:29:15.773Z,99325.60
2017-10-15T01:31:46.001Z,99322.56
2017-10-15T01:34:18.991Z,99328.31
2017-10-15T01:36:49.206Z,99317.48
2017-10-15T01:39:18.535Z,99320.58
2017-10-15T01:41:47.789Z,99315.55
2017-10-15T01:44:21.844Z,99313.58
2017-10-15T01:46:50.170Z,99306.67
2017-10-15T01:49:20.620Z,99303.38
2017-10-15T01:51:52.096Z,99301.65
2017-10-15T01:54:22.598Z,99301.02
2017-10-15T01:56:54.386Z,99298.83
2017-10-15T01:59:23.670Z,99301.27
2017-10-15T02:01:53.234Z,99296.77
2017-10-15T02:04:21.647Z,99298.59
2017-10-15T02:06:50.123Z,99290.85
2017-10-15T02:09:19.666Z,99295.19
2017-10-15T02:11:48.945Z,99295.52
2017-10-15T02:14:17.339Z,99288.47
2017-10-15T02:16:46.646Z,99290.77
2017-10-15T02:19:15.944Z,99287.47
2017-10-15T02:21:45.231Z,99288.58
2017-10-15T02:24:13.624Z,99292.03
2017-10-15T02:26:42.923Z,99287.63
2017-10-15T02:29:12.199Z,99292.90
2017-10-15T02:31:44.300Z,99280.24
2017-10-15T02:34:12.647Z,99285.92
2017-10-15T02:36:41.981Z,99291.57
2017-10-15T02:39:11.241Z,99289.48
2017-10-15T02:41:42.218Z,99293.05
2017-10-15T02:44:14.466Z,99291.63
2017-10-15T02:46:46.265Z,99292.88
2017-10-15T02:49:15.534Z,99296.06
2017-10-15T02:51:44.822Z,99297.86
2017-10-15T02:54:13.276Z,99295.80
2017-10-15T02:56:43.747Z,99297.63
2017-10-15T02:59:13.066Z,99299.21
2017-10-15T03:01:42.349Z,99294.02
2017-10-15T03:04:10.732Z,99296.02
2017-10-15T03:06:39.133Z,99297.86
2017-10-15T03:09:07.566Z,99293.73
2017-10-15T03:11:37.200Z,99296.50
2017-10-15T03:14:05.502Z,99298.70
2017-10-15T03:16:34.799Z,99302.95
2017-10-15T03:19:04.075Z,99299.23
2017-10-15T03:21:38.012Z,99295.19
2017-10-15T03:24:07.306Z,99294.38
2017-10-15T03:26:36.657Z,99299.06
2017-10-15T03:29:05.944Z,99302.20
2017-10-15T03:31:34.262Z,99312.45
2017-10-15T03:34:02.677Z,99302.31
2017-10-15T03:36:31.030Z,99305.45
2017-10-15T03:38:59.444Z,99306.98
2017-10-15T03:41:29.939Z,99308.52
2017-10-15T03:43:58.330Z,99306.28
2017-10-15T03:46:27.976Z,99309.84
2017-10-15T03:48:56.306Z,99312.09
2017-10-15T03:51:24.734Z,99305.39
2017-10-15T03:53:53.992Z,99310.06
2017-10-15T03:56:27.302Z,99304.60
2017-10-15T03:58:56.600Z,99310.06
2017-10-15T04:01:24.970Z,99314.13
2017-10-15T04:03:53.391Z,99317.55
2017-10-15T04:06:23.893Z,99318.86
2017-10-15T04:08:53.336Z,99319.33
2017-10-15T04:11:23.093Z,99321.88
2017-10-15T04:13:51.509Z,99320.16
2017-10-15T04:16:19.857Z,99323.55
2017-10-15T04:18:48.295Z,99321.62
2017-10-15T04:21:18.801Z,99325.56
2017-10-15T04:23:48.092Z,99321.56
2017-10-15T04:26:17.410Z,99322.29
2017-10-15T04:28:49.433Z,99323.53
2017-10-15T04:31:17.855Z,99321.30
2017-10-15T04:33:46.200Z,99322.13
2017-10-15T04:36:19.822Z,99326.14
2017-10-15T04:38:49.106Z,99315.77
2017-10-15T04:41:18.500Z,99314.95
2017-10-15T04:43:48.051Z,99315.68
2017-10-15T04:46:16.382Z,99321.46
2017-10-15T04:48:49.051Z,99317.02
2017-10-15T04:51:17.464Z,99321.53
2017-10-15T04:53:46.750Z,99322.13
2017-10-15T04:56:15.176Z,99326.16
2017-10-15T04:58:43.512Z,99316.98
2017-10-15T05:01:11.913Z,99312.56
2017-10-15T05:03:41.217Z,99311.05
2017-10-15T05:06:11.543Z,99310.98
2017-10-15T05:08:41.046Z,99316.73
2017-10-15T05:11:10.338Z,99316.13
2017-10-15T05:13:41.220Z,99318.31
2017-10-15T05:16:11.425Z,99312.91
2017-10-15T05:18:41.964Z,99319.91
2017-10-15T05:21:11.889Z,99317.93
2017-10-15T05:23:41.494Z,99313.41
2017-10-15T05:26:11.441Z,99307.63
2017-10-15T05:28:41.559Z,99317.93
2017-10-15T05:31:11.607Z,99319.48
2017-10-15T05:33:42.629Z,99320.19
2017-10-15T05:36:12.024Z,99325.30
2017-10-15T05:38:41.599Z,99322.57
2017-10-15T05:41:11.279Z,99319.48
2017-10-15T05:43:40.700Z,99324.92
2017-10-15T05:46:10.437Z,99323.45
2017-10-15T05:48:40.036Z,99321.80
2017-10-15T05:51:10.127Z,99321.68
2017-10-15T05:53:40.432Z,99324.73
2017-10-15T05:56:11.592Z,99312.75
2017-10-15T05:58:41.831Z,99316.88
2017-10-15T06:01:13.033Z,99316.85
2017-10-15T06:03:43.271Z,99320.77
2017-10-15T06:06:16.268Z,99323.50
2017-10-15T06:08:46.031Z,99322.16
2017-10-15T06:11:18.023Z,99327.88
2017-10-15T06:13:47.341Z,99323.14
2017-10-15T06:16:17.078Z,99331.36
2017-10-15T06:18:47.522Z,99326.00
2017-10-15T06:21:17.054Z,99332.04
2017-10-15T06:23:52.084Z,99334.16
2017-10-15T06:26:21.780Z,99336.16
2017-10-15T06:28:51.869Z,99336.97
2017-10-15T06:31:20.615Z,99337.92
2017-10-15T06:33:51.606Z,99339.92
2017-10-15T06:36:20.868Z,99340.53
2017-10-15T06:38:50.792Z,99340.13
2017-10-15T06:41:21.945Z,99343.62
2017-10-15T06:43:51.351Z,99347.30
2017-10-15T06:46:21.161Z,99349.55
2017-10-15T06:48:51.599Z,99349.75
2017-10-15T06:51:21.544Z,99348.09
2017-10-15T06:53:50.918Z,99353.53
2017-10-15T06:56:20.920Z,99345.39
2017-10-15T06:58:50.916Z,99353.66
2017-10-15T07:01:22.448Z,99357.70
2017-10-15T07:03:52.402Z,99356.30
2017-10-15T07:06:21.288Z,99354.80
2017-10-15T07:08:53.144Z,99354.23
2017-10-15T07:11:22.939Z,99358.62
2017-10-15T07:13:52.972Z,99360.81
2017-10-15T07:16:26.704Z,99355.73
2017-10-15T07:18:56.515Z,99361.35
2017-10-15T07:21:24.968Z,99359.72
2017-10-15T07:23:53.395Z,99361.52
2017-10-15T07:26:21.805Z,99355.06
2017-10-15T07:28:50.155Z,99356.30
2017-10-15T07:31:18.555Z,99357.97
2017-10-15T07:33:47.690Z,99353.09
2017-10-15T07:36:16.284Z,99361.40
2017-10-15T07:38:44.600Z,99362.11
2017-10-15T07:41:13.883Z,99362.66
2017-10-15T07:43:42.334Z,99362.07
2017-10-15T07:46:10.666Z,99364.66
2017-10-15T07:48:39.992Z,99371.31
2017-10-15T07:51:08.359Z,99365.09
2017-10-15T07:53:37.636Z,99365.50
2017-10-15T07:56:16.765Z,99363.70
2017-10-15T07:58:45.093Z,99372.24
2017-10-15T08:01:13.557Z,99367.58
2017-10-15T08:03:42.857Z,99364.31
2017-10-15T08:06:12.168Z,99363.34
2017-10-15T08:08:41.477Z,99360.96
2017-10-15T08:11:09.862Z,99363.23
2017-10-15T08:13:38.220Z,99361.44
2017-10-15T08:16:07.517Z,99364.58
2017-10-15T08:18:37.002Z,99369.58
2017-10-15T08:21:05.380Z,99367.25
2017-10-15T08:23:34.207Z,99363.50
2017-10-15T08:26:02.579Z,99368.33
2017-10-15T08:28:31.857Z,99365.66
2017-10-15T08:31:00.259Z,99362.18
2017-10-15T08:33:29.534Z,99369.03
2017-10-15T08:36:01.329Z,99362.77
2017-10-15T08:38:29.683Z,99361.73
2017-10-15T08:41:02.311Z,99366.28
2017-10-15T08:43:30.789Z,99361.84
2017-10-15T08:46:18.978Z,99360.38
2017-10-15T08:48:51.174Z,99359.03
2017-10-15T08:51:20.887Z,99359.64
2017-10-15T08:53:49.224Z,99355.92
2017-10-15T08:56:17.545Z,99352.12
2017-10-15T08:58:46.860Z,99352.14
2017-10-15T09:01:17.436Z,99352.47
2017-10-15T09:03:45.766Z,99349.25
2017-10-15T09:06:15.036Z,99349.75
2017-10-15T09:08:45.868Z,99343.09
2017-10-15T09:11:14.269Z,99343.19
2017-10-15T09:13:43.579Z,99345.09
2017-10-15T09:16:12.890Z,99338.39
2017-10-15T09:18:44.933Z,99341.67
2017-10-15T09:21:14.526Z,99334.19
2017-10-15T09:23:42.939Z,99334.93
2017-10-15T09:26:11.317Z,99332.97
2017-10-15T09:28:40.731Z,99328.08
2017-10-15T09:31:10.260Z,99320.00
2017-10-15T09:33:40.769Z,99320.09
2017-10-15T09:36:11.274Z,99324.42
2017-10-15T09:38:40.669Z,99325.73
2017-10-15T09:41:10.187Z,99321.55
2017-10-15T09:43:39.496Z,99319.02
2017-10-15T09:46:08.834Z,99322.87
2017-10-15T09:48:42.061Z,99316.28
2017-10-15T09:51:10.479Z,99311.11
2017-10-15T09:53:39.747Z,99309.94
2017-10-15T09:56:08.280Z,99303.99
2017-10-15T09:58:37.788Z,99303.38
2017-10-15T10:01:06.123Z,99295.48
2017-10-15T10:03:40.604Z,99294.94
2017-10-15T10:06:09.831Z,99285.86
2017-10-15T10:08:39.177Z,99288.88
2017-10-15T10:11:07.666Z,99288.25
2017-10-15T10:13:36.060Z,99280.69
2017-10-15T10:16:04.506Z,99278.02
2017-10-15T10:18:33.709Z,99275.48
2017-10-15T10:21:04.341Z,99275.73
2017-10-15T10:23:39.372Z,99266.94
2017-10-15T10:26:08.682Z,99268.36
2017-10-15T10:28:37.988Z,99270.48
2017-10-15T10:31:07.294Z,99264.80
2017-10-15T10:33:36.590Z,99265.20
2017-10-15T10:36:05.868Z,99260.36
2017-10-15T10:38:36.423Z,99250.16
2017-10-15T10:41:05.718Z,99254.63
2017-10-15T10:43:35.058Z,99251.86
2017-10-15T10:46:03.423Z,99245.31
2017-10-15T10:48:31.776Z,99238.75
2017-10-15T10:51:01.193Z,99233.66
2017-10-15T10:53:30.385Z,99228.00
2017-10-15T10:55:59.703Z,99222.35
2017-10-15T10:58:31.752Z,99222.35
2017-10-15T11:01:01.097Z,99214.32
2017-10-15T11:03:31.591Z,99214.08
2017-10-15T11:06:00.912Z,99213.42
2017-10-15T11:08:29.252Z,99208.22
2017-10-15T11:10:59.829Z,99199.66
2017-10-15T11:13:30.434Z,99200.30
2017-10-15T11:16:03.012Z,99196.91
2017-10-15T11:18:32.316Z,99193.64
2017-10-15T11:21:01.603Z,99195.09
2017-10-15T11:23:31.322Z,99190.80
2017-10-15T11:26:00.832Z,99189.29
2017-10-15T11:28:30.128Z,99183.62
2017-10-15T11:30:59.432Z,99181.70
2017-10-15T11:33:27.806Z,99180.31
2017-10-15T11:35:57.125Z,99176.26
2017-10-15T11:38:25.504Z,99173.02
2017-10-15T11:40:54.205Z,99170.29
2017-10-15T11:43:22.586Z,99165.82
2017-10-15T11:45:50.940Z,99161.34
2017-10-15T11:48:20.252Z,99162.78
2017-10-15T11:50:49.540Z,99162.09
2017-10-15T11:53:18.873Z,99158.90
2017-10-15T11:55:47.222Z,99150.43
2017-10-15T11:58:16.975Z,99146.22
2017-10-15T12:00:45.508Z,99147.76
2017-10-15T12:03:13.899Z,99137.44
2017-10-15T12:05:43.233Z,99135.92
2017-10-15T12:08:11.630Z,99128.94
2017-10-15T12:10:40.229Z,99128.70
2017-10-15T12:13:08.658Z,99122.73
2017-10-15T12:15:37.964Z,99118.21
2017-10-15T12:18:06.340Z,99117.58
2017-10-15T12:20:36.845Z,99119.95
2017-10-15T12:23:05.275Z,99111.44
2017-10-15T12:25:37.028Z,99108.56
2017-10-15T12:28:06.334Z,99107.19
2017-10-15T12:30:36.823Z,99100.25
2017-10-15T12:33:06.160Z,99103.48
2017-10-15T12:35:34.545Z,99094.84
2017-10-15T12:38:05.053Z,99094.97
2017-10-15T12:40:34.373Z,99091.52
2017-10-15T12:43:02.733Z,99093.97
2017-10-15T12:45:31.146Z,99093.13
2017-10-15T12:47:59.490Z,99089.52
2017-10-15T12:50:29.209Z,99089.30
2017-10-15T12:52:57.542Z,99092.34
2017-10-15T12:55:26.794Z,99087.78
2017-10-15T12:57:57.328Z,99085.61
2017-10-15T13:00:26.610Z,99081.16
2017-10-15T13:02:59.312Z,99078.06
2017-10-15T13:05:27.645Z,99082.47
2017-10-15T13:07:57.918Z,99075.56
2017-10-15T13:10:28.181Z,99078.95
2017-10-15T13:12:56.518Z,99077.83
2017-10-15T13:15:24.906Z,99080.26
2017-10-15T13:17:53.252Z,99078.37
2017-10-15T13:20:22.572Z,99072.09
2017-10-15T13:22:50.934Z,99077.05
2017-10-15T13:25:20.703Z,99082.17
2017-10-15T13:27:49.907Z,99069.83
2017-10-15T13:30:20.407Z,99069.88
2017-10-15T13:32:50.922Z,99077.89
2017-10-15T13:35:21.853Z,99070.29
2017-10-15T13:37:54.456Z,99074.83
2017-10-15T13:40:23.207Z,99068.73
2017-10-15T13:42:51.533Z,99066.58
2017-10-15T13:45:19.903Z,99066.16
2017-10-15T13:47:48.258Z,99070.67
2017-10-15T13:50:18.525Z,99068.88
2017-10-15T13:52:49.035Z,99069.61
2017-10-15T13:55:17.433Z,99068.28
2017-10-15T13:57:48.329Z,99067.47
2017-10-15T14:00:18.450Z,99063.27
2017-10-15T14:02:47.757Z,99057.13
2017-10-15T14:05:17.064Z,99057.44
2017-10-15T14:07:45.450Z,99057.18
2017-10-15T14:10:13.839Z,99055.09
2017-10-15T14:12:42.186Z,99051.05
2017-10-15T14:15:12.834Z,99050.23
2017-10-15T14:17:42.327Z,99045.58
2017-10-15T14:20:11.653Z,99044.52
2017-10-15T14:22:40.951Z,99044.88
2017-10-15T14:25:11.472Z,99045.33
2017-10-15T14:27:40.784Z,99051.16
2017-10-15T14:30:11.294Z,99045.28
2017-10-15T14:32:40.992Z,99047.42
2017-10-15T14:35:10.499Z,99043.38
2017-10-15T14:37:41.445Z,99041.59
2017-10-15T14:40:09.774Z,99040.20
2017-10-15T14:42:38.179Z,99032.47
2017-10-15T14:45:06.535Z,99033.20
2017-10-15T14:47:37.034Z,99032.64
2017-10-15T14:50:06.363Z,99024.52
2017-10-15T14:52:34.737Z,99023.48
2017-10-15T14:55:05.276Z,99023.07
2017-10-15T14:57:35.777Z,99016.49
2017-10-15T15:00:04.161Z,99009.43
2017-10-15T15:02:34.753Z,99015.38
2017-10-15T15:05:04.275Z,99014.50
2017-10-15T15:07:33.615Z,99012.56
2017-10-15T15:10:05.362Z,99009.53
2017-10-15T15:12:37.119Z,99010.70
2017-10-15T15:15:05.472Z,99008.64
2017-10-15T15:17:34.807Z,99007.63
2017-10-15T15:20:03.189Z,99005.02
2017-10-15T15:22:33.423Z,99008.13
2017-10-15T15:25:02.174Z,99001.20
2017-10-15T15:27:31.702Z,99008.98
2017-10-15T15:30:02.268Z,99006.55
2017-10-15T15:32:30.623Z,99006.56
2017-10-15T15:35:00.237Z,99004.41
2017-10-15T15:37:28.631Z,99006.31
2017-10-15T15:39:56.974Z,99012.92
2017-10-15T15:42:25.361Z,99009.52
2017-10-15T15:44:53.747Z,99009.70
2017-10-15T15:47:22.101Z,99009.97
2017-10-15T15:49:51.193Z,99002.52
2017-10-15T15:52:19.888Z,99009.91
2017-10-15T15:54:48.214Z,99017.60
2017-10-15T15:57:19.029Z,99018.80
2017-10-15T15:59:47.371Z,99023.52
2017-10-15T16:02:16.462Z,99021.25
2017-10-15T16:04:44.809Z,99020.20
2017-10-15T16:07:13.138Z,99020.95
2017-10-15T16:09:42.282Z,99018.36
2017-10-15T16:12:10.619Z,99026.64
2017-10-15T16:14:38.962Z,99023.55
2017-10-15T16:17:08.533Z,99017.72
2017-10-15T16:19:36.917Z,99019.98
2017-10-15T16:22:05.261Z,99022.33
2017-10-15T16:24:34.366Z,99026.22
2017-10-15T16:27:04.167Z,99021.05
2017-10-15T16:29:33.287Z,99021.16
2017-10-15T16:32:01.616Z,99026.77
2017-10-15T16:34:31.268Z,99023.61
2017-10-15T16:36:59.600Z,99024.55
2017-10-15T16:39:27.958Z,99029.36
2017-10-15T16:41:56.314Z,99037.17
2017-10-15T16:44:24.704Z,99038.00
2017-10-15T16:46:53.031Z,99043.59
2017-10-15T16:49:21.380Z,99046.11
2017-10-15T16:51:49.733Z,99048.34
2017-10-15T16:54:18.073Z,99050.48
2017-10-15T16:56:46.518Z,99052.53
2017-10-15T16:59:14.949Z,99052.40
2017-10-15T17:01:44.310Z,99053.72
2017-10-15T17:04:12.627Z,99056.44
2017-10-15T17:06:41.734Z,99055.39
2017-10-15T17:09:10.962Z,99060.16
2017-10-15T17:11:39.294Z,99067.03
2017-10-15T17:14:08.029Z,99063.42
2017-10-15T17:16:36.364Z,99073.16
2017-10-15T17:19:05.175Z,99073.78
2017-10-15T17:21:34.681Z,99067.86
2017-10-15T17:24:03.783Z,99069.86
2017-10-15T17:26:32.118Z,99074.33
2017-10-15T17:29:00.437Z,99071.92
2017-10-15T17:31:29.958Z,99074.75
2017-10-15T17:33:58.280Z,99072.08
2017-10-15T17:36:27.822Z,99079.50
2017-10-15T17:38:56.204Z,99088.62
2017-10-15T17:41:25.787Z,99092.22
2017-10-15T17:43:54.136Z,99088.36
2017-10-15T17:46:22.470Z,99095.87
2017-10-15T17:48:52.108Z,99095.20
2017-10-15T17:51:21.186Z,99100.36
2017-10-15T17:53:49.525Z,99106.88
2017-10-15T17:56:17.878Z,99104.34
2017-10-15T17:58:46.216Z,99110.85
2017-10-15T18:01:15.336Z,99107.92
2017-10-15T18:03:43.663Z,99109.25
2017-10-15T18:06:12.005Z,99113.19
2017-10-15T18:08:40.370Z,99112.24
2017-10-15T18:11:08.716Z,99113.42
2017-10-15T18:13:37.077Z,99112.69
2017-10-15T18:16:05.420Z,99109.92
2017-10-15T18:18:33.794Z,99111.03
2017-10-15T18:21:02.574Z,99113.48
2017-10-15T18:23:31.008Z,99119.20
2017-10-15T18:25:59.353Z,99113.06
2017-10-15T18:28:27.681Z,99118.70
2017-10-15T18:30:56.039Z,99123.42
2017-10-15T18:33:24.360Z,99117.50
2017-10-15T18:35:52.722Z,99107.94
2017-10-15T18:38:21.111Z,99114.55
2017-10-15T18:40:50.229Z,99119.05
2017-10-15T18:43:18.598Z,99109.02
2017-10-15T18:45:48.211Z,99112.61
2017-10-15T18:48:17.336Z,99111.50
2017-10-15T18:50:47.046Z,99114.03
2017-10-15T18:53:15.392Z,99118.02
2017-10-15T18:55:44.255Z,99119.70
2017-10-15T18:58:12.599Z,99125.55
2017-10-15T19:00:40.969Z,99127.45
2017-10-15T19:03:09.314Z,99129.78
2017-10-15T19:05:38.715Z,99137.62
2017-10-15T19:08:07.067Z,99135.64
2017-10-15T19:10:35.400Z,99136.38
2017-10-15T19:13:03.730Z,99138.59
2017-10-15T19:15:32.060Z,99137.13
2017-10-15T19:18:00.840Z,99133.56
2017-10-15T19:20:29.973Z,99142.73
2017-10-15T19:22:58.313Z,99140.20
2017-10-15T19:25:26.666Z,99141.22
2017-10-15T19:27:55.011Z,99144.45
2017-10-15T19:30:24.299Z,99146.75
2017-10-15T19:32:52.631Z,99146.95
2017-10-15T19:35:21.002Z,99144.05
2017-10-15T19:37:49.722Z,99139.53
2017-10-15T19:40:18.846Z,99147.58
2017-10-15T19:42:47.211Z,99143.27
2017-10-15T19:45:15.550Z,99146.27
2017-10-15T19:47:43.899Z,99140.77
2017-10-15T19:50:12.247Z,99147.98
2017-10-15T19:52:40.661Z,99142.52
2017-10-15T19:55:09.014Z,99143.52
2017-10-15T19:57:37.409Z,99145.09
2017-10-15T20:00:05.765Z,99150.80
2017-10-15T20:02:35.154Z,99152.12
2017-10-15T20:05:03.495Z,99154.63
2017-10-15T20:07:32.624Z,99158.64
2017-10-15T20:10:02.045Z,99155.17
2017-10-15T20:12:31.140Z,99159.70
2017-10-15T20:14:59.486Z,99157.81
2017-10-15T20:17:27.840Z,99159.20
2017-10-15T20:19:56.180Z,99162.08
2017-10-15T20:22:24.527Z,99170.36
2017-10-15T20:24:52.860Z,99166.38
2017-10-15T20:27:21.229Z,99170.33
2017-10-15T20:29:49.560Z,99166.67
2017-10-15T20:32:17.901Z,99167.90
2017-10-15T20:34:46.285Z,99164.67
2017-10-15T20:37:14.629Z,99168.72
2017-10-15T20:39:42.996Z,99170.19
2017-10-15T20:42:12.094Z,99168.25
2017-10-15T20:44:40.434Z,99167.83
2017-10-15T20:47:09.277Z,99171.75
2017-10-15T20:49:37.678Z,99165.21
2017-10-15T20:52:06.023Z,99168.81
2017-10-15T20:54:35.393Z,99174.65
2017-10-15T20:57:03.745Z,99168.59
2017-10-15T20:59:32.084Z,99165.48
2017-10-15T21:02:01.754Z,99171.28
2017-10-15T21:04:30.116Z,99175.31
2017-10-15T21:06:58.466Z,99167.69
2017-10-15T21:09:27.856Z,99168.25
2017-10-15T21:11:56.945Z,99173.34
2017-10-15T21:14:25.278Z,99176.19
2017-10-15T21:16:53.632Z,99178.34
2017-10-15T21:19:21.974Z,99176.95
2017-10-15T21:21:50.349Z,99176.30
2017-10-15T21:24:18.710Z,99180.06
2017-10-15T21:26:47.047Z,99177.52
2017-10-15T21:29:16.442Z,99186.19
2017-10-15T21:31:45.532Z,99182.02
2017-10-15T21:34:13.858Z,99189.28
2017-10-15T21:36:42.209Z,99193.05
2017-10-15T21:39:11.292Z,99191.09
2017-10-15T21:41:39.791Z,99183.56
2017-10-15T21:44:08.190Z,99182.84
2017-10-15T21:46:36.528Z,99179.70
2017-10-15T21:49:05.621Z,99179.28
2017-10-15T21:51:34.314Z,99180.13
2017-10-15T21:54:03.817Z,99182.24
2017-10-15T21:56:32.912Z,99190.49
2017-10-15T21:59:01.262Z,99192.71
2017-10-15T22:01:29.590Z,99188.62
2017-10-15T22:03:57.942Z,99195.97
2017-10-15T22:06:26.273Z,99193.19
2017-10-15T22:08:54.620Z,99188.28
2017-10-15T22:11:22.982Z,99193.20
2017-10-15T22:13:51.783Z,99194.89
2017-10-15T22:16:20.923Z,99198.00
2017-10-15T22:18:54.571Z,99196.49
2017-10-15T22:21:28.671Z,99197.28
2017-10-15T22:23:57.005Z,99193.64
2017-10-15T22:26:25.327Z,99183.22
2017-10-15T22:28:53.681Z,99184.95
2017-10-15T22:31:21.987Z,99191.01
2017-10-15T22:33:51.114Z,99195.80
2017-10-15T22:36:20.220Z,99190.33
2017-10-15T22:38:50.033Z,99185.66
2017-10-15T22:41:19.427Z,99189.59
2017-10-15T22:43:47.773Z,99193.09
2017-10-15T22:46:16.087Z,99195.16
2017-10-15T22:48:45.196Z,99197.52
2017-10-15T22:51:13.507Z,99189.86
2017-10-15T22:53:41.834Z,99197.31
2017-10-15T22:56:10.948Z,99188.61
2017-10-15T22:58:39.280Z,99192.52
2017-10-15T23:01:07.606Z,99195.43
2017-10-15T23:03:36.715Z,99193.10
2017-10-15T23:06:05.271Z,99193.10
2017-10-15T23:08:34.385Z,99194.36
2017-10-15T23:11:03.502Z,99197.30
2017-10-15T23:13:32.256Z,99192.38
2017-10-15T23:16:01.369Z,99194.30
2017-10-15T23:18:29.704Z,99188.27
2017-10-15T23:20:58.059Z,99183.93
2017-10-15T23:23:26.445Z,99191.13
2017-10-15T23:25:54.783Z,99184.70
2017-10-15T23:28:23.894Z,99182.67
2017-10-15T23:30:52.206Z,99186.18
2017-10-15T23:33:20.539Z,99186.02
2017-10-15T23:35:49.897Z,99187.50
2017-10-15T23:38:18.283Z,99193.02
2017-10-15T23:40:46.660Z,99197.36
2017-10-15T23:43:15.378Z,99201.67
2017-10-15T23:45:44.891Z,99204.95
2017-10-15T23:48:13.977Z,99203.14
2017-10-15T23:50:43.075Z,99197.55
2017-10-15T23:53:11.383Z,99192.75
2017-10-15T23:55:40.033Z,99195.41
2017-10-15T23:58:08.385Z,99203.45
