createdAt,value
2023-04-25T20:27:10.140Z,3.45
2023-04-25T20:29:13.427Z,3.10
2023-04-25T20:31:16.917Z,3.35
2023-04-25T20:33:19.615Z,3.90
2023-04-25T20:35:23.006Z,3.63
2023-04-25T20:37:25.790Z,3.10
2023-04-25T20:39:28.421Z,3.20
2023-04-25T20:41:31.390Z,3.33
2023-04-25T20:43:38.124Z,3.22
2023-04-25T20:45:41.620Z,2.90
2023-04-25T20:47:44.557Z,3.35
2023-04-25T20:49:47.202Z,3.03
2023-04-25T20:51:50.132Z,2.97
2023-04-25T20:53:52.814Z,2.78
2023-04-25T20:55:55.349Z,3.15
2023-04-25T20:57:58.689Z,3.13
2023-04-25T21:00:16.944Z,4.00
2023-04-25T21:02:19.994Z,57.85
2023-04-25T21:04:23.088Z,49.67
2023-04-25T21:06:25.740Z,22.27
2023-04-25T21:08:28.410Z,19.90
2023-04-25T21:10:31.549Z,8.50
2023-04-25T21:12:34.150Z,6.45
2023-04-25T21:14:36.879Z,6.43
2023-04-25T21:16:42.413Z,5.20
2023-04-25T21:18:45.401Z,5.47
2023-04-25T21:20:48.087Z,5.40
2023-04-25T21:22:53.924Z,5.10
2023-04-25T21:24:57.339Z,5.15
2023-04-25T21:27:03.978Z,5.47
2023-04-25T21:29:06.703Z,5.03
2023-04-25T21:31:09.293Z,4.78
2023-04-25T21:33:13.389Z,5.38
2023-04-25T21:35:15.949Z,6.55
2023-04-25T21:37:18.594Z,5.28
2023-04-25T21:39:21.295Z,5.60
2023-04-25T21:41:24.002Z,5.43
2023-04-25T21:43:26.591Z,5.00
2023-04-25T21:45:29.499Z,5.47
2023-04-25T21:47:34.715Z,5.30
2023-04-25T21:49:38.996Z,7.20
2023-04-25T21:51:41.529Z,7.22
2023-04-25T21:53:44.228Z,9.23
2023-04-25T21:55:46.892Z,8.20
2023-04-25T21:57:53.093Z,9.10
2023-04-25T21:59:55.735Z,9.25
2023-04-25T22:01:58.324Z,10.25
2023-04-25T22:04:01.254Z,10.70
2023-04-25T22:06:05.424Z,9.85
2023-04-25T22:08:08.182Z,9.70
2023-04-25T22:10:11.391Z,10.55
2023-04-25T22:12:14.929Z,9.30
2023-04-25T22:14:17.609Z,8.90
2023-04-25T22:16:20.310Z,9.30
2023-04-25T22:18:23.240Z,9.00
2023-04-25T22:20:27.877Z,8.50
2023-04-25T22:22:33.069Z,8.18
2023-04-25T22:24:35.970Z,7.28
2023-04-25T22:26:38.637Z,7.15
2023-04-25T22:28:41.772Z,6.65
2023-04-25T22:30:44.822Z,6.05
2023-04-25T22:32:47.634Z,6.38
2023-04-25T22:34:50.405Z,5.72
2023-04-25T22:36:53.042Z,5.68
2023-04-25T22:38:57.103Z,5.75
2023-04-25T22:40:59.693Z,5.25
2023-04-25T22:43:02.281Z,5.75
2023-04-25T22:45:06.024Z,5.03
2023-04-25T22:47:08.926Z,5.00
2023-04-25T22:49:11.929Z,5.35
2023-04-25T22:51:14.891Z,4.93
2023-04-25T22:53:17.438Z,4.32
2023-04-25T22:55:22.223Z,4.53
2023-04-25T22:57:24.880Z,4.30
2023-04-25T22:59:27.580Z,4.60
2023-04-25T23:01:30.405Z,4.00
2023-04-25T23:03:33.695Z,4.35
2023-04-25T23:05:36.556Z,3.65
2023-04-25T23:07:40.446Z,4.22
2023-04-25T23:09:45.142Z,3.80
2023-04-25T23:11:53.023Z,3.55
2023-04-25T23:13:56.296Z,3.40
2023-04-25T23:15:59.111Z,3.55
2023-04-25T23:18:02.265Z,3.97
2023-04-25T23:20:07.278Z,3.53
2023-04-25T23:22:11.680Z,3.17
2023-04-25T23:24:14.310Z,3.35
2023-04-25T23:26:16.967Z,3.20
2023-04-25T23:28:20.896Z,3.83
2023-04-25T23:30:23.721Z,3.45
2023-04-25T23:32:26.626Z,3.38
2023-04-25T23:34:30.589Z,3.30
2023-04-25T23:36:33.241Z,2.70
2023-04-25T23:38:35.845Z,2.83
2023-04-25T23:40:38.482Z,3.08
2023-04-25T23:42:41.917Z,2.90
2023-04-25T23:44:46.015Z,2.88
2023-04-25T23:46:48.847Z,2.38
2023-04-25T23:48:51.690Z,2.70
2023-04-25T23:50:54.439Z,2.63
2023-04-25T23:52:57.089Z,2.78
2023-04-25T23:54:59.758Z,2.40
2023-04-25T23:57:04.213Z,2.75
2023-04-25T23:59:06.885Z,2.65
