createdAt,value
2023-05-02T00:01:54.938Z,28.07
2023-05-02T00:04:24.896Z,32.13
2023-05-02T00:06:53.015Z,32.60
2023-05-02T00:09:19.748Z,34.83
2023-05-02T00:11:45.847Z,31.43
2023-05-02T00:14:12.373Z,28.03
2023-05-02T00:16:38.524Z,32.23
2023-05-02T00:19:05.057Z,23.87
2023-05-02T00:21:32.219Z,25.37
2023-05-02T00:23:59.306Z,32.53
2023-05-02T00:26:26.823Z,36.43
2023-05-02T00:28:53.190Z,42.00
2023-05-02T00:31:19.370Z,44.57
2023-05-02T00:33:45.817Z,39.57
2023-05-02T00:36:16.727Z,31.70
2023-05-02T00:38:44.081Z,29.60
2023-05-02T00:41:10.552Z,32.63
2023-05-02T00:43:38.879Z,25.40
2023-05-02T00:46:06.983Z,23.27
2023-05-02T00:48:34.183Z,25.60
2023-05-02T00:51:04.304Z,26.50
2023-05-02T00:53:31.383Z,26.53
2023-05-02T00:55:58.694Z,26.23
2023-05-02T00:58:26.182Z,31.50
2023-05-02T01:01:03.704Z,33.47
2023-05-02T01:03:40.064Z,37.37
2023-05-02T01:06:23.531Z,36.50
2023-05-02T01:08:58.681Z,35.10
2023-05-02T01:11:38.803Z,38.63
2023-05-02T01:14:09.678Z,40.57
2023-05-02T01:16:41.301Z,36.87
2023-05-02T01:19:21.378Z,34.67
2023-05-02T01:21:48.706Z,39.77
2023-05-02T01:24:24.425Z,34.40
2023-05-02T01:26:57.934Z,38.77
2023-05-02T01:29:28.800Z,49.07
2023-05-02T01:31:57.974Z,36.57
2023-05-02T01:34:27.031Z,29.40
2023-05-02T01:36:56.439Z,33.20
2023-05-02T01:39:25.238Z,32.80
2023-05-02T01:41:55.974Z,20.30
2023-05-02T01:44:24.816Z,20.27
2023-05-02T01:46:54.309Z,20.77
2023-05-02T01:49:23.596Z,26.60
2023-05-02T01:51:51.196Z,29.27
2023-05-02T01:54:19.704Z,28.87
2023-05-02T01:56:46.969Z,26.00
2023-05-02T01:59:18.179Z,23.13
2023-05-02T02:01:45.379Z,36.00
2023-05-02T02:04:14.634Z,33.20
2023-05-02T02:06:46.198Z,28.40
2023-05-02T02:09:13.542Z,32.83
2023-05-02T02:11:46.780Z,28.10
2023-05-02T02:14:27.124Z,33.17
2023-05-02T02:16:59.418Z,29.87
2023-05-02T02:19:28.754Z,26.90
2023-05-02T02:21:58.151Z,26.73
2023-05-02T02:24:26.013Z,30.73
2023-05-02T02:26:53.629Z,22.73
2023-05-02T02:29:20.064Z,25.27
2023-05-02T02:31:46.154Z,25.10
2023-05-02T02:34:12.543Z,22.17
2023-05-02T02:36:56.364Z,28.40
2023-05-02T02:39:41.460Z,30.80
2023-05-02T02:42:27.137Z,25.73
2023-05-02T02:45:12.220Z,25.97
2023-05-02T02:47:43.862Z,28.23
2023-05-02T02:50:26.454Z,25.60
2023-05-02T02:52:58.673Z,28.27
2023-05-02T02:55:37.773Z,23.07
2023-05-02T02:58:46.543Z,26.17
2023-05-02T03:01:19.540Z,23.20
2023-05-02T03:03:48.778Z,24.70
2023-05-02T03:06:19.727Z,26.97
2023-05-02T03:08:46.500Z,30.47
2023-05-02T03:11:17.655Z,24.53
2023-05-02T03:13:43.836Z,25.60
2023-05-02T03:16:33.263Z,19.77
2023-05-02T03:19:00.368Z,13.83
2023-05-02T03:21:27.171Z,13.83
2023-05-02T03:23:55.688Z,13.10
2023-05-02T03:26:22.108Z,11.23
2023-05-02T03:28:49.592Z,13.10
2023-05-02T03:31:20.942Z,12.27
2023-05-02T03:33:47.805Z,9.23
2023-05-02T03:36:14.845Z,8.03
2023-05-02T03:38:40.981Z,13.10
2023-05-02T03:41:11.169Z,10.53
2023-05-02T03:43:37.541Z,7.43
2023-05-02T03:46:07.221Z,11.17
2023-05-02T03:48:36.176Z,9.93
2023-05-02T03:51:04.540Z,9.00
2023-05-02T03:53:37.258Z,10.57
2023-05-02T03:56:04.136Z,11.10
2023-05-02T03:58:40.911Z,10.63
2023-05-02T04:01:14.440Z,10.30
2023-05-02T04:03:42.152Z,9.27
2023-05-02T04:06:10.397Z,8.83
2023-05-02T04:08:36.941Z,9.93
2023-05-02T04:11:03.637Z,12.20
2023-05-02T04:13:30.145Z,8.87
2023-05-02T04:15:57.672Z,13.53
2023-05-02T04:18:27.673Z,9.20
2023-05-02T04:20:54.143Z,9.00
2023-05-02T04:23:22.805Z,8.97
2023-05-02T04:25:55.508Z,9.17
2023-05-02T04:28:28.412Z,8.87
2023-05-02T04:30:55.769Z,11.03
2023-05-02T04:33:23.905Z,10.90
2023-05-02T04:35:52.299Z,10.97
2023-05-02T04:38:20.827Z,11.30
2023-05-02T04:40:52.303Z,9.30
2023-05-02T04:43:24.870Z,10.67
2023-05-02T04:45:58.993Z,10.63
2023-05-02T04:48:32.967Z,9.40
2023-05-02T04:50:59.419Z,10.10
2023-05-02T04:53:27.170Z,12.60
2023-05-02T04:55:53.816Z,8.03
2023-05-02T04:58:20.459Z,10.40
2023-05-02T05:00:54.204Z,11.10
2023-05-02T05:03:21.284Z,9.30
2023-05-02T05:05:48.025Z,12.60
2023-05-02T05:08:16.772Z,15.07
2023-05-02T05:10:43.487Z,14.03
2023-05-02T05:13:11.834Z,12.23
2023-05-02T05:15:39.554Z,9.83
2023-05-02T05:18:06.345Z,12.47
2023-05-02T05:20:35.679Z,12.57
2023-05-02T05:23:03.835Z,13.17
2023-05-02T05:25:30.652Z,11.07
2023-05-02T05:27:59.382Z,12.43
2023-05-02T05:30:26.777Z,9.87
2023-05-02T05:32:53.517Z,12.23
2023-05-02T05:35:21.213Z,9.80
2023-05-02T05:37:47.600Z,11.23
2023-05-02T05:40:16.462Z,9.77
2023-05-02T05:42:47.078Z,9.40
2023-05-02T05:45:22.029Z,13.10
2023-05-02T05:47:48.438Z,10.30
2023-05-02T05:50:15.354Z,8.97
2023-05-02T05:52:43.657Z,10.13
2023-05-02T05:55:10.621Z,13.10
2023-05-02T05:57:37.505Z,9.50
2023-05-02T06:00:05.215Z,10.43
2023-05-02T06:02:41.810Z,9.83
2023-05-02T06:06:02.657Z,11.83
2023-05-02T06:08:28.963Z,11.23
2023-05-02T06:10:55.314Z,10.67
2023-05-02T06:13:21.811Z,9.77
2023-05-02T06:15:49.740Z,11.73
2023-05-02T06:18:16.142Z,13.73
2023-05-02T06:20:42.979Z,12.87
2023-05-02T06:23:09.719Z,13.07
2023-05-02T06:25:39.464Z,9.77
2023-05-02T06:28:06.477Z,10.37
2023-05-02T06:30:33.118Z,9.07
2023-05-02T06:32:59.795Z,7.07
2023-05-02T06:35:26.559Z,9.10
2023-05-02T06:37:52.850Z,9.43
2023-05-02T06:40:19.485Z,11.10
2023-05-02T06:42:45.789Z,7.20
2023-05-02T06:45:12.264Z,10.33
2023-05-02T06:47:38.652Z,11.70
2023-05-02T06:50:05.735Z,8.93
2023-05-02T06:52:31.869Z,8.73
2023-05-02T06:54:58.339Z,8.07
2023-05-02T06:57:24.684Z,9.17
2023-05-02T06:59:51.168Z,7.23
2023-05-02T07:02:17.485Z,5.77
2023-05-02T07:04:44.709Z,7.83
2023-05-02T07:07:10.935Z,7.37
2023-05-02T07:09:37.624Z,6.50
2023-05-02T07:12:06.776Z,7.68
2023-05-02T07:14:34.455Z,9.45
2023-05-02T07:17:00.916Z,8.80
2023-05-02T07:19:27.887Z,10.07
2023-05-02T07:21:54.124Z,6.53
2023-05-02T07:24:20.566Z,7.97
2023-05-02T07:26:46.744Z,8.05
2023-05-02T07:29:13.151Z,6.50
2023-05-02T07:31:39.704Z,8.05
2023-05-02T07:34:06.244Z,8.50
2023-05-02T07:36:32.472Z,5.05
2023-05-02T07:38:58.896Z,5.72
2023-05-02T07:41:25.328Z,4.50
2023-05-02T07:43:51.947Z,7.35
2023-05-02T07:46:18.217Z,6.53
2023-05-02T07:48:45.001Z,6.13
2023-05-02T07:51:11.490Z,7.57
2023-05-02T07:53:38.135Z,5.53
2023-05-02T07:56:08.171Z,6.55
2023-05-02T07:58:36.391Z,5.30
2023-05-02T08:01:03.255Z,5.07
2023-05-02T08:03:30.648Z,6.30
2023-05-02T08:05:57.096Z,7.05
2023-05-02T08:08:23.527Z,6.28
2023-05-02T08:10:50.680Z,5.93
2023-05-02T08:13:17.417Z,5.22
2023-05-02T08:15:43.795Z,5.85
2023-05-02T08:18:10.378Z,6.65
2023-05-02T08:20:36.653Z,5.68
2023-05-02T08:23:03.068Z,6.40
2023-05-02T08:25:29.762Z,6.30
2023-05-02T08:27:58.583Z,5.40
2023-05-02T08:30:24.795Z,6.55
2023-05-02T08:32:51.401Z,7.57
2023-05-02T08:35:17.743Z,6.95
2023-05-02T08:37:44.298Z,6.82
2023-05-02T08:40:11.946Z,7.95
2023-05-02T08:42:42.116Z,7.20
2023-05-02T08:45:10.518Z,7.97
2023-05-02T08:47:39.604Z,7.65
2023-05-02T08:50:06.555Z,7.00
2023-05-02T08:52:34.037Z,6.70
2023-05-02T08:55:01.119Z,5.47
2023-05-02T08:57:30.993Z,7.78
2023-05-02T08:59:57.811Z,10.60
2023-05-02T09:02:42.825Z,8.02
2023-05-02T09:05:11.489Z,10.88
2023-05-02T09:07:45.704Z,7.40
2023-05-02T09:10:13.294Z,9.55
2023-05-02T09:12:40.472Z,9.15
2023-05-02T09:15:17.589Z,7.47
2023-05-02T09:17:47.503Z,8.85
2023-05-02T09:20:15.235Z,6.88
2023-05-02T09:22:51.970Z,10.32
2023-05-02T09:25:20.044Z,11.60
2023-05-02T09:27:54.304Z,8.77
2023-05-02T09:30:25.928Z,8.70
2023-05-02T09:32:59.248Z,7.93
2023-05-02T09:35:25.740Z,9.20
2023-05-02T09:37:56.103Z,8.13
2023-05-02T09:40:23.781Z,7.13
2023-05-02T09:42:50.653Z,8.88
2023-05-02T09:45:25.063Z,12.05
2023-05-02T09:47:51.944Z,6.78
2023-05-02T09:50:37.952Z,8.45
2023-05-02T09:53:06.900Z,10.50
2023-05-02T09:55:33.758Z,8.20
2023-05-02T09:58:00.803Z,8.40
2023-05-02T10:00:47.158Z,10.32
2023-05-02T10:03:17.136Z,8.18
2023-05-02T10:05:46.136Z,10.73
2023-05-02T10:08:13.550Z,11.35
2023-05-02T10:10:44.832Z,11.25
2023-05-02T10:13:12.799Z,6.50
2023-05-02T10:15:44.017Z,7.45
2023-05-02T10:18:20.526Z,5.85
2023-05-02T10:20:57.804Z,6.80
2023-05-02T10:23:28.602Z,9.05
2023-05-02T10:25:58.165Z,7.78
2023-05-02T10:28:26.719Z,7.50
2023-05-02T10:30:54.067Z,10.88
2023-05-02T10:33:22.006Z,6.00
2023-05-02T10:35:49.188Z,5.32
2023-05-02T10:38:22.239Z,5.50
2023-05-02T10:40:55.475Z,5.68
2023-05-02T10:43:28.066Z,5.93
2023-05-02T10:45:54.995Z,5.88
2023-05-02T10:48:27.027Z,6.32
2023-05-02T10:50:54.780Z,5.18
2023-05-02T10:53:35.924Z,5.75
2023-05-02T10:56:15.801Z,5.15
2023-05-02T10:58:48.090Z,5.00
2023-05-02T11:01:37.146Z,5.82
2023-05-02T11:04:10.646Z,3.55
2023-05-02T11:06:55.905Z,4.93
2023-05-02T11:09:21.959Z,5.72
2023-05-02T11:11:50.028Z,6.38
2023-05-02T11:14:25.405Z,6.55
2023-05-02T11:16:58.122Z,4.90
2023-05-02T11:19:25.254Z,3.60
2023-05-02T11:21:54.239Z,4.15
2023-05-02T11:24:49.579Z,4.63
2023-05-02T11:27:32.848Z,4.40
2023-05-02T11:30:06.072Z,6.35
2023-05-02T11:32:44.940Z,5.95
2023-05-02T11:35:21.968Z,4.63
2023-05-02T11:38:09.261Z,7.15
2023-05-02T11:40:35.546Z,8.23
2023-05-02T11:43:15.853Z,6.05
2023-05-02T11:45:42.973Z,4.50
2023-05-02T11:48:11.863Z,3.28
2023-05-02T11:50:49.571Z,6.18
2023-05-02T11:53:22.656Z,3.17
2023-05-02T11:55:53.932Z,4.15
2023-05-02T11:58:25.552Z,3.65
2023-05-02T12:00:53.140Z,2.67
2023-05-02T12:03:30.947Z,4.45
2023-05-02T12:06:11.819Z,2.33
2023-05-02T12:08:40.091Z,6.50
2023-05-02T12:11:06.623Z,3.83
2023-05-02T12:13:33.277Z,3.63
2023-05-02T12:16:00.114Z,2.67
2023-05-02T12:18:27.143Z,2.67
2023-05-02T12:20:55.334Z,2.78
2023-05-02T12:23:24.095Z,2.13
2023-05-02T12:25:50.337Z,3.92
2023-05-02T12:28:18.863Z,3.75
2023-05-02T12:30:47.909Z,2.83
2023-05-02T12:33:15.955Z,4.95
2023-05-02T12:35:42.987Z,3.72
2023-05-02T12:38:09.759Z,3.58
2023-05-02T12:40:36.611Z,4.50
2023-05-02T12:43:05.878Z,3.45
2023-05-02T12:45:33.927Z,3.80
2023-05-02T12:48:01.963Z,6.18
2023-05-02T12:50:40.248Z,3.22
2023-05-02T12:53:08.424Z,8.00
2023-05-02T12:55:34.796Z,4.78
2023-05-02T12:58:09.575Z,6.70
2023-05-02T13:00:38.860Z,4.85
2023-05-02T13:03:06.228Z,4.50
2023-05-02T13:05:32.891Z,4.72
2023-05-02T13:07:59.364Z,4.82
2023-05-02T13:10:27.188Z,5.03
2023-05-02T13:12:54.187Z,5.57
2023-05-02T13:15:21.025Z,4.85
2023-05-02T13:17:50.305Z,6.45
2023-05-02T13:20:17.234Z,6.93
2023-05-02T13:22:43.302Z,7.00
2023-05-02T13:25:10.002Z,7.67
2023-05-02T13:27:36.288Z,7.43
2023-05-02T13:30:06.464Z,7.07
2023-05-02T13:32:35.026Z,9.03
2023-05-02T13:35:02.910Z,7.93
2023-05-02T13:37:29.161Z,6.60
2023-05-02T13:39:55.755Z,7.47
2023-05-02T13:42:22.282Z,5.30
2023-05-02T13:44:48.866Z,7.23
2023-05-02T13:47:15.169Z,8.23
2023-05-02T13:49:41.591Z,7.07
2023-05-02T13:52:08.837Z,4.80
2023-05-02T13:54:36.017Z,6.67
2023-05-02T13:57:02.324Z,6.00
2023-05-02T13:59:28.869Z,6.05
2023-05-02T14:01:55.406Z,5.67
2023-05-02T14:04:23.767Z,10.60
2023-05-02T14:06:50.310Z,5.73
2023-05-02T14:09:17.233Z,4.40
2023-05-02T14:11:43.949Z,4.07
2023-05-02T14:14:11.851Z,6.45
2023-05-02T14:16:38.930Z,4.72
2023-05-02T14:19:05.697Z,3.97
2023-05-02T14:21:31.915Z,4.07
2023-05-02T14:23:58.569Z,4.10
2023-05-02T14:26:25.483Z,4.17
2023-05-02T14:28:52.160Z,2.77
2023-05-02T14:31:18.426Z,3.33
2023-05-02T14:33:45.239Z,4.87
2023-05-02T14:36:11.938Z,4.33
2023-05-02T14:38:38.452Z,3.20
2023-05-02T14:41:05.170Z,3.43
2023-05-02T14:43:31.989Z,2.53
2023-05-02T14:45:58.226Z,3.60
2023-05-02T14:48:24.768Z,1.40
2023-05-02T14:50:51.219Z,2.53
2023-05-02T14:53:17.870Z,2.37
2023-05-02T14:55:44.231Z,2.37
2023-05-02T14:58:11.153Z,2.33
2023-05-02T15:00:38.266Z,2.57
2023-05-02T15:03:07.598Z,1.90
2023-05-02T15:05:35.962Z,2.00
2023-05-02T15:08:02.532Z,2.33
2023-05-02T15:10:28.849Z,3.73
2023-05-02T15:12:55.536Z,2.53
2023-05-02T15:15:24.640Z,4.23
2023-05-02T15:17:52.207Z,3.03
2023-05-02T15:20:18.626Z,3.07
2023-05-02T15:22:45.010Z,1.80
2023-05-02T15:25:11.230Z,2.57
2023-05-02T15:27:37.685Z,1.73
2023-05-02T15:30:05.869Z,1.10
2023-05-02T15:32:32.576Z,1.57
2023-05-02T15:34:58.870Z,1.10
2023-05-02T15:37:25.409Z,2.30
2023-05-02T15:39:51.635Z,1.33
2023-05-02T15:42:18.289Z,2.37
2023-05-02T15:44:44.880Z,5.33
2023-05-02T15:47:11.579Z,4.10
2023-05-02T15:49:38.737Z,2.47
2023-05-02T15:52:05.416Z,2.23
2023-05-02T15:54:32.187Z,1.90
2023-05-02T15:56:59.032Z,2.23
2023-05-02T15:59:25.683Z,4.60
2023-05-02T16:01:52.273Z,1.90
2023-05-02T16:04:18.829Z,1.93
2023-05-02T16:06:45.884Z,1.90
2023-05-02T16:09:12.462Z,2.10
2023-05-02T16:11:39.266Z,1.83
2023-05-02T16:14:05.722Z,5.00
2023-05-02T16:16:33.315Z,4.27
2023-05-02T16:18:59.850Z,2.87
2023-05-02T16:21:26.708Z,2.23
2023-05-02T16:23:53.132Z,17.33
2023-05-02T16:26:20.224Z,9.67
2023-05-02T16:28:46.584Z,7.43
2023-05-02T16:31:14.351Z,6.37
2023-05-02T16:33:42.209Z,2.60
2023-05-02T16:36:09.566Z,5.33
2023-05-02T16:38:36.162Z,3.70
2023-05-02T16:41:06.139Z,1.77
2023-05-02T16:43:32.785Z,1.10
2023-05-02T16:46:04.252Z,3.87
2023-05-02T16:48:31.755Z,2.13
2023-05-02T16:51:00.220Z,1.77
2023-05-02T16:53:28.089Z,2.77
2023-05-02T16:55:56.045Z,4.03
2023-05-02T16:58:24.053Z,2.07
2023-05-02T17:00:50.665Z,3.73
2023-05-02T17:03:16.880Z,4.97
2023-05-02T17:05:43.614Z,4.73
2023-05-02T17:08:10.969Z,2.50
2023-05-02T17:10:37.469Z,3.33
2023-05-02T17:13:03.611Z,5.43
2023-05-02T17:15:30.055Z,7.10
2023-05-02T17:17:56.195Z,7.03
2023-05-02T17:20:22.894Z,5.87
2023-05-02T17:22:49.106Z,4.83
2023-05-02T17:25:15.561Z,3.40
2023-05-02T17:27:44.626Z,2.93
2023-05-02T17:30:12.821Z,4.20
2023-05-02T17:32:39.752Z,2.80
2023-05-02T17:35:06.738Z,4.17
2023-05-02T17:37:32.987Z,3.87
2023-05-02T17:40:01.398Z,3.40
2023-05-02T17:42:27.764Z,8.33
2023-05-02T17:44:55.864Z,8.43
2023-05-02T17:47:22.204Z,3.93
2023-05-02T17:49:50.452Z,4.77
2023-05-02T17:52:16.893Z,6.97
2023-05-02T17:54:44.363Z,5.10
2023-05-02T17:57:11.663Z,3.60
2023-05-02T17:59:39.118Z,6.00
2023-05-02T18:02:08.496Z,4.73
2023-05-02T18:04:37.064Z,5.47
2023-05-02T18:07:05.713Z,3.40
2023-05-02T18:09:32.635Z,4.33
2023-05-02T18:11:59.797Z,5.73
2023-05-02T18:14:26.219Z,3.87
2023-05-02T18:16:52.359Z,4.67
2023-05-02T18:19:18.897Z,6.00
2023-05-02T18:21:44.997Z,5.50
2023-05-02T18:24:11.698Z,6.27
2023-05-02T18:26:38.118Z,2.90
2023-05-02T18:29:04.860Z,9.20
2023-05-02T18:31:31.540Z,7.10
2023-05-02T18:33:58.082Z,8.37
2023-05-02T18:36:26.640Z,5.13
2023-05-02T18:38:56.544Z,8.20
2023-05-02T18:41:22.868Z,6.30
2023-05-02T18:43:49.290Z,8.33
2023-05-02T18:46:15.527Z,4.93
2023-05-02T18:48:42.833Z,9.40
2023-05-02T18:51:10.073Z,6.60
2023-05-02T18:53:37.095Z,5.27
2023-05-02T18:56:10.746Z,6.57
2023-05-02T18:58:37.328Z,7.57
2023-05-02T19:01:15.336Z,7.57
2023-05-02T19:03:42.912Z,8.10
2023-05-02T19:06:09.682Z,6.43
2023-05-02T19:08:36.307Z,8.10
2023-05-02T19:11:03.560Z,5.43
2023-05-02T19:13:30.407Z,8.67
2023-05-02T19:15:56.838Z,5.70
2023-05-02T19:18:23.732Z,4.33
2023-05-02T19:20:50.312Z,4.40
2023-05-02T19:23:20.338Z,7.07
2023-05-02T19:25:47.301Z,6.13
2023-05-02T19:28:17.071Z,6.43
2023-05-02T19:30:44.716Z,5.50
2023-05-02T19:33:11.635Z,7.60
2023-05-02T19:35:41.594Z,6.93
2023-05-02T19:38:08.795Z,5.77
2023-05-02T19:40:35.381Z,5.30
2023-05-02T19:43:03.274Z,4.77
2023-05-02T19:45:29.591Z,8.23
2023-05-02T19:47:56.441Z,5.60
2023-05-02T19:50:25.124Z,4.47
2023-05-02T19:52:51.662Z,5.33
2023-05-02T19:55:19.564Z,6.13
2023-05-02T19:57:45.997Z,4.60
2023-05-02T20:00:13.372Z,4.33
2023-05-02T20:02:39.845Z,5.30
2023-05-02T20:05:06.814Z,6.20
2023-05-02T20:07:33.331Z,10.83
2023-05-02T20:09:59.787Z,4.10
2023-05-02T20:12:26.354Z,5.47
2023-05-02T20:14:52.533Z,5.47
2023-05-02T20:17:18.930Z,5.50
2023-05-02T20:19:45.136Z,10.70
2023-05-02T20:22:11.683Z,5.93
2023-05-02T20:24:37.875Z,5.60
2023-05-02T20:27:05.034Z,6.77
2023-05-02T20:29:31.196Z,8.77
2023-05-02T20:31:58.662Z,8.03
2023-05-02T20:34:24.955Z,7.33
2023-05-02T20:36:51.845Z,7.10
2023-05-02T20:39:20.923Z,9.37
2023-05-02T20:41:50.779Z,8.13
2023-05-02T20:44:19.611Z,5.60
2023-05-02T20:46:46.096Z,7.70
2023-05-02T20:49:12.322Z,7.83
2023-05-02T20:51:38.908Z,11.13
2023-05-02T20:54:05.309Z,8.07
2023-05-02T20:56:31.849Z,7.30
2023-05-02T20:58:58.051Z,10.33
2023-05-02T21:01:25.512Z,12.53
2023-05-02T21:03:51.801Z,21.40
2023-05-02T21:06:20.367Z,12.87
2023-05-02T21:08:54.415Z,10.37
2023-05-02T21:11:21.095Z,12.47
2023-05-02T21:13:59.549Z,11.13
2023-05-02T21:16:26.186Z,6.90
2023-05-02T21:18:52.425Z,10.43
2023-05-02T21:21:18.948Z,8.33
2023-05-02T21:23:45.317Z,10.43
2023-05-02T21:26:11.891Z,10.97
2023-05-02T21:28:38.130Z,9.40
2023-05-02T21:31:06.190Z,7.20
2023-05-02T21:33:33.051Z,10.00
2023-05-02T21:35:59.732Z,12.93
2023-05-02T21:38:26.514Z,8.47
2023-05-02T21:40:53.195Z,9.80
2023-05-02T21:43:19.461Z,8.33
2023-05-02T21:45:47.294Z,8.87
2023-05-02T21:48:14.656Z,7.00
2023-05-02T21:50:44.718Z,10.13
2023-05-02T21:53:11.700Z,7.83
2023-05-02T21:55:41.227Z,10.87
2023-05-02T21:58:09.623Z,10.83
2023-05-02T22:00:39.480Z,12.43
2023-05-02T22:03:10.937Z,5.23
2023-05-02T22:05:39.255Z,8.90
2023-05-02T22:08:09.239Z,7.43
2023-05-02T22:10:44.013Z,7.87
2023-05-02T22:13:12.931Z,9.23
2023-05-02T22:15:44.887Z,8.90
2023-05-02T22:18:16.146Z,10.60
2023-05-02T22:20:47.308Z,7.80
2023-05-02T22:23:14.951Z,9.27
2023-05-02T22:25:44.163Z,6.87
2023-05-02T22:28:13.178Z,6.23
2023-05-02T22:30:44.544Z,9.10
2023-05-02T22:33:11.528Z,8.33
2023-05-02T22:35:38.289Z,7.67
2023-05-02T22:38:08.062Z,10.60
2023-05-02T22:40:34.538Z,7.03
2023-05-02T22:43:01.087Z,11.23
2023-05-02T22:45:27.536Z,10.57
2023-05-02T22:47:53.784Z,9.30
2023-05-02T22:50:20.737Z,9.17
2023-05-02T22:52:48.588Z,8.27
2023-05-02T22:55:15.438Z,10.87
2023-05-02T22:57:41.986Z,8.20
2023-05-02T23:00:10.286Z,10.17
2023-05-02T23:02:36.691Z,10.60
2023-05-02T23:05:03.757Z,10.00
2023-05-02T23:07:29.897Z,12.37
2023-05-02T23:09:56.248Z,9.30
2023-05-02T23:12:22.440Z,7.50
2023-05-02T23:14:48.800Z,10.10
2023-05-02T23:17:14.874Z,8.50
2023-05-02T23:19:41.760Z,6.47
2023-05-02T23:22:07.975Z,7.13
2023-05-02T23:24:34.672Z,13.03
2023-05-02T23:27:00.861Z,10.60
2023-05-02T23:29:27.834Z,13.43
2023-05-02T23:31:54.770Z,10.50
2023-05-02T23:34:21.316Z,13.70
2023-05-02T23:36:48.035Z,16.27
2023-05-02T23:39:14.933Z,8.90
2023-05-02T23:41:41.049Z,15.23
2023-05-02T23:44:07.506Z,14.07
2023-05-02T23:46:33.663Z,11.70
2023-05-02T23:49:00.068Z,12.00
2023-05-02T23:51:27.689Z,13.17
2023-05-02T23:53:54.039Z,11.93
2023-05-02T23:56:20.539Z,12.27
2023-05-02T23:58:46.913Z,10.50
