createdAt,value
2022-10-03T00:01:37.127Z,99876.70
2022-10-03T00:04:44.869Z,99877.02
2022-10-03T00:07:35.403Z,99860.05
2022-10-03T00:10:20.771Z,99867.88
2022-10-03T00:13:17.463Z,99863.58
2022-10-03T00:16:07.391Z,99875.35
2022-10-03T00:19:03.779Z,99877.76
2022-10-03T00:21:48.086Z,99873.63
2022-10-03T00:25:06.262Z,99872.02
2022-10-03T00:28:08.701Z,99869.61
2022-10-03T00:31:02.030Z,99867.05
2022-10-03T00:33:54.987Z,99861.83
2022-10-03T00:36:50.306Z,99864.24
2022-10-03T00:39:44.452Z,99854.67
2022-10-03T00:42:51.522Z,99848.59
2022-10-03T00:45:42.259Z,99849.30
2022-10-03T00:48:31.957Z,99857.52
2022-10-03T00:51:31.722Z,99855.54
2022-10-03T00:54:24.392Z,99856.49
2022-10-03T00:57:11.912Z,99831.70
2022-10-03T00:59:52.902Z,99844.52
2022-10-03T01:02:49.292Z,99837.40
2022-10-03T01:05:40.182Z,99842.36
2022-10-03T01:08:34.294Z,99840.31
2022-10-03T01:11:23.051Z,99836.75
2022-10-03T01:14:21.176Z,99834.75
2022-10-03T01:17:11.605Z,99829.78
2022-10-03T01:20:08.962Z,99834.19
2022-10-03T01:22:59.154Z,99827.05
2022-10-03T01:25:54.267Z,99826.14
2022-10-03T01:29:07.617Z,99828.33
2022-10-03T01:31:56.141Z,99830.73
2022-10-03T01:34:52.816Z,99829.86
2022-10-03T01:37:42.916Z,99820.39
2022-10-03T01:40:49.521Z,99829.91
2022-10-03T01:43:44.406Z,99824.16
2022-10-03T01:46:54.326Z,99818.91
2022-10-03T01:49:51.869Z,99820.00
2022-10-03T01:52:38.925Z,99821.23
2022-10-03T01:55:52.691Z,99821.46
2022-10-03T01:59:13.293Z,99826.09
2022-10-03T02:01:54.209Z,99824.29
2022-10-03T02:04:35.767Z,99819.64
2022-10-03T02:07:32.201Z,99820.88
2022-10-03T02:10:13.111Z,99809.59
2022-10-03T02:13:33.275Z,99808.86
2022-10-03T02:16:26.626Z,99823.36
2022-10-03T02:19:06.844Z,99825.84
2022-10-03T02:21:54.994Z,99820.84
2022-10-03T02:24:50.815Z,99816.48
2022-10-03T02:27:32.400Z,99813.48
2022-10-03T02:30:17.105Z,99814.33
2022-10-03T02:33:19.927Z,99815.68
2022-10-03T02:36:27.929Z,99814.34
2022-10-03T02:39:24.139Z,99815.70
2022-10-03T02:42:25.557Z,99814.45
2022-10-03T02:45:27.956Z,99815.76
2022-10-03T02:48:35.582Z,99812.97
2022-10-03T02:51:34.946Z,99805.23
2022-10-03T02:54:32.020Z,99793.67
2022-10-03T02:57:27.850Z,99801.41
2022-10-03T03:00:18.274Z,99812.45
2022-10-03T03:03:25.665Z,99799.64
2022-10-03T03:06:20.524Z,99807.00
2022-10-03T03:09:23.639Z,99805.05
2022-10-03T03:12:14.454Z,99805.63
2022-10-03T03:15:17.794Z,99801.95
2022-10-03T03:18:11.877Z,99797.95
2022-10-03T03:21:12.713Z,99795.65
2022-10-03T03:24:13.769Z,99792.23
2022-10-03T03:26:58.003Z,99791.99
2022-10-03T03:29:57.125Z,99792.54
2022-10-03T03:32:47.770Z,99786.13
2022-10-03T03:35:37.685Z,99783.21
2022-10-03T03:38:31.701Z,99779.75
2022-10-03T03:41:14.635Z,99787.52
2022-10-03T03:44:21.973Z,99780.75
2022-10-03T03:47:21.601Z,99780.58
2022-10-03T03:50:15.066Z,99778.99
2022-10-03T03:53:05.811Z,99775.30
2022-10-03T03:55:51.454Z,99773.09
2022-10-03T03:58:56.365Z,99773.36
2022-10-03T04:01:59.482Z,99771.35
2022-10-03T04:05:08.767Z,99762.33
2022-10-03T04:07:51.220Z,99772.17
2022-10-03T04:10:44.881Z,99770.35
2022-10-03T04:13:37.506Z,99765.99
2022-10-03T04:16:17.737Z,99765.67
2022-10-03T04:19:17.072Z,99764.13
2022-10-03T04:22:16.426Z,99764.65
2022-10-03T04:25:34.018Z,99767.20
2022-10-03T04:28:44.203Z,99765.85
2022-10-03T04:31:45.176Z,99764.10
2022-10-03T04:34:39.398Z,99757.61
2022-10-03T04:37:57.073Z,99759.54
2022-10-03T04:41:05.143Z,99780.59
2022-10-03T04:44:01.135Z,99771.15
2022-10-03T04:46:56.116Z,99767.04
2022-10-03T04:49:45.386Z,99771.26
2022-10-03T04:52:39.882Z,99779.16
2022-10-03T04:55:35.715Z,99770.48
2022-10-03T04:58:42.959Z,99767.16
2022-10-03T05:01:25.452Z,99778.73
2022-10-03T05:04:32.442Z,99780.96
2022-10-03T05:07:23.833Z,99781.70
2022-10-03T05:10:06.518Z,99783.75
2022-10-03T05:13:12.662Z,99780.42
2022-10-03T05:16:16.996Z,99785.05
2022-10-03T05:19:34.023Z,99782.60
2022-10-03T05:22:31.011Z,99790.73
2022-10-03T05:25:34.195Z,99783.77
2022-10-03T05:28:22.987Z,99791.66
2022-10-03T05:31:09.625Z,99777.42
2022-10-03T05:34:09.079Z,99776.39
2022-10-03T05:36:45.926Z,99786.02
2022-10-03T05:39:29.553Z,99779.52
2022-10-03T05:42:37.996Z,99775.07
2022-10-03T05:45:25.628Z,99781.96
2022-10-03T05:48:13.139Z,99781.00
2022-10-03T05:51:19.837Z,99778.52
2022-10-03T05:54:20.687Z,99762.59
2022-10-03T05:57:13.960Z,99773.47
2022-10-03T05:59:55.844Z,99753.44
2022-10-03T06:02:42.033Z,99778.78
2022-10-03T06:05:18.355Z,99781.84
2022-10-03T06:08:16.144Z,99780.35
2022-10-03T06:11:23.963Z,99772.77
2022-10-03T06:14:36.002Z,99776.26
2022-10-03T06:17:42.225Z,99777.89
2022-10-03T06:20:58.335Z,99771.23
2022-10-03T06:23:56.344Z,99769.34
2022-10-03T06:27:05.849Z,99767.40
2022-10-03T06:29:41.149Z,99778.85
2022-10-03T06:32:37.169Z,99780.66
2022-10-03T06:35:27.744Z,99777.51
2022-10-03T06:38:45.438Z,99770.91
2022-10-03T06:41:48.040Z,99776.06
2022-10-03T06:44:41.863Z,99769.52
2022-10-03T06:47:50.576Z,99779.88
2022-10-03T06:50:54.215Z,99775.30
2022-10-03T06:53:52.624Z,99764.81
2022-10-03T06:56:53.826Z,99788.50
2022-10-03T06:59:46.316Z,99782.56
2022-10-03T07:02:32.329Z,99792.92
2022-10-03T07:05:46.311Z,99793.39
2022-10-03T07:08:36.328Z,99780.95
2022-10-03T07:11:29.730Z,99789.15
2022-10-03T07:14:48.921Z,99781.56
2022-10-03T07:17:37.075Z,99772.59
2022-10-03T07:20:44.974Z,99777.34
2022-10-03T07:23:56.002Z,99774.53
2022-10-03T07:26:51.897Z,99783.74
2022-10-03T07:29:51.919Z,99783.08
2022-10-03T07:32:51.703Z,99785.78
2022-10-03T07:36:03.879Z,99785.94
2022-10-03T07:39:10.934Z,99776.50
2022-10-03T07:41:53.063Z,99779.83
2022-10-03T07:44:46.915Z,99781.83
2022-10-03T07:47:54.791Z,99788.06
2022-10-03T07:50:40.346Z,99788.45
2022-10-03T07:53:24.545Z,99784.91
2022-10-03T07:56:28.852Z,99783.98
2022-10-03T07:59:38.756Z,99785.88
2022-10-03T08:02:42.326Z,99797.02
2022-10-03T08:05:27.315Z,99801.54
2022-10-03T08:08:39.410Z,99820.25
2022-10-03T08:12:01.848Z,99830.01
2022-10-03T08:14:45.709Z,99840.95
2022-10-03T08:17:57.009Z,99848.92
2022-10-03T08:20:53.633Z,99862.21
2022-10-03T08:23:50.171Z,99869.23
2022-10-03T08:26:33.252Z,99874.58
2022-10-03T08:29:22.492Z,99877.17
2022-10-03T08:32:25.095Z,99877.61
2022-10-03T08:34:59.420Z,99879.52
2022-10-03T08:37:59.421Z,99882.14
2022-10-03T08:40:43.102Z,99884.53
2022-10-03T08:45:48.223Z,99874.12
2022-10-03T08:48:53.004Z,99883.99
2022-10-03T08:52:08.386Z,99861.41
2022-10-03T08:54:57.039Z,99882.57
2022-10-03T08:58:00.848Z,99881.39
2022-10-03T09:01:06.580Z,99876.67
2022-10-03T09:04:19.874Z,99867.96
2022-10-03T09:07:21.030Z,99860.13
2022-10-03T09:10:34.611Z,99843.00
2022-10-03T09:13:25.468Z,99835.52
2022-10-03T09:16:39.938Z,99836.58
2022-10-03T09:19:30.699Z,99819.87
2022-10-03T09:22:31.824Z,99818.48
2022-10-03T09:25:30.724Z,99805.45
2022-10-03T09:28:42.742Z,99803.85
2022-10-03T09:31:40.400Z,99816.15
2022-10-03T09:34:48.725Z,99811.08
2022-10-03T09:37:36.756Z,99821.16
2022-10-03T09:40:39.990Z,99816.88
2022-10-03T09:43:41.120Z,99819.59
2022-10-03T09:46:46.795Z,99820.75
2022-10-03T09:49:29.059Z,99820.05
2022-10-03T09:52:33.573Z,99815.21
2022-10-03T09:55:27.870Z,99823.39
2022-10-03T09:58:27.949Z,99811.26
2022-10-03T10:01:44.127Z,99820.16
2022-10-03T10:04:56.498Z,99825.01
2022-10-03T10:07:47.673Z,99824.73
2022-10-03T10:11:00.609Z,99820.91
2022-10-03T10:14:07.132Z,99814.36
2022-10-03T10:17:10.660Z,99809.08
2022-10-03T10:20:02.107Z,99809.31
2022-10-03T10:23:11.151Z,99807.29
2022-10-03T10:26:10.930Z,99804.50
2022-10-03T10:29:19.690Z,99797.79
2022-10-03T10:32:19.126Z,99804.11
2022-10-03T10:35:32.156Z,99798.54
2022-10-03T10:38:32.593Z,99788.55
2022-10-03T10:41:42.384Z,99797.79
2022-10-03T10:44:30.323Z,99795.70
2022-10-03T10:47:31.362Z,99790.48
2022-10-03T10:50:47.122Z,99769.64
2022-10-03T10:53:41.592Z,99758.64
2022-10-03T10:56:47.745Z,99764.22
2022-10-03T10:59:41.439Z,99768.80
2022-10-03T11:02:46.347Z,99761.99
2022-10-03T11:05:43.196Z,99775.98
2022-10-03T11:08:34.118Z,99772.19
2022-10-03T11:11:09.278Z,99765.18
2022-10-03T11:14:05.427Z,99762.16
2022-10-03T11:16:58.591Z,99759.05
2022-10-03T11:20:12.631Z,99747.58
2022-10-03T11:23:30.441Z,99748.20
2022-10-03T11:26:38.322Z,99735.84
2022-10-03T11:29:41.047Z,99728.20
2022-10-03T11:32:12.451Z,99730.01
2022-10-03T11:35:20.056Z,99723.15
2022-10-03T11:38:02.033Z,99717.59
2022-10-03T11:40:36.718Z,99703.31
2022-10-03T11:43:54.344Z,99699.30
2022-10-03T11:46:52.134Z,99708.25
2022-10-03T11:50:00.239Z,99701.16
2022-10-03T11:53:09.938Z,99709.73
2022-10-03T11:55:52.210Z,99706.77
2022-10-03T11:58:45.648Z,99706.42
2022-10-03T12:02:00.624Z,99691.45
2022-10-03T12:04:52.506Z,99694.17
2022-10-03T12:08:04.111Z,99694.42
2022-10-03T12:10:51.697Z,99685.61
2022-10-03T12:13:46.915Z,99695.06
2022-10-03T12:16:58.361Z,99687.44
2022-10-03T12:19:36.600Z,99678.20
2022-10-03T12:22:33.883Z,99685.27
2022-10-03T12:25:24.354Z,99686.02
2022-10-03T12:28:21.731Z,99681.28
2022-10-03T12:31:06.649Z,99687.66
2022-10-03T12:33:53.536Z,99683.95
2022-10-03T12:36:49.908Z,99676.87
2022-10-03T12:39:44.808Z,99678.08
2022-10-03T12:42:35.096Z,99678.29
2022-10-03T12:45:16.307Z,99665.17
2022-10-03T12:47:56.661Z,99671.14
2022-10-03T12:50:50.096Z,99670.90
2022-10-03T12:53:30.341Z,99665.23
2022-10-03T12:56:08.619Z,99663.95
2022-10-03T12:58:52.551Z,99665.26
2022-10-03T13:01:41.751Z,99666.99
2022-10-03T13:04:30.413Z,99661.20
2022-10-03T13:07:25.567Z,99668.07
2022-10-03T13:10:22.505Z,99660.65
2022-10-03T13:13:05.231Z,99664.14
2022-10-03T13:16:07.990Z,99673.41
2022-10-03T13:19:06.714Z,99676.05
2022-10-03T13:22:21.516Z,99680.35
2022-10-03T13:25:23.967Z,99691.56
2022-10-03T13:28:19.481Z,99698.31
2022-10-03T13:31:17.910Z,99702.45
2022-10-03T13:33:56.163Z,99719.51
2022-10-03T13:36:56.907Z,99720.79
2022-10-03T13:39:56.101Z,99725.92
2022-10-03T13:42:40.697Z,99723.04
2022-10-03T13:45:28.152Z,99736.86
2022-10-03T13:48:17.591Z,99766.16
2022-10-03T13:51:26.685Z,99797.55
2022-10-03T13:54:07.580Z,99819.17
2022-10-03T13:57:11.036Z,99805.82
2022-10-03T14:00:05.397Z,99801.16
2022-10-03T14:03:05.498Z,99798.37
2022-10-03T14:06:02.472Z,99786.78
2022-10-03T14:08:46.074Z,99748.94
2022-10-03T14:11:36.009Z,99732.43
2022-10-03T14:14:39.629Z,99718.06
2022-10-03T14:17:42.397Z,99700.51
2022-10-03T14:20:44.883Z,99701.39
2022-10-03T14:23:48.093Z,99691.30
2022-10-03T14:26:28.810Z,99691.58
2022-10-03T14:29:25.059Z,99698.79
2022-10-03T14:32:46.839Z,99696.97
2022-10-03T14:35:39.492Z,99692.46
2022-10-03T14:39:02.766Z,99698.87
2022-10-03T14:41:57.639Z,99714.36
2022-10-03T14:44:43.417Z,99707.96
2022-10-03T14:47:20.029Z,99702.81
2022-10-03T14:49:59.396Z,99717.61
2022-10-03T14:52:40.036Z,99715.52
2022-10-03T14:55:25.208Z,99709.13
2022-10-03T14:58:11.732Z,99724.22
2022-10-03T15:00:48.252Z,99728.30
2022-10-03T15:03:23.390Z,99721.11
2022-10-03T15:06:04.241Z,99722.06
2022-10-03T15:08:56.407Z,99735.48
2022-10-03T15:11:38.346Z,99733.81
2022-10-03T15:14:11.960Z,99735.92
2022-10-03T15:16:54.497Z,99741.82
2022-10-03T15:19:38.100Z,99752.38
2022-10-03T15:22:30.202Z,99757.88
2022-10-03T15:25:08.887Z,99764.38
2022-10-03T15:27:45.760Z,99759.77
2022-10-03T15:30:37.897Z,99761.45
2022-10-03T15:33:33.584Z,99753.23
2022-10-03T15:36:19.460Z,99774.60
2022-10-03T15:39:01.030Z,99776.73
2022-10-03T15:41:50.915Z,99777.73
2022-10-03T15:44:34.856Z,99774.80
2022-10-03T15:47:17.248Z,99779.20
2022-10-03T15:50:00.938Z,99787.27
2022-10-03T15:53:34.498Z,99795.91
2022-10-03T15:56:19.572Z,99806.60
2022-10-03T15:58:58.632Z,99802.10
2022-10-03T16:01:39.372Z,99799.52
2022-10-03T16:04:38.300Z,99792.01
2022-10-03T16:07:18.910Z,99788.97
2022-10-03T16:09:58.922Z,99815.54
2022-10-03T16:13:08.511Z,99821.20
2022-10-03T16:16:01.686Z,99815.38
2022-10-03T16:18:52.645Z,99815.66
2022-10-03T16:21:34.895Z,99821.88
2022-10-03T16:24:09.131Z,99805.23
2022-10-03T16:26:57.585Z,99801.88
2022-10-03T16:29:38.476Z,99803.90
2022-10-03T16:32:18.171Z,99802.13
2022-10-03T16:34:54.966Z,99799.54
2022-10-03T16:37:31.132Z,99788.30
2022-10-03T16:40:08.068Z,99781.88
2022-10-03T16:42:47.188Z,99824.35
2022-10-03T16:45:34.646Z,99822.52
2022-10-03T16:48:47.897Z,99825.86
2022-10-03T16:51:25.567Z,99834.52
2022-10-03T16:53:59.174Z,99834.83
2022-10-03T16:56:39.071Z,99835.48
2022-10-03T16:59:23.852Z,99834.45
2022-10-03T17:02:06.973Z,99837.92
2022-10-03T17:04:45.459Z,99830.31
2022-10-03T17:08:29.758Z,99845.08
2022-10-03T17:11:03.366Z,99849.50
2022-10-03T17:13:50.335Z,99851.11
2022-10-03T17:16:48.902Z,99857.81
2022-10-03T17:19:42.938Z,99853.48
2022-10-03T17:22:30.222Z,99850.40
2022-10-03T17:25:21.499Z,99853.63
2022-10-03T17:27:56.531Z,99842.38
2022-10-03T17:30:53.289Z,99850.94
2022-10-03T17:33:37.603Z,99861.53
2022-10-03T17:36:34.749Z,99862.75
2022-10-03T17:39:26.933Z,99849.63
2022-10-03T17:42:27.180Z,99859.32
2022-10-03T17:45:17.348Z,99857.95
2022-10-03T17:48:14.110Z,99860.10
2022-10-03T17:51:19.937Z,99857.23
2022-10-03T17:53:58.783Z,99859.08
2022-10-03T17:56:34.817Z,99859.77
2022-10-03T17:59:19.018Z,99859.14
2022-10-03T18:01:58.951Z,99857.24
2022-10-03T18:04:44.763Z,99858.48
2022-10-03T18:07:29.248Z,99863.17
2022-10-03T18:10:03.268Z,99867.75
2022-10-03T18:12:44.098Z,99868.78
2022-10-03T18:15:41.806Z,99868.10
2022-10-03T18:18:32.278Z,99871.50
2022-10-03T18:21:11.940Z,99874.62
2022-10-03T18:24:20.181Z,99883.30
2022-10-03T18:27:15.210Z,99884.45
2022-10-03T18:30:06.896Z,99886.02
2022-10-03T18:32:46.166Z,99895.13
2022-10-03T18:35:30.978Z,99896.51
2022-10-03T18:38:14.682Z,99900.50
2022-10-03T18:40:56.218Z,99911.34
2022-10-03T18:43:48.960Z,99926.17
2022-10-03T18:46:32.287Z,99931.52
2022-10-03T18:49:34.335Z,99932.37
2022-10-03T18:52:24.732Z,99925.69
2022-10-03T18:55:17.966Z,99926.33
2022-10-03T18:58:17.799Z,99926.20
2022-10-03T19:01:19.789Z,99912.81
2022-10-03T19:04:02.047Z,99922.73
2022-10-03T19:06:39.340Z,99902.77
2022-10-03T19:09:27.314Z,99920.08
2022-10-03T19:12:19.050Z,99908.39
2022-10-03T19:14:54.132Z,99922.81
2022-10-03T19:17:57.156Z,99926.80
2022-10-03T19:20:33.259Z,99928.14
2022-10-03T19:23:20.031Z,99917.91
2022-10-03T19:25:59.620Z,99930.79
2022-10-03T19:29:06.611Z,99937.45
2022-10-03T19:31:42.888Z,99943.64
2022-10-03T19:34:27.861Z,99955.86
2022-10-03T19:37:03.159Z,99940.82
2022-10-03T19:39:36.508Z,99950.02
2022-10-03T19:42:48.922Z,99945.67
2022-10-03T19:45:23.946Z,99949.31
2022-10-03T19:48:05.965Z,99947.67
2022-10-03T19:50:40.132Z,99944.77
2022-10-03T19:53:19.949Z,99949.98
2022-10-03T19:55:55.058Z,99949.75
2022-10-03T19:58:29.982Z,99941.66
2022-10-03T20:01:11.151Z,99950.17
2022-10-03T20:03:58.614Z,99939.59
2022-10-03T20:06:40.940Z,99947.35
2022-10-03T20:09:45.327Z,99947.16
2022-10-03T20:12:19.167Z,99948.61
2022-10-03T20:14:53.004Z,99942.08
2022-10-03T20:17:26.818Z,99956.61
2022-10-03T20:20:14.097Z,99950.30
2022-10-03T20:22:47.336Z,99952.16
2022-10-03T20:25:30.564Z,99953.01
2022-10-03T20:28:08.400Z,99957.40
2022-10-03T20:30:55.082Z,99960.02
2022-10-03T20:33:38.839Z,99964.49
2022-10-03T20:36:27.952Z,99967.52
2022-10-03T20:39:21.680Z,99973.73
2022-10-03T20:41:56.822Z,99972.42
2022-10-03T20:44:41.730Z,99974.59
2022-10-03T20:47:51.290Z,99966.23
2022-10-03T20:50:23.842Z,99959.59
2022-10-03T20:53:04.298Z,99981.20
2022-10-03T20:55:53.165Z,99975.94
2022-10-03T20:58:54.620Z,99982.36
2022-10-03T21:01:29.392Z,99969.69
2022-10-03T21:04:21.671Z,99969.85
2022-10-03T21:07:09.164Z,99994.34
2022-10-03T21:09:49.398Z,100000.82
2022-10-03T21:12:28.399Z,100003.21
2022-10-03T21:15:22.466Z,100004.92
2022-10-03T21:17:57.897Z,100008.73
2022-10-03T21:20:43.300Z,100002.74
2022-10-03T21:23:28.507Z,100007.19
2022-10-03T21:26:02.173Z,100002.49
2022-10-03T21:28:37.364Z,100002.14
2022-10-03T21:31:44.035Z,100007.52
2022-10-03T21:34:32.600Z,100018.64
2022-10-03T21:37:19.852Z,100030.95
2022-10-03T21:40:14.970Z,100038.46
2022-10-03T21:43:01.237Z,100030.06
2022-10-03T21:46:09.100Z,100048.48
2022-10-03T21:48:43.916Z,100049.94
2022-10-03T21:51:38.337Z,100048.33
2022-10-03T21:54:38.397Z,100061.08
2022-10-03T21:57:39.735Z,100074.29
2022-10-03T22:00:22.334Z,100066.09
2022-10-03T22:03:14.435Z,100065.89
2022-10-03T22:06:11.230Z,100062.52
2022-10-03T22:08:48.680Z,100063.46
2022-10-03T22:11:32.816Z,100068.67
2022-10-03T22:14:39.684Z,100060.14
2022-10-03T22:17:39.596Z,100068.86
2022-10-03T22:20:27.715Z,100048.95
2022-10-03T22:23:35.330Z,100062.34
2022-10-03T22:26:17.076Z,100058.98
2022-10-03T22:29:22.829Z,100062.54
2022-10-03T22:32:17.520Z,100057.16
2022-10-03T22:35:04.977Z,100056.00
2022-10-03T22:37:37.823Z,100074.84
2022-10-03T22:40:11.152Z,100072.42
2022-10-03T22:42:49.824Z,100075.63
2022-10-03T22:45:26.818Z,100085.63
2022-10-03T22:48:04.769Z,100089.82
2022-10-03T22:50:42.187Z,100093.77
2022-10-03T22:53:19.824Z,100093.41
2022-10-03T22:55:56.415Z,100087.42
2022-10-03T22:58:32.838Z,100065.55
2022-10-03T23:01:06.690Z,100085.13
2022-10-03T23:03:39.987Z,100091.62
2022-10-03T23:06:25.376Z,100095.30
2022-10-03T23:09:38.023Z,100104.77
2022-10-03T23:12:16.141Z,100106.09
2022-10-03T23:14:53.618Z,100103.69
2022-10-03T23:17:36.891Z,100096.40
2022-10-03T23:20:29.137Z,100099.47
2022-10-03T23:23:07.457Z,100097.80
2022-10-03T23:25:53.693Z,100095.04
2022-10-03T23:28:48.898Z,100099.85
2022-10-03T23:31:54.491Z,100094.06
2022-10-03T23:34:47.235Z,100096.48
2022-10-03T23:37:18.961Z,100110.86
2022-10-03T23:39:57.628Z,100116.98
2022-10-03T23:42:41.611Z,100124.47
2022-10-03T23:45:21.690Z,100118.17
2022-10-03T23:48:11.113Z,100126.60
2022-10-03T23:50:46.434Z,100132.95
2022-10-03T23:53:28.581Z,100130.91
2022-10-03T23:56:04.470Z,100121.19
2022-10-03T23:58:44.877Z,100128.18
