createdAt,value
2022-09-16T00:00:51.846Z,54.96
2022-09-16T00:03:18.694Z,55.28
2022-09-16T00:05:48.636Z,55.32
2022-09-16T00:08:16.765Z,54.99
2022-09-16T00:10:44.043Z,54.94
2022-09-16T00:13:12.116Z,55.42
2022-09-16T00:15:43.842Z,55.38
2022-09-16T00:18:12.141Z,55.07
2022-09-16T00:20:46.925Z,55.47
2022-09-16T00:23:13.504Z,55.26
2022-09-16T00:25:41.065Z,55.66
2022-09-16T00:28:07.685Z,55.32
2022-09-16T00:30:34.227Z,55.91
2022-09-16T00:33:00.709Z,55.44
2022-09-16T00:35:28.796Z,55.70
2022-09-16T00:37:55.364Z,55.99
2022-09-16T00:40:22.901Z,56.00
2022-09-16T00:42:49.488Z,56.18
2022-09-16T00:45:22.464Z,55.87
2022-09-16T00:47:53.757Z,56.19
2022-09-16T00:50:28.942Z,55.76
2022-09-16T00:52:56.978Z,55.98
2022-09-16T00:55:30.682Z,56.04
2022-09-16T00:58:04.263Z,56.09
2022-09-16T01:00:31.394Z,56.18
2022-09-16T01:02:58.120Z,55.88
2022-09-16T01:05:26.673Z,56.20
2022-09-16T01:07:55.029Z,55.98
2022-09-16T01:10:24.672Z,56.27
2022-09-16T01:12:55.992Z,56.17
2022-09-16T01:15:36.959Z,56.36
2022-09-16T01:18:03.425Z,55.90
2022-09-16T01:21:02.223Z,56.12
2022-09-16T01:24:05.841Z,56.20
2022-09-16T01:26:51.099Z,56.40
2022-09-16T01:29:39.515Z,56.39
2022-09-16T01:32:12.609Z,56.43
2022-09-16T01:35:02.840Z,56.20
2022-09-16T01:37:42.984Z,56.30
2022-09-16T01:40:20.382Z,56.42
2022-09-16T01:43:04.142Z,56.21
2022-09-16T01:45:39.301Z,56.46
2022-09-16T01:48:30.695Z,56.11
2022-09-16T01:51:12.981Z,56.12
2022-09-16T01:53:51.644Z,55.96
2022-09-16T01:56:29.863Z,56.15
2022-09-16T01:59:03.369Z,56.18
2022-09-16T02:01:46.025Z,56.19
2022-09-16T02:04:42.768Z,55.94
2022-09-16T02:07:12.862Z,56.00
2022-09-16T02:09:44.314Z,56.03
2022-09-16T02:12:16.914Z,56.08
2022-09-16T02:14:46.675Z,56.25
2022-09-16T02:17:17.203Z,56.47
2022-09-16T02:19:52.309Z,56.28
2022-09-16T02:22:28.054Z,56.33
2022-09-16T02:24:54.810Z,56.22
2022-09-16T02:27:22.958Z,56.50
2022-09-16T02:29:54.362Z,56.80
2022-09-16T02:32:23.813Z,56.72
2022-09-16T02:34:54.730Z,56.83
2022-09-16T02:37:31.714Z,56.76
2022-09-16T02:40:02.218Z,57.23
2022-09-16T02:42:30.140Z,56.82
2022-09-16T02:45:00.135Z,57.10
2022-09-16T02:47:37.358Z,57.34
2022-09-16T02:50:46.313Z,57.07
2022-09-16T02:53:58.741Z,57.38
2022-09-16T02:56:32.055Z,57.23
2022-09-16T02:58:58.994Z,57.13
2022-09-16T03:01:27.081Z,57.31
2022-09-16T03:03:56.558Z,57.30
2022-09-16T03:06:25.262Z,57.05
2022-09-16T03:08:54.559Z,57.30
2022-09-16T03:11:28.027Z,57.24
2022-09-16T03:14:23.787Z,57.17
2022-09-16T03:16:59.787Z,57.13
2022-09-16T03:19:46.193Z,56.92
2022-09-16T03:22:32.790Z,56.82
2022-09-16T03:25:10.942Z,56.61
2022-09-16T03:27:55.865Z,56.99
2022-09-16T03:30:22.373Z,57.15
2022-09-16T03:32:59.622Z,57.05
2022-09-16T03:35:26.568Z,56.72
2022-09-16T03:37:56.839Z,57.14
2022-09-16T03:40:24.002Z,56.83
2022-09-16T03:42:50.718Z,56.88
2022-09-16T03:45:20.595Z,57.20
2022-09-16T03:47:49.516Z,56.99
2022-09-16T03:50:18.309Z,56.97
2022-09-16T03:52:44.833Z,57.13
2022-09-16T03:55:11.817Z,57.62
2022-09-16T03:57:38.674Z,57.30
2022-09-16T04:00:07.557Z,57.51
2022-09-16T04:02:40.080Z,57.27
2022-09-16T04:05:08.141Z,57.62
2022-09-16T04:07:35.477Z,57.37
2022-09-16T04:10:02.104Z,57.81
2022-09-16T04:12:29.302Z,57.75
2022-09-16T04:14:56.923Z,57.70
2022-09-16T04:17:24.028Z,57.86
2022-09-16T04:19:51.445Z,57.53
2022-09-16T04:22:17.900Z,58.12
2022-09-16T04:24:47.534Z,58.07
2022-09-16T04:27:14.114Z,58.03
2022-09-16T04:29:40.577Z,58.32
2022-09-16T04:32:07.042Z,57.98
2022-09-16T04:34:33.590Z,57.86
2022-09-16T04:37:00.091Z,58.34
2022-09-16T04:39:26.523Z,58.16
2022-09-16T04:41:52.961Z,58.26
2022-09-16T04:44:19.468Z,57.92
2022-09-16T04:46:45.893Z,58.03
2022-09-16T04:49:15.200Z,58.40
2022-09-16T04:51:41.757Z,58.44
2022-09-16T04:54:09.694Z,58.37
2022-09-16T04:56:36.145Z,58.29
2022-09-16T04:59:05.598Z,58.10
2022-09-16T05:01:35.378Z,58.12
2022-09-16T05:04:05.379Z,58.63
2022-09-16T05:06:35.114Z,58.31
2022-09-16T05:09:02.691Z,58.32
2022-09-16T05:11:34.917Z,58.76
2022-09-16T05:14:06.947Z,58.41
2022-09-16T05:16:34.363Z,58.98
2022-09-16T05:19:04.597Z,58.72
2022-09-16T05:21:36.270Z,58.95
2022-09-16T05:24:08.595Z,58.86
2022-09-16T05:26:37.373Z,58.86
2022-09-16T05:29:06.994Z,58.83
2022-09-16T05:31:36.287Z,58.98
2022-09-16T05:34:21.582Z,58.82
2022-09-16T05:36:49.420Z,58.73
2022-09-16T05:39:25.936Z,59.03
2022-09-16T05:41:58.711Z,59.23
2022-09-16T05:44:29.368Z,58.94
2022-09-16T05:46:56.214Z,58.85
2022-09-16T05:49:23.668Z,58.85
2022-09-16T05:51:50.497Z,59.05
2022-09-16T05:54:19.423Z,58.93
2022-09-16T05:56:46.673Z,59.04
2022-09-16T05:59:14.506Z,58.67
2022-09-16T06:01:41.615Z,58.98
2022-09-16T06:04:12.479Z,58.92
2022-09-16T06:06:41.455Z,59.05
2022-09-16T06:09:14.949Z,59.16
2022-09-16T06:11:47.082Z,58.89
2022-09-16T06:14:15.749Z,58.98
2022-09-16T06:16:43.486Z,58.97
2022-09-16T06:19:17.724Z,58.90
2022-09-16T06:21:45.333Z,59.29
2022-09-16T06:24:13.518Z,58.84
2022-09-16T06:26:41.925Z,58.92
2022-09-16T06:29:09.756Z,58.92
2022-09-16T06:31:37.859Z,59.48
2022-09-16T06:34:14.049Z,59.50
2022-09-16T06:36:44.635Z,59.29
2022-09-16T06:39:13.229Z,59.28
2022-09-16T06:41:39.793Z,59.41
2022-09-16T06:44:07.671Z,59.32
2022-09-16T06:46:34.119Z,59.13
2022-09-16T06:49:05.334Z,59.30
2022-09-16T06:51:33.945Z,59.29
2022-09-16T06:54:05.419Z,59.16
2022-09-16T06:56:34.056Z,58.70
2022-09-16T06:59:00.512Z,59.06
2022-09-16T07:01:29.595Z,58.90
2022-09-16T07:03:58.279Z,58.92
2022-09-16T07:06:45.171Z,58.85
2022-09-16T07:09:14.700Z,58.73
2022-09-16T07:11:41.234Z,58.65
2022-09-16T07:14:12.984Z,58.91
2022-09-16T07:16:39.644Z,58.99
2022-09-16T07:19:06.234Z,58.71
2022-09-16T07:21:32.952Z,58.73
2022-09-16T07:24:03.598Z,59.05
2022-09-16T07:26:32.880Z,58.82
2022-09-16T07:29:01.990Z,59.08
2022-09-16T07:31:31.155Z,59.51
2022-09-16T07:34:04.356Z,59.07
2022-09-16T07:36:40.079Z,58.82
2022-09-16T07:39:07.295Z,58.87
2022-09-16T07:41:37.297Z,58.42
2022-09-16T07:44:11.592Z,58.64
2022-09-16T07:46:38.407Z,58.51
2022-09-16T07:49:07.281Z,57.96
2022-09-16T07:51:34.640Z,58.08
2022-09-16T07:54:06.457Z,57.82
2022-09-16T07:56:35.740Z,57.16
2022-09-16T07:59:04.402Z,57.08
2022-09-16T08:01:31.290Z,56.58
2022-09-16T08:04:02.752Z,56.49
2022-09-16T08:06:31.268Z,56.15
2022-09-16T08:09:09.777Z,56.04
2022-09-16T08:11:42.016Z,55.79
2022-09-16T08:14:10.658Z,55.34
2022-09-16T08:16:37.156Z,55.45
2022-09-16T08:19:03.785Z,54.85
2022-09-16T08:21:31.035Z,54.58
2022-09-16T08:23:59.438Z,53.96
2022-09-16T08:26:26.734Z,54.35
2022-09-16T08:29:10.189Z,53.69
2022-09-16T08:31:37.856Z,53.61
2022-09-16T08:34:08.412Z,53.55
2022-09-16T08:36:34.884Z,53.48
2022-09-16T08:39:01.564Z,53.36
2022-09-16T08:41:46.567Z,53.11
2022-09-16T08:44:28.889Z,52.82
2022-09-16T08:47:13.272Z,52.52
2022-09-16T08:49:46.275Z,52.39
2022-09-16T08:52:22.419Z,52.33
2022-09-16T08:54:57.194Z,52.53
2022-09-16T08:57:27.718Z,52.21
2022-09-16T08:59:58.029Z,52.24
2022-09-16T09:02:31.860Z,51.82
2022-09-16T09:04:59.410Z,52.04
2022-09-16T09:07:34.640Z,51.57
2022-09-16T09:10:10.111Z,51.82
2022-09-16T09:12:43.442Z,51.48
2022-09-16T09:15:36.274Z,51.05
2022-09-16T09:18:36.163Z,51.21
2022-09-16T09:21:11.444Z,50.60
2022-09-16T09:23:39.204Z,50.75
2022-09-16T09:26:22.381Z,50.75
2022-09-16T09:29:19.903Z,50.62
2022-09-16T09:32:07.757Z,50.59
2022-09-16T09:35:08.227Z,50.10
2022-09-16T09:37:58.451Z,49.82
2022-09-16T09:40:28.029Z,49.71
2022-09-16T09:43:33.067Z,49.40
2022-09-16T09:46:13.481Z,49.48
2022-09-16T09:48:46.942Z,49.46
2022-09-16T09:51:37.174Z,49.08
2022-09-16T09:54:27.887Z,48.78
2022-09-16T09:57:00.865Z,48.88
2022-09-16T09:59:45.497Z,48.83
2022-09-16T10:02:19.752Z,48.93
2022-09-16T10:04:50.755Z,49.32
2022-09-16T10:07:20.963Z,49.32
2022-09-16T10:09:57.960Z,49.64
2022-09-16T10:12:33.182Z,49.99
2022-09-16T10:15:04.263Z,50.07
2022-09-16T10:17:32.462Z,50.32
2022-09-16T10:20:47.601Z,50.18
2022-09-16T10:23:20.406Z,50.51
2022-09-16T10:25:47.962Z,50.95
2022-09-16T10:28:25.465Z,51.28
2022-09-16T10:30:58.125Z,51.70
2022-09-16T10:33:36.094Z,51.87
2022-09-16T10:36:07.319Z,52.03
2022-09-16T10:38:41.827Z,52.29
2022-09-16T10:41:16.028Z,52.23
2022-09-16T10:43:49.354Z,52.86
2022-09-16T10:46:18.630Z,53.18
2022-09-16T10:48:46.384Z,52.96
2022-09-16T10:51:27.873Z,53.49
2022-09-16T10:54:00.861Z,53.84
2022-09-16T10:56:33.664Z,53.89
2022-09-16T10:59:13.230Z,53.98
2022-09-16T11:02:04.541Z,53.91
2022-09-16T11:04:46.473Z,53.57
2022-09-16T11:07:21.761Z,53.75
2022-09-16T11:09:54.265Z,53.76
2022-09-16T11:12:30.039Z,53.46
2022-09-16T11:15:12.781Z,53.65
2022-09-16T11:18:04.806Z,53.62
2022-09-16T11:20:55.500Z,54.10
2022-09-16T11:24:06.782Z,53.65
2022-09-16T11:27:02.841Z,53.39
2022-09-16T11:29:48.045Z,52.83
2022-09-16T11:32:26.698Z,52.93
2022-09-16T11:35:44.351Z,53.09
2022-09-16T11:38:50.129Z,51.83
2022-09-16T11:41:35.174Z,51.29
2022-09-16T11:44:20.511Z,50.87
2022-09-16T11:47:05.698Z,50.03
2022-09-16T11:49:52.845Z,49.96
2022-09-16T11:52:19.454Z,50.07
2022-09-16T11:55:14.621Z,49.38
2022-09-16T11:57:46.574Z,49.04
2022-09-16T12:00:20.494Z,49.17
2022-09-16T12:02:53.251Z,49.15
2022-09-16T12:05:35.037Z,49.62
2022-09-16T12:08:10.534Z,49.74
2022-09-16T12:10:41.656Z,49.88
2022-09-16T12:13:15.360Z,50.09
2022-09-16T12:15:44.621Z,50.30
2022-09-16T12:18:21.332Z,50.40
2022-09-16T12:21:08.119Z,50.36
2022-09-16T12:23:42.572Z,50.89
2022-09-16T12:26:19.980Z,51.26
2022-09-16T12:29:05.362Z,51.08
2022-09-16T12:31:46.541Z,51.68
2022-09-16T12:34:31.380Z,51.91
2022-09-16T12:37:09.746Z,52.08
2022-09-16T12:39:36.197Z,52.02
2022-09-16T12:42:02.589Z,52.28
2022-09-16T12:45:11.111Z,53.06
2022-09-16T12:48:08.481Z,53.26
2022-09-16T12:50:37.971Z,52.96
2022-09-16T12:53:35.993Z,53.10
2022-09-16T12:56:22.630Z,52.32
2022-09-16T12:58:49.003Z,51.99
2022-09-16T13:01:19.966Z,52.07
2022-09-16T13:03:56.548Z,51.80
2022-09-16T13:06:27.221Z,50.96
2022-09-16T13:08:55.011Z,51.11
2022-09-16T13:12:16.583Z,50.80
2022-09-16T13:14:23.546Z,50.79
2022-09-16T13:16:56.235Z,50.52
2022-09-16T13:19:28.645Z,50.64
2022-09-16T13:21:59.334Z,50.65
2022-09-16T13:24:42.118Z,50.73
2022-09-16T13:27:36.878Z,50.38
2022-09-16T13:30:14.260Z,50.57
2022-09-16T13:32:53.034Z,50.66
2022-09-16T13:35:32.451Z,50.51
2022-09-16T13:38:00.511Z,50.90
2022-09-16T13:40:29.785Z,50.66
2022-09-16T13:43:08.341Z,50.40
2022-09-16T13:45:43.504Z,50.26
2022-09-16T13:48:18.463Z,50.37
2022-09-16T13:50:54.514Z,49.88
2022-09-16T13:53:34.181Z,50.00
2022-09-16T13:56:10.785Z,49.91
2022-09-16T13:58:44.834Z,50.08
2022-09-16T14:01:27.914Z,49.93
2022-09-16T14:04:28.168Z,49.95
2022-09-16T14:06:54.543Z,50.03
2022-09-16T14:09:27.633Z,49.96
2022-09-16T14:12:19.074Z,49.55
2022-09-16T14:14:48.240Z,49.44
2022-09-16T14:17:28.453Z,49.28
2022-09-16T14:20:00.322Z,48.74
2022-09-16T14:22:27.984Z,48.56
2022-09-16T14:25:05.962Z,48.67
2022-09-16T14:27:40.004Z,49.43
2022-09-16T14:30:14.931Z,49.57
2022-09-16T14:32:41.706Z,49.70
2022-09-16T14:35:21.420Z,49.90
2022-09-16T14:37:52.162Z,49.85
2022-09-16T14:40:22.869Z,50.35
2022-09-16T14:42:54.061Z,50.14
2022-09-16T14:45:21.324Z,50.24
2022-09-16T14:47:52.692Z,50.62
2022-09-16T14:50:25.099Z,50.69
2022-09-16T14:52:59.307Z,51.19
2022-09-16T14:55:29.904Z,51.28
2022-09-16T14:57:57.694Z,51.24
2022-09-16T15:00:29.997Z,51.17
2022-09-16T15:03:05.961Z,51.47
2022-09-16T15:05:35.136Z,51.38
2022-09-16T15:08:26.013Z,51.12
2022-09-16T15:10:56.094Z,51.23
2022-09-16T15:13:43.250Z,51.25
2022-09-16T15:16:21.971Z,51.47
2022-09-16T15:18:56.080Z,51.43
2022-09-16T15:21:30.330Z,51.03
2022-09-16T15:24:01.186Z,51.28
2022-09-16T15:26:41.121Z,51.32
2022-09-16T15:29:26.583Z,51.73
2022-09-16T15:31:53.528Z,51.21
2022-09-16T15:34:22.681Z,51.47
2022-09-16T15:36:57.306Z,51.77
2022-09-16T15:39:28.377Z,52.08
2022-09-16T15:42:16.194Z,52.10
2022-09-16T15:45:12.315Z,51.83
2022-09-16T15:47:53.513Z,51.79
2022-09-16T15:50:21.594Z,51.77
2022-09-16T15:52:47.976Z,52.17
2022-09-16T15:55:28.488Z,52.11
2022-09-16T15:58:02.158Z,51.97
2022-09-16T16:00:28.994Z,52.12
2022-09-16T16:03:00.353Z,52.18
2022-09-16T16:05:30.056Z,52.08
2022-09-16T16:08:05.102Z,52.25
2022-09-16T16:10:36.252Z,52.16
2022-09-16T16:13:04.556Z,52.44
2022-09-16T16:15:36.810Z,52.14
2022-09-16T16:18:07.344Z,51.71
2022-09-16T16:20:36.146Z,51.87
2022-09-16T16:23:02.814Z,51.55
2022-09-16T16:25:30.129Z,51.48
2022-09-16T16:27:56.578Z,51.40
2022-09-16T16:30:23.052Z,50.96
2022-09-16T16:32:49.578Z,50.80
2022-09-16T16:35:16.214Z,50.69
2022-09-16T16:37:47.178Z,50.87
2022-09-16T16:40:15.289Z,50.34
2022-09-16T16:42:43.593Z,50.29
2022-09-16T16:45:13.280Z,50.63
2022-09-16T16:47:40.089Z,50.31
2022-09-16T16:50:06.838Z,50.55
2022-09-16T16:52:33.376Z,50.64
2022-09-16T16:55:04.632Z,50.81
2022-09-16T16:57:31.622Z,51.02
2022-09-16T16:59:58.033Z,50.92
2022-09-16T17:02:24.645Z,51.49
2022-09-16T17:04:51.137Z,51.42
2022-09-16T17:07:26.561Z,51.50
2022-09-16T17:09:54.401Z,51.88
2022-09-16T17:12:20.867Z,52.26
2022-09-16T17:14:47.663Z,51.95
2022-09-16T17:17:14.097Z,52.40
2022-09-16T17:19:40.738Z,52.66
2022-09-16T17:22:07.177Z,52.86
2022-09-16T17:24:35.062Z,52.81
2022-09-16T17:27:01.981Z,53.06
2022-09-16T17:29:28.669Z,53.00
2022-09-16T17:31:57.225Z,52.46
2022-09-16T17:34:28.268Z,52.61
2022-09-16T17:36:54.789Z,52.43
2022-09-16T17:39:22.685Z,52.49
2022-09-16T17:41:49.914Z,52.64
2022-09-16T17:44:20.714Z,52.51
2022-09-16T17:46:47.410Z,53.01
2022-09-16T17:49:20.071Z,52.72
2022-09-16T17:51:47.482Z,52.40
2022-09-16T17:54:14.198Z,52.80
2022-09-16T17:56:42.785Z,52.52
2022-09-16T17:59:10.837Z,52.61
2022-09-16T18:01:37.417Z,52.61
2022-09-16T18:04:07.736Z,52.81
2022-09-16T18:06:43.438Z,52.87
2022-09-16T18:09:10.723Z,53.25
2022-09-16T18:11:39.351Z,52.84
2022-09-16T18:14:12.168Z,53.29
2022-09-16T18:16:39.913Z,53.37
2022-09-16T18:19:07.141Z,53.36
2022-09-16T18:21:34.172Z,53.55
2022-09-16T18:24:05.660Z,53.59
2022-09-16T18:26:32.718Z,53.57
2022-09-16T18:29:10.854Z,53.69
2022-09-16T18:31:44.498Z,54.03
2022-09-16T18:34:14.198Z,54.27
2022-09-16T18:36:41.144Z,54.31
2022-09-16T18:39:13.282Z,54.09
2022-09-16T18:41:41.118Z,54.28
2022-09-16T18:44:17.041Z,54.47
2022-09-16T18:46:44.005Z,54.09
2022-09-16T18:49:12.945Z,54.17
2022-09-16T18:51:42.030Z,54.75
2022-09-16T18:54:14.412Z,54.79
2022-09-16T18:56:41.466Z,54.95
2022-09-16T18:59:22.043Z,55.00
2022-09-16T19:01:50.838Z,54.98
2022-09-16T19:04:23.765Z,55.21
2022-09-16T19:06:52.624Z,54.72
2022-09-16T19:09:21.906Z,54.97
2022-09-16T19:11:49.379Z,55.13
2022-09-16T19:14:20.928Z,55.41
2022-09-16T19:16:47.398Z,55.38
2022-09-16T19:19:15.050Z,55.39
2022-09-16T19:21:42.989Z,55.47
2022-09-16T19:24:19.242Z,55.17
2022-09-16T19:26:46.828Z,55.32
2022-09-16T19:29:15.036Z,55.74
2022-09-16T19:31:43.784Z,55.42
2022-09-16T19:34:10.966Z,55.53
2022-09-16T19:36:38.554Z,55.43
2022-09-16T19:39:06.242Z,55.63
2022-09-16T19:41:34.418Z,55.80
2022-09-16T19:44:06.398Z,55.85
2022-09-16T19:46:35.417Z,55.71
2022-09-16T19:49:02.757Z,56.00
2022-09-16T19:51:29.376Z,55.74
2022-09-16T19:54:01.331Z,55.81
2022-09-16T19:56:33.327Z,56.27
2022-09-16T19:59:01.548Z,55.82
2022-09-16T20:01:31.125Z,56.01
2022-09-16T20:04:04.886Z,56.26
2022-09-16T20:06:37.022Z,56.33
2022-09-16T20:09:06.711Z,55.98
2022-09-16T20:11:36.200Z,56.45
2022-09-16T20:14:11.573Z,56.34
2022-09-16T20:16:38.957Z,56.52
2022-09-16T20:19:08.473Z,56.13
2022-09-16T20:21:35.631Z,55.97
2022-09-16T20:24:06.267Z,56.12
2022-09-16T20:26:34.164Z,56.20
2022-09-16T20:29:01.366Z,56.17
2022-09-16T20:31:31.325Z,56.19
2022-09-16T20:34:00.681Z,56.72
2022-09-16T20:36:30.645Z,56.33
2022-09-16T20:38:59.660Z,56.57
2022-09-16T20:41:28.867Z,56.53
2022-09-16T20:43:57.484Z,56.60
2022-09-16T20:46:29.241Z,56.70
2022-09-16T20:48:57.516Z,56.12
2022-09-16T20:51:26.747Z,56.59
2022-09-16T20:54:06.265Z,56.52
2022-09-16T20:56:38.279Z,56.62
2022-09-16T20:59:09.838Z,56.32
2022-09-16T21:01:38.207Z,56.55
2022-09-16T21:04:12.214Z,56.35
2022-09-16T21:06:38.855Z,56.14
2022-09-16T21:09:13.573Z,56.56
2022-09-16T21:11:44.359Z,56.52
2022-09-16T21:14:15.909Z,56.25
2022-09-16T21:16:45.247Z,56.32
2022-09-16T21:19:13.380Z,56.43
2022-09-16T21:21:43.640Z,56.43
2022-09-16T21:24:10.485Z,56.37
2022-09-16T21:26:38.433Z,56.15
2022-09-16T21:29:11.309Z,56.32
2022-09-16T21:31:40.786Z,56.27
2022-09-16T21:34:15.331Z,56.23
2022-09-16T21:36:44.233Z,56.62
2022-09-16T21:39:11.853Z,56.81
2022-09-16T21:41:38.530Z,56.53
2022-09-16T21:44:10.140Z,56.86
2022-09-16T21:46:42.863Z,56.61
2022-09-16T21:49:16.899Z,56.60
2022-09-16T21:51:43.482Z,56.70
2022-09-16T21:54:19.667Z,56.55
2022-09-16T21:56:46.849Z,56.78
2022-09-16T21:59:13.310Z,56.82
2022-09-16T22:01:39.840Z,56.89
2022-09-16T22:04:11.726Z,56.98
2022-09-16T22:06:38.255Z,56.72
2022-09-16T22:09:07.857Z,56.84
2022-09-16T22:11:36.129Z,57.11
2022-09-16T22:14:07.864Z,57.03
2022-09-16T22:16:37.336Z,56.97
2022-09-16T22:19:11.227Z,57.29
2022-09-16T22:21:40.628Z,57.00
2022-09-16T22:24:09.543Z,57.33
2022-09-16T22:26:36.485Z,57.01
2022-09-16T22:29:03.681Z,57.18
2022-09-16T22:31:32.183Z,57.29
2022-09-16T22:34:01.757Z,57.45
2022-09-16T22:36:31.011Z,57.38
2022-09-16T22:39:05.029Z,57.40
2022-09-16T22:41:33.109Z,57.41
2022-09-16T22:44:04.159Z,57.48
2022-09-16T22:46:34.395Z,57.73
2022-09-16T22:49:00.925Z,57.56
2022-09-16T22:51:28.957Z,57.95
2022-09-16T22:53:56.732Z,57.86
2022-09-16T22:56:29.570Z,57.64
2022-09-16T22:58:57.341Z,57.42
2022-09-16T23:01:31.755Z,57.65
2022-09-16T23:04:01.713Z,58.01
2022-09-16T23:06:30.131Z,57.41
2022-09-16T23:08:57.208Z,57.45
2022-09-16T23:11:27.246Z,57.57
2022-09-16T23:13:58.049Z,57.92
2022-09-16T23:16:27.628Z,57.87
2022-09-16T23:18:56.818Z,57.85
2022-09-16T23:21:24.607Z,57.59
2022-09-16T23:23:57.381Z,57.70
2022-09-16T23:26:29.790Z,57.65
2022-09-16T23:28:58.002Z,58.08
2022-09-16T23:31:27.854Z,57.99
2022-09-16T23:33:59.261Z,58.04
2022-09-16T23:36:27.419Z,57.83
2022-09-16T23:38:55.340Z,57.81
2022-09-16T23:41:27.226Z,57.72
2022-09-16T23:43:56.429Z,57.87
2022-09-16T23:46:28.674Z,57.79
2022-09-16T23:48:55.678Z,58.34
2022-09-16T23:51:28.058Z,57.71
2022-09-16T23:53:58.906Z,57.94
2022-09-16T23:56:26.343Z,58.23
2022-09-16T23:58:53.158Z,57.89
