createdAt,value
2022-10-20T00:01:39.649Z,9.74
2022-10-20T00:06:41.237Z,9.66
2022-10-20T00:11:43.098Z,9.63
2022-10-20T00:16:44.710Z,9.55
2022-10-20T00:21:46.260Z,9.48
2022-10-20T00:26:47.854Z,9.37
2022-10-20T00:31:49.409Z,9.27
2022-10-20T00:36:51.527Z,9.16
2022-10-20T00:41:53.262Z,9.10
2022-10-20T00:46:55.075Z,8.97
2022-10-20T00:51:56.635Z,8.95
2022-10-20T00:56:59.802Z,8.93
2022-10-20T01:02:02.750Z,8.86
2022-10-20T01:07:05.317Z,8.82
2022-10-20T01:12:26.861Z,8.74
2022-10-20T01:17:34.553Z,8.51
2022-10-20T01:23:07.711Z,8.45
2022-10-20T01:28:18.089Z,8.40
2022-10-20T01:33:29.789Z,8.35
2022-10-20T01:38:50.470Z,8.30
2022-10-20T01:43:52.901Z,8.24
2022-10-20T01:48:55.070Z,8.11
2022-10-20T01:53:56.603Z,7.95
2022-10-20T01:59:10.068Z,7.91
2022-10-20T02:04:12.652Z,7.80
2022-10-20T02:09:24.966Z,7.70
2022-10-20T02:14:27.028Z,7.69
2022-10-20T02:19:33.557Z,7.58
2022-10-20T02:24:39.959Z,7.49
2022-10-20T02:29:57.270Z,7.49
2022-10-20T02:35:03.441Z,7.32
2022-10-20T02:40:08.643Z,7.22
2022-10-20T02:45:11.090Z,7.13
2022-10-20T02:50:12.656Z,7.09
2022-10-20T02:55:14.359Z,7.05
2022-10-20T03:00:16.019Z,6.99
2022-10-20T03:05:18.860Z,6.93
2022-10-20T03:10:20.425Z,6.89
2022-10-20T03:15:22.211Z,6.81
2022-10-20T03:20:23.872Z,6.79
2022-10-20T03:25:25.568Z,6.80
2022-10-20T03:30:27.512Z,6.71
2022-10-20T03:35:29.115Z,6.68
2022-10-20T03:40:30.670Z,6.66
2022-10-20T03:45:32.385Z,6.61
2022-10-20T03:50:34.246Z,6.57
2022-10-20T03:55:37.519Z,6.54
2022-10-20T04:00:39.144Z,6.57
2022-10-20T04:05:41.090Z,6.53
2022-10-20T04:10:42.660Z,6.44
2022-10-20T04:15:44.192Z,6.36
2022-10-20T04:20:47.255Z,6.31
2022-10-20T04:25:48.891Z,6.21
2022-10-20T04:30:50.474Z,6.11
2022-10-20T04:36:06.595Z,6.14
2022-10-20T04:41:08.278Z,6.15
2022-10-20T04:46:11.007Z,6.17
2022-10-20T04:51:14.481Z,6.10
2022-10-20T04:56:19.510Z,6.03
2022-10-20T05:01:23.181Z,5.92
2022-10-20T05:06:30.535Z,5.82
2022-10-20T05:11:35.933Z,5.73
2022-10-20T05:16:37.658Z,5.75
2022-10-20T05:21:39.299Z,5.66
2022-10-20T05:26:40.978Z,5.77
2022-10-20T05:31:44.002Z,5.77
2022-10-20T05:36:45.564Z,5.66
2022-10-20T05:41:47.179Z,5.59
2022-10-20T05:46:48.734Z,5.66
2022-10-20T05:51:50.315Z,5.66
2022-10-20T05:56:51.910Z,5.72
2022-10-20T06:01:53.527Z,5.69
2022-10-20T06:06:56.010Z,5.75
2022-10-20T06:11:58.760Z,5.71
2022-10-20T06:17:00.391Z,5.91
2022-10-20T06:22:05.494Z,5.89
2022-10-20T06:27:08.251Z,6.10
2022-10-20T06:32:09.863Z,5.98
2022-10-20T06:37:11.459Z,6.05
2022-10-20T06:42:13.046Z,6.13
2022-10-20T06:47:14.607Z,6.28
2022-10-20T06:52:16.276Z,6.35
2022-10-20T06:57:17.839Z,6.54
2022-10-20T07:02:19.416Z,6.71
2022-10-20T07:07:20.989Z,6.87
2022-10-20T07:12:22.525Z,6.98
2022-10-20T07:17:24.126Z,7.26
2022-10-20T07:22:25.667Z,7.49
2022-10-20T07:27:27.207Z,7.68
2022-10-20T07:32:28.770Z,7.80
2022-10-20T07:37:30.414Z,8.05
2022-10-20T07:42:31.972Z,8.33
2022-10-20T07:47:38.159Z,8.52
2022-10-20T07:52:41.195Z,8.65
2022-10-20T07:57:42.748Z,8.83
2022-10-20T08:02:45.622Z,9.09
2022-10-20T08:07:47.186Z,9.27
2022-10-20T08:12:48.754Z,9.48
2022-10-20T08:17:50.400Z,9.65
2022-10-20T08:22:51.955Z,9.95
2022-10-20T08:27:53.621Z,10.28
2022-10-20T08:32:55.212Z,10.45
2022-10-20T08:37:56.800Z,10.61
2022-10-20T08:42:58.571Z,10.69
2022-10-20T08:48:00.389Z,10.94
2022-10-20T08:53:02.049Z,11.13
2022-10-20T08:58:19.101Z,11.20
2022-10-20T09:03:24.276Z,11.46
2022-10-20T09:08:29.377Z,11.34
2022-10-20T09:13:32.839Z,11.70
2022-10-20T09:18:35.142Z,11.83
2022-10-20T09:23:45.894Z,11.69
2022-10-20T09:29:12.023Z,11.95
2022-10-20T09:34:25.315Z,11.93
2022-10-20T09:39:29.640Z,12.11
2022-10-20T09:44:35.576Z,12.44
2022-10-20T09:49:38.831Z,12.30
2022-10-20T09:54:40.453Z,12.35
2022-10-20T09:59:45.795Z,12.42
2022-10-20T10:04:49.558Z,12.18
2022-10-20T10:10:04.016Z,12.43
2022-10-20T10:15:27.959Z,12.48
2022-10-20T10:20:39.550Z,12.57
2022-10-20T10:25:41.187Z,12.81
2022-10-20T10:30:46.844Z,12.84
2022-10-20T10:35:51.370Z,12.87
2022-10-20T10:41:15.156Z,12.83
2022-10-20T10:46:26.759Z,12.73
2022-10-20T10:51:38.780Z,12.72
2022-10-20T10:56:54.219Z,12.75
2022-10-20T11:02:14.233Z,12.73
2022-10-20T11:07:51.396Z,12.62
2022-10-20T11:13:03.614Z,12.85
2022-10-20T11:18:13.991Z,12.49
2022-10-20T11:23:43.429Z,12.86
2022-10-20T11:28:48.708Z,12.93
2022-10-20T11:33:57.503Z,12.79
2022-10-20T11:38:59.071Z,13.07
2022-10-20T11:44:31.055Z,13.08
2022-10-20T11:49:33.957Z,12.90
2022-10-20T11:54:53.314Z,13.02
2022-10-20T12:00:04.548Z,13.22
2022-10-20T12:05:35.413Z,13.21
2022-10-20T12:10:49.738Z,13.07
2022-10-20T12:15:53.529Z,13.33
2022-10-20T12:21:00.757Z,13.24
2022-10-20T12:26:02.321Z,13.13
2022-10-20T12:31:05.665Z,13.13
2022-10-20T12:36:19.155Z,13.08
2022-10-20T12:41:25.807Z,12.90
2022-10-20T12:46:31.459Z,13.09
2022-10-20T12:51:47.052Z,13.00
2022-10-20T12:56:49.826Z,12.94
2022-10-20T13:02:09.607Z,13.05
2022-10-20T13:07:11.136Z,13.17
2022-10-20T13:12:29.024Z,12.96
2022-10-20T13:17:48.586Z,12.99
2022-10-20T13:22:52.721Z,13.13
2022-10-20T13:28:03.804Z,13.20
2022-10-20T13:33:38.852Z,13.06
2022-10-20T13:38:46.616Z,13.27
2022-10-20T13:43:56.742Z,13.30
2022-10-20T13:49:15.023Z,12.99
2022-10-20T13:54:29.897Z,13.17
2022-10-20T13:59:31.886Z,13.08
2022-10-20T14:04:36.395Z,13.03
2022-10-20T14:09:40.581Z,13.03
2022-10-20T14:14:45.567Z,13.00
2022-10-20T14:19:47.128Z,12.61
2022-10-20T14:24:52.323Z,12.63
2022-10-20T14:29:54.223Z,12.82
2022-10-20T14:35:01.273Z,12.77
2022-10-20T14:40:06.417Z,12.79
2022-10-20T14:45:18.877Z,12.52
2022-10-20T14:50:28.190Z,12.38
2022-10-20T14:55:35.581Z,12.24
2022-10-20T15:00:37.424Z,12.33
2022-10-20T15:05:43.674Z,12.03
2022-10-20T15:10:46.163Z,12.09
2022-10-20T15:15:48.235Z,11.91
2022-10-20T15:20:51.661Z,11.86
2022-10-20T15:26:06.916Z,11.78
2022-10-20T15:31:23.732Z,11.72
2022-10-20T15:36:33.281Z,11.61
2022-10-20T15:41:36.323Z,11.50
2022-10-20T15:46:37.933Z,11.39
2022-10-20T15:51:42.526Z,11.27
2022-10-20T15:56:44.292Z,11.23
2022-10-20T16:01:45.888Z,11.11
2022-10-20T16:06:47.592Z,11.01
2022-10-20T16:11:50.012Z,10.87
2022-10-20T16:16:51.653Z,10.80
2022-10-20T16:21:53.221Z,10.71
2022-10-20T16:26:54.831Z,10.60
2022-10-20T16:31:58.216Z,10.47
2022-10-20T16:36:59.850Z,10.37
2022-10-20T16:42:01.463Z,10.43
2022-10-20T16:47:03.058Z,10.30
2022-10-20T16:52:04.730Z,10.22
2022-10-20T16:57:09.301Z,10.08
2022-10-20T17:02:12.724Z,10.08
2022-10-20T17:07:14.385Z,9.99
2022-10-20T17:12:15.982Z,9.94
2022-10-20T17:17:17.572Z,9.95
2022-10-20T17:22:19.161Z,9.76
2022-10-20T17:27:20.710Z,9.68
2022-10-20T17:32:22.260Z,9.66
2022-10-20T17:37:24.184Z,9.56
2022-10-20T17:42:25.768Z,9.42
2022-10-20T17:47:27.915Z,9.42
2022-10-20T17:52:30.280Z,9.36
2022-10-20T17:57:32.076Z,9.39
2022-10-20T18:02:33.662Z,9.24
2022-10-20T18:07:35.358Z,9.14
2022-10-20T18:12:38.381Z,9.04
2022-10-20T18:17:40.183Z,8.92
2022-10-20T18:22:41.736Z,8.84
2022-10-20T18:27:43.285Z,8.82
2022-10-20T18:32:44.825Z,8.77
2022-10-20T18:37:50.028Z,8.80
2022-10-20T18:42:51.670Z,8.71
2022-10-20T18:47:53.528Z,8.69
2022-10-20T18:52:55.353Z,8.59
2022-10-20T18:57:56.934Z,8.62
2022-10-20T19:03:00.846Z,8.43
2022-10-20T19:08:03.445Z,8.44
2022-10-20T19:13:04.979Z,8.42
2022-10-20T19:18:06.888Z,8.44
2022-10-20T19:23:08.450Z,8.44
2022-10-20T19:28:12.655Z,8.44
2022-10-20T19:33:14.296Z,8.36
2022-10-20T19:38:16.238Z,8.29
2022-10-20T19:43:17.808Z,8.06
2022-10-20T19:48:20.095Z,7.95
2022-10-20T19:53:22.146Z,8.02
2022-10-20T19:58:24.051Z,8.02
2022-10-20T20:03:26.201Z,7.98
2022-10-20T20:08:28.094Z,7.98
2022-10-20T20:13:30.222Z,7.83
2022-10-20T20:18:31.843Z,7.67
2022-10-20T20:23:54.405Z,7.71
2022-10-20T20:28:57.244Z,7.61
2022-10-20T20:33:58.946Z,7.60
2022-10-20T20:39:01.257Z,7.45
2022-10-20T20:44:07.763Z,7.19
2022-10-20T20:49:09.956Z,7.26
2022-10-20T20:54:11.583Z,7.26
2022-10-20T20:59:13.479Z,7.26
2022-10-20T21:04:15.945Z,7.13
2022-10-20T21:09:17.554Z,7.13
2022-10-20T21:14:19.121Z,7.11
2022-10-20T21:19:20.673Z,7.18
2022-10-20T21:24:22.213Z,7.21
2022-10-20T21:29:23.945Z,7.27
2022-10-20T21:34:26.334Z,7.14
2022-10-20T21:39:27.984Z,7.08
2022-10-20T21:44:29.632Z,7.29
2022-10-20T21:49:31.687Z,7.16
2022-10-20T21:54:33.359Z,7.11
2022-10-20T21:59:34.890Z,6.95
2022-10-20T22:04:36.434Z,6.99
2022-10-20T22:09:38.064Z,7.06
2022-10-20T22:14:42.531Z,7.08
2022-10-20T22:19:46.845Z,7.06
2022-10-20T22:24:48.462Z,7.25
2022-10-20T22:29:51.411Z,7.22
2022-10-20T22:34:54.568Z,7.12
2022-10-20T22:39:56.141Z,7.22
2022-10-20T22:44:57.699Z,7.15
2022-10-20T22:49:59.284Z,7.12
2022-10-20T22:55:00.834Z,7.03
2022-10-20T23:00:04.883Z,7.02
2022-10-20T23:05:06.686Z,6.96
2022-10-20T23:10:08.605Z,6.83
2022-10-20T23:15:10.589Z,6.89
2022-10-20T23:20:12.236Z,6.76
2022-10-20T23:25:14.021Z,6.69
2022-10-20T23:30:15.572Z,6.69
2022-10-20T23:35:17.124Z,6.50
2022-10-20T23:40:18.692Z,6.49
2022-10-20T23:45:20.309Z,6.54
2022-10-20T23:50:23.505Z,6.49
2022-10-20T23:55:25.124Z,6.40
