createdAt,value
2018-08-03T00:00:45.005Z,99.90
2018-08-03T00:05:42.579Z,99.90
2018-08-03T00:10:40.191Z,99.90
2018-08-03T00:15:37.768Z,99.90
2018-08-03T00:18:06.750Z,99.90
2018-08-03T00:20:35.707Z,99.90
2018-08-03T00:23:05.483Z,99.90
2018-08-03T00:25:34.444Z,99.90
2018-08-03T00:28:03.430Z,99.90
2018-08-03T00:30:32.612Z,99.90
2018-08-03T00:33:01.573Z,99.90
2018-08-03T00:35:30.543Z,99.90
2018-08-03T00:37:59.540Z,99.90
2018-08-03T00:42:57.128Z,99.90
2018-08-03T00:47:54.812Z,99.90
2018-08-03T00:50:23.823Z,99.90
2018-08-03T00:57:50.257Z,99.90
2018-08-03T01:00:19.218Z,99.90
2018-08-03T01:05:16.867Z,99.90
2018-08-03T01:07:45.846Z,99.90
2018-08-03T01:10:15.335Z,99.90
2018-08-03T01:12:46.443Z,99.90
2018-08-03T01:15:15.560Z,99.90
2018-08-03T01:17:44.491Z,99.90
2018-08-03T01:30:09.695Z,99.90
2018-08-03T01:32:38.655Z,99.90
2018-08-03T01:35:07.692Z,99.90
2018-08-03T01:37:36.659Z,99.90
2018-08-03T01:40:06.091Z,99.90
2018-08-03T01:42:35.048Z,99.90
2018-08-03T01:45:04.048Z,99.90
2018-08-03T01:50:01.676Z,99.90
2018-08-03T01:52:30.651Z,99.90
2018-08-03T01:55:00.309Z,99.90
2018-08-03T01:57:29.632Z,99.90
2018-08-03T01:59:59.436Z,99.90
2018-08-03T02:04:57.448Z,99.90
2018-08-03T02:07:26.476Z,99.90
2018-08-03T02:09:55.468Z,99.90
2018-08-03T02:12:24.491Z,99.90
2018-08-03T02:14:53.488Z,99.90
2018-08-03T02:17:22.456Z,99.90
2018-08-03T02:19:51.796Z,99.90
2018-08-03T02:22:20.735Z,99.90
2018-08-03T02:27:18.336Z,99.90
2018-08-03T02:29:47.361Z,99.90
2018-08-03T02:32:16.333Z,99.90
2018-08-03T02:34:45.328Z,99.90
2018-08-03T02:37:14.287Z,99.90
2018-08-03T02:42:18.600Z,99.90
2018-08-03T02:44:47.581Z,99.90
2018-08-03T02:47:16.560Z,99.90
2018-08-03T02:49:45.527Z,99.90
2018-08-03T02:52:14.508Z,99.90
2018-08-03T02:54:43.483Z,99.90
2018-08-03T02:57:12.492Z,99.90
2018-08-03T02:59:41.475Z,99.90
2018-08-03T03:02:10.443Z,99.90
2018-08-03T03:04:39.435Z,99.90
2018-08-03T03:07:08.414Z,99.90
2018-08-03T03:14:34.602Z,99.90
2018-08-03T03:19:32.299Z,99.90
2018-08-03T03:22:01.244Z,99.90
2018-08-03T03:24:30.239Z,99.90
2018-08-03T03:26:59.231Z,99.90
2018-08-03T03:31:56.871Z,99.90
2018-08-03T03:34:25.885Z,99.90
2018-08-03T03:36:54.872Z,99.90
2018-08-03T03:39:23.859Z,99.90
2018-08-03T03:41:52.912Z,99.90
2018-08-03T03:44:21.920Z,99.90
2018-08-03T03:46:50.893Z,99.90
2018-08-03T03:49:19.851Z,99.90
2018-08-03T03:51:48.859Z,99.90
2018-08-03T03:54:17.873Z,99.90
2018-08-03T03:56:46.825Z,99.90
2018-08-03T03:59:15.874Z,99.90
2018-08-03T04:01:44.791Z,99.90
2018-08-03T04:04:14.178Z,99.90
2018-08-03T04:06:43.271Z,99.90
2018-08-03T04:11:42.047Z,99.90
2018-08-03T04:14:11.685Z,99.90
2018-08-03T04:16:40.654Z,99.90
2018-08-03T04:19:09.651Z,99.90
2018-08-03T04:21:38.648Z,99.90
2018-08-03T04:24:08.523Z,99.90
2018-08-03T04:29:06.139Z,99.90
2018-08-03T04:34:03.775Z,99.90
2018-08-03T04:36:32.786Z,99.90
2018-08-03T04:39:01.873Z,99.90
2018-08-03T04:41:30.775Z,99.90
2018-08-03T04:43:59.763Z,99.90
2018-08-03T04:46:28.885Z,99.90
2018-08-03T04:48:57.942Z,99.90
2018-08-03T04:51:27.405Z,99.90
2018-08-03T04:53:56.512Z,99.90
2018-08-03T04:56:25.502Z,99.90
2018-08-03T04:58:54.769Z,99.90
2018-08-03T05:03:53.289Z,99.90
2018-08-03T05:06:22.936Z,99.90
2018-08-03T05:08:51.915Z,99.90
2018-08-03T05:16:18.651Z,99.90
2018-08-03T05:18:47.661Z,99.90
2018-08-03T05:21:16.951Z,99.90
2018-08-03T05:26:14.507Z,99.90
2018-08-03T05:28:43.499Z,99.90
2018-08-03T05:31:12.479Z,99.90
2018-08-03T05:33:41.447Z,99.90
2018-08-03T05:36:10.456Z,99.90
2018-08-03T05:38:39.455Z,99.90
2018-08-03T05:41:08.427Z,99.90
2018-08-03T05:43:37.411Z,99.90
2018-08-03T05:46:06.605Z,99.90
2018-08-03T05:48:35.580Z,99.90
2018-08-03T05:51:04.531Z,99.60
2018-08-03T05:53:33.495Z,96.60
2018-08-03T05:56:02.451Z,96.00
2018-08-03T05:58:31.498Z,93.20
2018-08-03T06:01:00.475Z,91.40
2018-08-03T06:03:29.427Z,89.90
2018-08-03T06:05:58.731Z,90.00
2018-08-03T06:08:28.095Z,86.80
2018-08-03T06:13:25.964Z,82.50
2018-08-03T06:15:55.049Z,82.00
2018-08-03T06:18:24.107Z,80.70
2018-08-03T06:23:21.751Z,70.20
2018-08-03T06:25:50.727Z,70.90
2018-08-03T06:28:19.778Z,69.40
2018-08-03T06:30:48.813Z,66.70
2018-08-03T06:35:46.454Z,65.20
2018-08-03T06:38:15.563Z,63.60
2018-08-03T06:40:44.549Z,60.60
2018-08-03T06:43:13.705Z,60.40
2018-08-03T06:45:42.671Z,60.00
2018-08-03T06:48:11.675Z,59.00
2018-08-03T06:50:40.686Z,58.90
2018-08-03T06:53:09.768Z,57.10
2018-08-03T06:55:38.792Z,55.90
2018-08-03T06:58:07.757Z,55.80
2018-08-03T07:00:36.766Z,57.70
2018-08-03T07:05:34.338Z,60.40
2018-08-03T07:10:32.004Z,64.70
2018-08-03T07:13:00.999Z,66.50
2018-08-03T07:15:29.972Z,68.20
2018-08-03T07:17:59.007Z,69.80
2018-08-03T07:20:28.159Z,72.40
2018-08-03T07:22:57.042Z,74.00
2018-08-03T07:25:26.067Z,74.30
2018-08-03T07:30:25.382Z,69.10
2018-08-03T07:32:54.445Z,66.80
2018-08-03T07:35:24.563Z,64.90
2018-08-03T07:37:53.807Z,62.30
2018-08-03T07:40:22.898Z,60.70
2018-08-03T07:42:51.933Z,60.10
2018-08-03T07:45:20.927Z,58.30
2018-08-03T07:47:49.904Z,58.10
2018-08-03T07:50:18.928Z,56.70
2018-08-03T07:52:47.875Z,57.20
2018-08-03T07:55:17.689Z,56.60
2018-08-03T07:57:46.647Z,57.10
2018-08-03T08:00:15.659Z,58.20
2018-08-03T08:02:44.622Z,58.60
2018-08-03T08:05:14.112Z,61.00
2018-08-03T08:10:11.753Z,64.70
2018-08-03T08:12:41.398Z,65.40
2018-08-03T08:15:10.408Z,67.70
2018-08-03T08:17:39.407Z,67.90
2018-08-03T08:20:08.358Z,69.20
2018-08-03T08:22:37.339Z,70.00
2018-08-03T08:25:06.579Z,71.80
2018-08-03T08:27:35.646Z,74.20
2018-08-03T08:35:02.264Z,76.30
2018-08-03T08:37:31.303Z,75.60
2018-08-03T08:40:00.297Z,77.30
2018-08-03T08:42:29.303Z,76.40
2018-08-03T08:44:58.293Z,78.10
2018-08-03T08:47:27.277Z,77.40
2018-08-03T08:49:56.380Z,78.10
2018-08-03T08:52:25.455Z,79.90
2018-08-03T08:54:54.650Z,79.90
2018-08-03T08:57:23.747Z,80.10
2018-08-03T08:59:52.700Z,80.80
2018-08-03T09:02:21.892Z,80.90
2018-08-03T09:07:19.606Z,80.50
2018-08-03T09:09:49.229Z,81.10
2018-08-03T09:12:18.241Z,81.40
2018-08-03T09:14:47.216Z,83.30
2018-08-03T09:19:44.821Z,83.60
2018-08-03T09:22:13.926Z,84.30
2018-08-03T09:24:42.863Z,83.60
2018-08-03T09:27:11.800Z,85.10
2018-08-03T09:29:40.772Z,84.50
2018-08-03T09:32:09.775Z,84.60
2018-08-03T09:34:38.778Z,84.90
2018-08-03T09:37:07.783Z,85.80
2018-08-03T09:39:36.807Z,85.30
2018-08-03T09:42:05.904Z,87.30
2018-08-03T09:44:34.848Z,86.80
2018-08-03T09:49:33.425Z,85.30
2018-08-03T09:52:02.408Z,85.40
2018-08-03T09:54:31.374Z,86.30
2018-08-03T10:01:57.875Z,86.80
2018-08-03T10:06:55.631Z,85.30
2018-08-03T10:09:24.733Z,86.20
2018-08-03T10:11:53.840Z,85.40
2018-08-03T10:14:23.439Z,85.30
2018-08-03T10:16:52.512Z,85.60
2018-08-03T10:19:21.556Z,84.80
2018-08-03T10:21:50.537Z,84.50
2018-08-03T10:24:19.534Z,85.40
2018-08-03T10:26:48.519Z,86.70
2018-08-03T10:29:17.917Z,84.30
2018-08-03T10:31:46.957Z,84.80
2018-08-03T10:34:15.932Z,84.10
2018-08-03T10:36:44.909Z,83.50
2018-08-03T10:39:13.924Z,84.10
2018-08-03T10:41:42.887Z,83.00
2018-08-03T10:44:12.106Z,82.80
2018-08-03T10:46:41.115Z,84.50
2018-08-03T10:49:10.203Z,84.20
2018-08-03T10:51:39.161Z,83.80
2018-08-03T10:56:36.740Z,84.30
2018-08-03T11:01:34.384Z,84.80
2018-08-03T11:04:03.384Z,83.50
2018-08-03T11:06:32.359Z,84.80
2018-08-03T11:09:01.524Z,84.60
2018-08-03T11:11:30.532Z,83.40
2018-08-03T11:13:59.668Z,83.50
2018-08-03T11:16:28.599Z,83.40
2018-08-03T11:18:57.657Z,84.20
2018-08-03T11:21:26.707Z,83.70
2018-08-03T11:23:55.867Z,84.80
2018-08-03T11:26:24.930Z,83.10
2018-08-03T11:28:53.928Z,82.70
2018-08-03T11:31:23.045Z,83.70
2018-08-03T11:33:52.402Z,82.90
2018-08-03T11:36:21.340Z,81.70
2018-08-03T11:38:50.352Z,83.00
2018-08-03T11:41:19.288Z,81.60
2018-08-03T11:43:48.283Z,82.90
2018-08-03T11:46:17.255Z,83.60
2018-08-03T11:48:46.309Z,83.10
2018-08-03T11:51:15.290Z,81.50
2018-08-03T11:53:44.315Z,82.80
2018-08-03T11:56:13.256Z,82.90
2018-08-03T11:58:42.255Z,85.10
2018-08-03T12:01:11.219Z,85.10
2018-08-03T12:03:40.872Z,85.00
2018-08-03T12:06:09.844Z,84.70
2018-08-03T12:08:38.827Z,84.50
2018-08-03T12:11:07.808Z,84.40
2018-08-03T12:13:37.487Z,84.60
2018-08-03T12:16:06.730Z,85.20
2018-08-03T12:21:04.415Z,86.20
2018-08-03T12:23:34.355Z,85.50
2018-08-03T12:26:03.319Z,85.70
2018-08-03T12:28:32.303Z,87.30
2018-08-03T12:31:01.289Z,87.20
2018-08-03T12:33:30.295Z,88.40
2018-08-03T12:35:59.253Z,88.90
2018-08-03T12:38:28.231Z,87.40
2018-08-03T12:43:26.073Z,86.80
2018-08-03T12:45:55.029Z,86.90
2018-08-03T12:48:24.141Z,85.90
2018-08-03T12:50:53.196Z,87.10
2018-08-03T12:53:22.240Z,87.00
2018-08-03T12:58:19.822Z,86.60
2018-08-03T13:00:48.797Z,85.90
2018-08-03T13:03:17.844Z,86.20
2018-08-03T13:08:15.656Z,85.90
2018-08-03T13:10:44.921Z,86.30
2018-08-03T13:13:13.929Z,85.50
2018-08-03T13:15:42.905Z,85.50
2018-08-03T13:18:11.894Z,86.20
2018-08-03T13:20:40.867Z,85.40
2018-08-03T13:23:09.852Z,85.40
2018-08-03T13:25:38.900Z,84.80
2018-08-03T13:28:07.859Z,84.50
2018-08-03T13:30:36.939Z,83.70
2018-08-03T13:33:06.077Z,83.70
2018-08-03T13:35:34.999Z,83.00
2018-08-03T13:40:32.622Z,83.00
2018-08-03T13:43:01.712Z,83.70
2018-08-03T13:45:30.721Z,82.70
2018-08-03T13:47:59.737Z,82.60
2018-08-03T13:50:28.731Z,83.00
2018-08-03T13:52:57.743Z,83.60
2018-08-03T13:55:26.792Z,83.70
2018-08-03T13:57:55.932Z,84.40
2018-08-03T14:00:25.028Z,84.00
2018-08-03T14:05:22.747Z,83.60
2018-08-03T14:07:51.774Z,83.40
2018-08-03T14:10:20.793Z,82.70
2018-08-03T14:12:49.806Z,82.30
2018-08-03T14:15:18.775Z,83.30
2018-08-03T14:17:47.793Z,80.90
2018-08-03T14:20:16.791Z,81.00
2018-08-03T14:22:45.738Z,81.00
2018-08-03T14:27:43.423Z,82.50
2018-08-03T14:30:12.505Z,81.40
2018-08-03T14:32:41.407Z,84.50
2018-08-03T14:35:10.461Z,80.80
2018-08-03T14:40:08.250Z,84.40
2018-08-03T14:45:07.155Z,81.00
2018-08-03T14:47:36.244Z,86.40
2018-08-03T14:50:05.385Z,83.30
2018-08-03T14:52:34.360Z,81.50
2018-08-03T14:55:03.802Z,82.90
2018-08-03T15:02:30.105Z,81.80
2018-08-03T15:07:27.786Z,83.90
2018-08-03T15:09:56.809Z,79.20
2018-08-03T15:12:26.003Z,82.80
2018-08-03T15:14:55.281Z,84.50
2018-08-03T15:17:25.285Z,81.00
2018-08-03T15:19:54.292Z,82.30
2018-08-03T15:22:23.591Z,77.50
2018-08-03T15:24:52.607Z,81.60
2018-08-03T15:27:22.406Z,81.30
2018-08-03T15:29:51.455Z,80.00
2018-08-03T15:32:20.469Z,77.70
2018-08-03T15:34:49.503Z,79.70
2018-08-03T15:39:47.031Z,79.60
2018-08-03T15:42:16.020Z,77.50
2018-08-03T15:44:45.451Z,77.50
2018-08-03T15:52:11.612Z,77.50
2018-08-03T15:54:40.708Z,76.20
2018-08-03T15:59:38.601Z,77.60
2018-08-03T16:04:36.268Z,76.90
2018-08-03T16:07:05.287Z,77.20
2018-08-03T16:09:34.291Z,75.80
2018-08-03T16:12:03.299Z,76.10
2018-08-03T16:17:00.963Z,72.60
2018-08-03T16:19:29.970Z,72.90
2018-08-03T16:21:59.111Z,71.60
2018-08-03T16:26:57.040Z,71.40
2018-08-03T16:29:26.110Z,74.40
2018-08-03T16:31:55.143Z,70.10
2018-08-03T16:34:24.214Z,69.90
2018-08-03T16:36:53.524Z,67.60
2018-08-03T16:39:22.600Z,69.60
2018-08-03T16:41:51.625Z,70.60
2018-08-03T16:44:20.599Z,66.30
2018-08-03T16:46:49.639Z,69.90
2018-08-03T16:51:47.295Z,67.40
2018-08-03T16:54:16.478Z,68.50
2018-08-03T16:59:14.119Z,67.10
2018-08-03T17:01:43.192Z,68.30
2018-08-03T17:04:12.127Z,65.00
2018-08-03T17:06:41.139Z,65.10
2018-08-03T17:09:10.678Z,67.80
2018-08-03T17:11:39.923Z,64.00
2018-08-03T17:14:08.932Z,67.40
2018-08-03T17:16:37.931Z,66.20
2018-08-03T17:19:07.464Z,66.80
2018-08-03T17:21:36.684Z,66.90
2018-08-03T17:24:05.809Z,66.70
2018-08-03T17:26:34.813Z,65.90
2018-08-03T17:29:03.846Z,66.20
2018-08-03T17:31:32.865Z,65.60
2018-08-03T17:34:01.865Z,65.10
2018-08-03T17:36:30.865Z,66.20
2018-08-03T17:38:59.973Z,65.00
2018-08-03T17:41:28.919Z,66.40
2018-08-03T17:43:58.728Z,65.80
2018-08-03T17:46:27.851Z,66.70
2018-08-03T17:48:56.864Z,68.30
2018-08-03T17:51:25.912Z,68.30
2018-08-03T17:53:55.013Z,69.10
2018-08-03T17:56:24.072Z,68.70
2018-08-03T17:58:53.131Z,69.60
2018-08-03T18:01:22.282Z,70.20
2018-08-03T18:03:51.623Z,71.90
2018-08-03T18:08:49.928Z,71.70
2018-08-03T18:13:47.571Z,74.50
2018-08-03T18:16:16.566Z,75.60
2018-08-03T18:18:45.509Z,77.30
2018-08-03T18:21:14.519Z,78.10
2018-08-03T18:26:12.103Z,79.90
2018-08-03T18:28:41.194Z,80.40
2018-08-03T18:31:10.104Z,81.40
2018-08-03T18:33:39.360Z,80.50
2018-08-03T18:38:36.950Z,81.30
2018-08-03T18:41:06.057Z,81.90
2018-08-03T18:43:35.112Z,82.90
2018-08-03T18:46:04.173Z,83.50
2018-08-03T18:48:33.128Z,84.50
2018-08-03T18:51:02.117Z,86.60
2018-08-03T18:53:31.097Z,87.40
2018-08-03T18:56:00.097Z,88.40
2018-08-03T18:58:29.391Z,90.60
2018-08-03T19:00:58.456Z,90.90
2018-08-03T19:03:27.547Z,91.60
2018-08-03T19:05:56.568Z,92.20
2018-08-03T19:08:25.663Z,92.80
2018-08-03T19:10:54.696Z,93.30
2018-08-03T19:13:23.813Z,94.00
2018-08-03T19:15:53.080Z,94.80
2018-08-03T19:18:22.174Z,95.30
2018-08-03T19:20:51.197Z,96.10
2018-08-03T19:23:20.180Z,97.00
2018-08-03T19:25:49.140Z,98.00
2018-08-03T19:28:18.156Z,98.90
2018-08-03T19:30:47.187Z,99.90
2018-08-03T19:33:16.167Z,99.90
2018-08-03T19:35:45.177Z,99.90
2018-08-03T19:38:14.167Z,99.90
2018-08-03T19:40:43.412Z,99.90
2018-08-03T19:43:12.567Z,99.90
2018-08-03T19:45:41.569Z,99.90
2018-08-03T19:48:10.542Z,99.90
2018-08-03T19:53:08.302Z,99.90
2018-08-03T19:55:37.307Z,99.90
2018-08-03T19:58:06.396Z,99.90
2018-08-03T20:00:35.392Z,99.90
2018-08-03T20:03:05.551Z,99.90
2018-08-03T20:05:34.582Z,99.90
2018-08-03T20:08:03.571Z,99.90
2018-08-03T20:10:32.588Z,99.90
2018-08-03T20:13:02.528Z,99.90
2018-08-03T20:18:00.168Z,99.90
2018-08-03T20:20:29.636Z,99.90
2018-08-03T20:25:27.784Z,99.90
2018-08-03T20:27:56.923Z,99.90
2018-08-03T20:30:26.250Z,99.90
2018-08-03T20:32:55.333Z,99.90
2018-08-03T20:35:24.400Z,99.90
2018-08-03T20:37:53.539Z,99.90
2018-08-03T20:40:22.623Z,99.90
2018-08-03T20:42:51.700Z,99.90
2018-08-03T20:45:20.733Z,99.90
2018-08-03T20:47:49.770Z,99.90
2018-08-03T20:50:20.006Z,99.90
2018-08-03T20:52:48.984Z,99.90
2018-08-03T20:55:19.063Z,99.90
2018-08-03T20:57:48.076Z,99.90
2018-08-03T21:00:17.107Z,99.90
2018-08-03T21:02:46.382Z,99.90
2018-08-03T21:05:15.348Z,99.90
2018-08-03T21:07:44.363Z,99.90
2018-08-03T21:10:13.395Z,99.90
2018-08-03T21:15:11.176Z,99.90
2018-08-03T21:17:40.502Z,99.90
2018-08-03T21:20:10.215Z,99.90
2018-08-03T21:27:37.916Z,99.90
2018-08-03T21:30:08.477Z,99.90
2018-08-03T21:32:37.507Z,99.90
2018-08-03T21:35:06.627Z,99.90
2018-08-03T21:37:35.996Z,99.90
2018-08-03T21:42:33.968Z,99.90
2018-08-03T21:45:03.348Z,99.90
2018-08-03T21:50:00.940Z,99.90
2018-08-03T21:52:29.938Z,99.90
2018-08-03T21:54:59.022Z,99.90
2018-08-03T21:59:56.891Z,99.90
2018-08-03T22:02:26.022Z,99.90
2018-08-03T22:04:55.007Z,99.90
2018-08-03T22:07:24.073Z,99.90
2018-08-03T22:09:53.059Z,99.90
2018-08-03T22:12:22.086Z,99.90
2018-08-03T22:14:51.075Z,99.90
2018-08-03T22:17:20.077Z,99.90
2018-08-03T22:19:49.175Z,99.90
2018-08-03T22:22:18.200Z,99.90
2018-08-03T22:24:47.291Z,99.90
2018-08-03T22:27:16.305Z,99.90
2018-08-03T22:29:45.300Z,99.90
2018-08-03T22:32:14.316Z,99.90
2018-08-03T22:34:43.328Z,99.90
2018-08-03T22:37:12.516Z,99.90
2018-08-03T22:39:42.215Z,99.90
2018-08-03T22:42:11.392Z,99.90
2018-08-03T22:44:40.433Z,99.90
2018-08-03T22:47:09.384Z,99.90
2018-08-03T22:49:38.405Z,99.90
2018-08-03T22:52:07.396Z,99.90
2018-08-03T22:54:36.371Z,99.90
2018-08-03T22:57:05.839Z,99.90
2018-08-03T22:59:34.855Z,99.90
2018-08-03T23:02:06.806Z,99.90
2018-08-03T23:09:33.484Z,99.90
2018-08-03T23:12:02.534Z,99.90
2018-08-03T23:14:31.516Z,99.90
2018-08-03T23:21:58.464Z,99.90
2018-08-03T23:24:28.375Z,99.90
2018-08-03T23:29:26.385Z,99.90
2018-08-03T23:31:55.723Z,99.90
2018-08-03T23:34:24.760Z,99.90
2018-08-03T23:36:53.789Z,99.90
2018-08-03T23:39:22.795Z,99.90
2018-08-03T23:41:51.796Z,99.90
2018-08-03T23:44:20.800Z,99.90
2018-08-03T23:46:49.772Z,99.90
2018-08-03T23:51:47.755Z,99.90
2018-08-03T23:54:16.726Z,99.90
2018-08-03T23:56:45.704Z,99.90
2018-08-03T23:59:14.691Z,99.90
