createdAt,value
2019-06-10T12:37:10.996Z,5.2
2019-06-10T12:38:06.170Z,5.4
2019-06-10T12:39:10.470Z,5.3
2019-06-10T12:40:05.750Z,5.4
2019-06-10T12:41:08.753Z,4.9
2019-06-10T12:42:06.395Z,5.3
2019-06-10T12:43:06.712Z,5
2019-06-10T12:45:07.327Z,5.3
2019-06-10T12:46:04.131Z,5
2019-06-10T12:47:07.485Z,5
2019-06-10T12:48:06.233Z,5.1
2019-06-10T12:49:08.394Z,4.7
2019-06-10T12:50:05.439Z,5
2019-06-10T12:51:08.075Z,4.9
2019-06-10T12:53:06.653Z,4.9
2019-06-10T12:54:04.570Z,5.1
2019-06-10T12:55:05.057Z,5.2
2019-06-10T12:56:09.798Z,4.8
2019-06-10T12:57:06.811Z,4.9
2019-06-10T13:01:01.766Z,4.9
2019-06-10T13:02:15.035Z,5
2019-06-10T13:03:05.445Z,5
2019-06-10T13:04:04.348Z,5.1
2019-06-10T15:25:59.459Z,3
2019-06-10T15:28:59.418Z,2.8
2019-06-10T15:29:59.441Z,3.1
2019-06-10T15:30:59.400Z,3
2019-06-10T15:32:10.009Z,3
2019-06-10T15:33:59.363Z,2.9
2019-06-10T15:34:59.353Z,2.6
2019-06-10T15:35:59.375Z,2.7
2019-06-10T15:37:59.320Z,3
2019-06-10T15:38:59.325Z,2.9
2019-06-10T15:39:59.317Z,2.7
2019-06-10T15:40:59.274Z,3.1
2019-06-10T15:41:59.309Z,2.9
2019-06-10T15:42:59.276Z,2.8
2019-06-10T15:43:59.259Z,2.8
2019-06-10T15:44:59.271Z,2.8
2019-06-10T15:45:59.241Z,2.9
2019-06-10T15:46:59.279Z,2.5
2019-06-10T15:48:59.232Z,3
2019-06-10T15:49:59.185Z,2.9
2019-06-10T15:51:59.163Z,2.8
2019-06-10T15:52:59.183Z,2.8
2019-06-10T15:53:59.165Z,2.9
2019-06-10T15:54:59.144Z,3.3
2019-06-10T15:57:59.134Z,3.3
2019-06-10T15:58:59.111Z,3.7
2019-06-10T15:59:59.090Z,3.4
2019-06-10T16:00:59.235Z,3.4
2019-06-10T16:01:59.075Z,3.7
2019-06-10T16:02:59.049Z,3.5
2019-06-10T16:03:59.062Z,3.5
2019-06-10T16:04:59.033Z,3.4
2019-06-10T16:05:59.062Z,3.6
2019-06-10T16:06:59.019Z,3.7
2019-06-10T16:07:59.003Z,3.5
2019-06-10T16:08:58.987Z,3.3
2019-06-10T16:09:59.266Z,3.4
2019-06-10T16:10:58.998Z,3.2
2019-06-10T16:11:58.948Z,3.4
2019-06-10T16:12:58.946Z,3.5
2019-06-10T16:16:57.747Z,4
2019-06-10T16:17:57.492Z,4
2019-06-10T16:18:57.510Z,4.4
2019-06-10T16:19:57.489Z,3.9
2019-06-10T16:20:57.505Z,4.1
2019-06-10T16:21:57.515Z,3.9
2019-06-10T16:22:57.488Z,3.8
2019-06-10T16:23:57.441Z,3.7
2019-06-10T16:24:57.418Z,3.4
2019-06-10T16:25:57.425Z,3.5
2019-06-10T16:26:57.431Z,3.4
2019-06-10T16:27:57.381Z,3.3
2019-06-10T16:28:58.400Z,3.3
2019-06-10T16:29:57.392Z,3.1
2019-06-10T16:30:57.366Z,2.9
2019-06-10T16:31:57.457Z,3.1
2019-06-10T16:32:57.339Z,3
2019-06-10T16:33:57.346Z,2.8
2019-06-10T16:34:57.322Z,2.8
2019-06-10T16:35:57.331Z,2.8
2019-06-10T16:36:57.323Z,2.8
2019-06-10T16:37:59.297Z,2.9
2019-06-10T16:38:57.322Z,2.8
2019-06-10T16:39:58.291Z,2.7
2019-06-10T16:40:57.261Z,2.9
2019-06-10T16:41:57.248Z,3
2019-06-10T16:42:57.269Z,2.9
2019-06-10T16:43:57.231Z,3.3
2019-06-10T16:44:57.209Z,2.8
2019-06-10T16:45:57.213Z,2.7
2019-06-10T16:46:57.193Z,2.9
2019-06-10T16:47:57.343Z,2.6
2019-06-10T16:48:57.187Z,2.7
2019-06-10T16:49:57.167Z,2.8
2019-06-10T16:50:57.151Z,2.7
2019-06-10T16:51:57.122Z,2.9
2019-06-10T16:52:57.194Z,2.9
2019-06-10T16:53:57.145Z,2.8
2019-06-10T16:54:57.146Z,2.7
2019-06-10T16:55:57.096Z,2.7
2019-06-10T16:56:57.080Z,3
2019-06-10T16:58:02.584Z,3
2019-06-10T16:58:58.081Z,2.8
2019-06-10T16:59:57.071Z,2.7
2019-06-10T17:01:08.197Z,3.1
2019-06-10T17:02:08.209Z,3
2019-06-10T17:03:08.267Z,3.1
2019-06-10T17:04:08.148Z,2.9
2019-06-10T17:05:08.142Z,2.9
2019-06-10T17:06:08.154Z,3.1
2019-06-10T17:07:08.134Z,2.9
2019-06-10T17:08:08.142Z,3.1
2019-06-10T17:09:08.095Z,3.2
2019-06-10T17:10:08.128Z,2.8
2019-06-10T17:11:08.106Z,3
2019-06-10T17:12:08.095Z,2.6
2019-06-10T17:13:08.123Z,2.8
2019-06-10T17:14:08.078Z,3.3
2019-06-10T17:15:08.063Z,2.8
2019-06-10T17:16:08.053Z,2.7
2019-06-10T17:17:08.014Z,2.8
2019-06-10T17:18:08.274Z,2.9
2019-06-10T17:19:08.024Z,2.8
2019-06-10T17:20:08.021Z,2.8
2019-06-10T17:21:07.998Z,2.8
2019-06-10T17:22:08.012Z,2.8
2019-06-10T17:23:08.015Z,2.6
2019-06-10T17:24:08.974Z,2.9
2019-06-10T17:25:08.971Z,2.6
2019-06-10T17:26:07.953Z,2.6
2019-06-10T17:27:07.931Z,2.9
2019-06-10T17:28:17.976Z,3
2019-06-10T17:29:08.923Z,2.5
2019-06-10T17:30:07.948Z,2.7
2019-06-10T17:31:07.912Z,2.7
2019-06-10T17:32:07.877Z,2.8
2019-06-10T17:33:07.911Z,2.8
2019-06-10T17:34:08.051Z,2.6
2019-06-10T17:35:07.879Z,2.5
2019-06-10T17:36:07.816Z,2.7
2019-06-10T17:37:07.827Z,2.6
2019-06-10T17:38:07.811Z,2.8
2019-06-10T17:39:07.819Z,2.6
2019-06-10T17:40:07.760Z,2.8
2019-06-10T17:41:07.807Z,2.9
2019-06-10T17:42:07.771Z,3
2019-06-10T17:43:08.752Z,2.9
2019-06-10T17:44:07.789Z,2.6
2019-06-10T17:45:07.728Z,2.6
2019-06-10T17:46:07.721Z,2.6
2019-06-10T17:47:07.709Z,2.6
2019-06-10T17:48:07.700Z,2.5
2019-06-10T17:49:07.794Z,2.5
2019-06-10T17:50:07.688Z,2.5
2019-06-10T17:51:07.686Z,2.6
2019-06-10T17:52:07.657Z,2.6
2019-06-10T17:53:07.623Z,2.9
2019-06-10T17:54:07.608Z,2.6
2019-06-10T17:55:07.625Z,2.7
2019-06-10T17:56:07.630Z,2.6
2019-06-10T17:57:07.608Z,2.5
2019-06-10T17:58:07.589Z,2.7
2019-06-10T17:59:07.569Z,2.6
2019-06-10T18:00:12.067Z,2.6
2019-06-10T18:01:08.560Z,2.4
2019-06-10T18:02:08.547Z,2.6
2019-06-10T18:03:08.519Z,2.7
2019-06-10T18:04:07.502Z,2.5
2019-06-10T18:05:07.597Z,2.6
2019-06-10T18:06:07.484Z,2.6
2019-06-10T18:07:07.459Z,2.6
2019-06-10T18:08:07.453Z,2.3
2019-06-10T18:09:07.438Z,2.7
2019-06-10T18:10:07.476Z,2.5
2019-06-10T18:11:07.421Z,2.3
2019-06-10T18:12:07.429Z,2.3
2019-06-10T18:13:16.207Z,2.5
2019-06-10T18:14:08.376Z,2.5
2019-06-10T18:15:08.433Z,2.4
2019-06-10T18:16:07.374Z,2.5
2019-06-10T18:17:07.350Z,2.7
2019-06-10T18:18:07.349Z,2.5
2019-06-10T18:19:07.327Z,2.6
2019-06-10T18:20:07.318Z,2.3
2019-06-10T18:21:07.312Z,2.7
2019-06-10T18:22:07.290Z,2.7
2019-06-10T18:23:07.294Z,2.4
2019-06-10T18:24:09.271Z,2.7
2019-06-10T18:25:08.275Z,2.6
2019-06-10T18:26:07.275Z,2.3
2019-06-10T18:27:07.262Z,2.5
2019-06-10T18:28:08.231Z,2.4
2019-06-10T18:29:12.610Z,2.4
2019-06-10T18:30:11.353Z,2.5
2019-06-10T18:31:08.216Z,2.3
2019-06-10T18:32:07.207Z,2.5
2019-06-10T18:33:07.187Z,2.7
2019-06-10T18:34:07.173Z,2.4
2019-06-10T18:35:07.182Z,2.4
2019-06-10T18:36:07.259Z,2.6
2019-06-10T18:37:07.159Z,2.5
2019-06-10T18:38:07.122Z,2.5
2019-06-10T18:39:07.130Z,2.7
2019-06-10T18:40:07.098Z,2.5
2019-06-10T18:41:07.142Z,2.4
2019-06-10T18:42:07.073Z,2.3
2019-06-10T18:43:07.082Z,2.5
2019-06-10T18:44:19.651Z,2.4
2019-06-10T18:45:08.072Z,2.4
2019-06-10T18:46:07.079Z,2.3
2019-06-10T18:47:07.044Z,2.6
2019-06-10T18:48:07.013Z,2.7
2019-06-10T18:49:07.030Z,2.4
2019-06-10T18:50:07.014Z,2.3
2019-06-10T18:51:07.086Z,2.4
2019-06-10T18:52:07.001Z,2.4
2019-06-10T18:53:06.969Z,2.4
2019-06-10T18:54:06.976Z,2.4
2019-06-10T18:55:06.949Z,2.4
2019-06-10T18:56:06.932Z,2.3
2019-06-10T18:57:06.929Z,2.3
2019-06-10T18:58:06.940Z,2.3
2019-06-10T18:59:17.545Z,2.3
2019-06-10T19:00:14.286Z,2.3
2019-06-10T19:01:12.197Z,2.2
2019-06-10T19:02:07.868Z,2.4
2019-06-10T19:03:13.783Z,2.4
2019-06-10T19:04:07.889Z,2.3
2019-06-10T19:05:06.860Z,2.3
2019-06-10T19:06:06.835Z,2.5
2019-06-10T19:07:06.937Z,2.4
2019-06-10T19:08:06.819Z,2.2
2019-06-10T19:09:06.793Z,2.4
2019-06-10T19:10:06.780Z,2.4
2019-06-10T19:11:07.781Z,2.5
2019-06-10T19:12:06.825Z,2.1
2019-06-10T19:13:06.756Z,2.1
2019-06-10T19:14:06.749Z,2.6
2019-06-10T19:15:06.758Z,2.4
2019-06-10T19:16:06.726Z,2.4
2019-06-10T19:17:06.759Z,2.4
2019-06-10T19:18:06.713Z,2.1
2019-06-10T19:19:06.712Z,2.4
2019-06-10T19:20:06.698Z,2.2
2019-06-10T19:21:12.540Z,2.4
2019-06-10T19:22:13.065Z,2.3
2019-06-10T19:23:06.668Z,2.4
2019-06-10T19:24:06.640Z,2.3
2019-06-10T19:25:06.627Z,2.3
2019-06-10T19:26:06.625Z,2.5
2019-06-10T19:27:07.656Z,2.2
2019-06-10T19:28:06.600Z,2.5
2019-06-10T19:29:06.585Z,2.3
2019-06-10T19:30:06.583Z,2.3
2019-06-10T19:31:06.570Z,2.3
2019-06-10T19:32:07.615Z,2.3
2019-06-10T19:33:06.540Z,2.3
2019-06-10T19:34:06.538Z,2.2
2019-06-10T19:35:08.534Z,2.2
2019-06-10T19:36:06.540Z,2.2
2019-06-10T19:37:06.510Z,2.2
2019-06-10T19:38:06.613Z,2.3
2019-06-10T19:39:07.520Z,2.5
2019-06-10T19:40:06.473Z,2.2
2019-06-10T19:41:06.498Z,2.1
2019-06-10T19:42:09.186Z,2.4
2019-06-10T19:43:06.494Z,2.2
2019-06-10T19:44:06.425Z,2.4
2019-06-10T19:45:08.389Z,2.2
2019-06-10T19:46:08.409Z,2.2
2019-06-10T19:47:06.398Z,2.2
2019-06-10T19:48:06.431Z,2.1
2019-06-10T19:49:08.351Z,2.1
2019-06-10T19:50:06.363Z,2.3
2019-06-10T19:51:06.359Z,2.2
2019-06-10T19:52:06.326Z,2.2
2019-06-10T19:53:06.424Z,2.2
2019-06-10T19:54:06.328Z,2.2
2019-06-10T19:55:09.276Z,2.3
2019-06-10T19:56:08.288Z,2.2
2019-06-10T19:57:06.303Z,2.2
2019-06-10T19:58:10.319Z,2.4
2019-06-10T19:59:07.269Z,2.5
2019-06-10T20:00:12.290Z,2.3
2019-06-10T20:01:07.229Z,1.9
2019-06-10T20:02:08.766Z,2.5
2019-06-10T20:03:06.241Z,2.1
2019-06-10T20:04:06.280Z,2.4
2019-06-10T20:05:06.199Z,2.4
2019-06-10T20:06:06.184Z,2.4
2019-06-10T20:07:06.189Z,2.1
2019-06-10T20:08:06.165Z,2.3
2019-06-10T20:09:06.369Z,2.2
2019-06-10T20:10:06.181Z,2.1
2019-06-10T20:11:06.123Z,2.1
2019-06-10T20:12:06.110Z,2.2
2019-06-10T20:13:06.112Z,2.1
2019-06-10T20:14:06.167Z,2.2
2019-06-10T20:15:06.074Z,2.1
2019-06-10T20:16:06.088Z,2.2
2019-06-10T20:17:06.086Z,2.4
2019-06-10T20:18:06.054Z,2.2
2019-06-10T20:19:06.105Z,2.1
2019-06-10T20:20:06.047Z,2.3
2019-06-10T20:21:06.030Z,2.3
2019-06-10T20:22:06.005Z,2.3
2019-06-10T20:23:08.735Z,2.4
2019-06-10T20:24:06.011Z,2.2
2019-06-10T20:25:06.988Z,2
2019-06-10T20:26:05.968Z,2.1
2019-06-10T20:27:05.988Z,2.3
2019-06-10T20:28:05.940Z,2
2019-06-10T20:29:06.934Z,2.3
2019-06-10T20:30:21.440Z,2.1
2019-06-10T20:31:06.946Z,2.1
2019-06-10T20:32:06.923Z,2.2
2019-06-10T20:33:06.898Z,2.4
2019-06-10T20:34:05.881Z,2.2
2019-06-10T20:35:06.922Z,2.2
2019-06-10T20:36:17.474Z,2.3
2019-06-10T20:37:07.849Z,2.2
2019-06-10T20:38:06.860Z,2.4
2019-06-10T20:39:05.818Z,2.2
2019-06-10T20:40:06.926Z,1.7
2019-06-10T20:41:05.836Z,2.1
2019-06-10T20:42:05.826Z,2.3
2019-06-10T20:43:06.777Z,2.3
2019-06-10T20:44:05.791Z,2.2
2019-06-10T20:45:06.800Z,2.2
2019-06-10T20:46:07.754Z,2.2
2019-06-10T20:47:05.759Z,2.4
2019-06-10T20:48:05.754Z,2.1
2019-06-10T20:49:06.729Z,2.4
2019-06-10T20:50:07.737Z,2.3
2019-06-10T20:51:06.693Z,2.1
2019-06-10T20:52:12.017Z,2.1
2019-06-10T20:53:15.299Z,2.2
2019-06-10T20:54:06.864Z,2.2
2019-06-10T20:55:06.663Z,2.2
2019-06-10T20:56:06.928Z,2.3
2019-06-10T20:57:06.674Z,2.3
2019-06-10T20:58:08.649Z,2.2
2019-06-10T20:59:06.635Z,2.3
2019-06-10T21:00:19.453Z,2.2
2019-06-10T21:01:07.646Z,2.4
2019-06-10T21:02:06.571Z,2.1
2019-06-10T21:03:06.577Z,2.3
2019-06-10T21:04:06.553Z,2.2
2019-06-10T21:05:05.554Z,2.1
2019-06-10T21:06:06.603Z,2.6
2019-06-10T21:07:05.563Z,2.4
2019-06-10T21:08:06.506Z,2.5
2019-06-10T21:09:06.533Z,2.3
2019-06-10T21:10:05.504Z,2.2
2019-06-10T21:11:06.488Z,2.3
2019-06-10T21:12:05.501Z,2.6
2019-06-10T21:13:06.472Z,2.3
2019-06-10T21:14:06.434Z,2.3
2019-06-10T21:15:05.444Z,2.5
2019-06-10T21:16:06.425Z,2.1
2019-06-10T21:17:06.461Z,2.2
2019-06-10T21:18:05.424Z,2.1
2019-06-10T21:19:05.419Z,2.3
2019-06-10T21:20:06.370Z,2.1
2019-06-10T21:21:05.367Z,2
2019-06-10T21:22:06.439Z,2.3
2019-06-10T21:23:06.368Z,2.3
2019-06-10T21:24:05.332Z,2.1
2019-06-10T21:25:05.340Z,2.3
2019-06-10T21:26:06.339Z,2.3
2019-06-10T21:27:05.402Z,2.3
2019-06-10T21:28:06.295Z,2.1
2019-06-10T21:29:06.294Z,2.3
2019-06-10T21:30:11.534Z,2.4
2019-06-10T21:31:06.288Z,2.1
2019-06-10T21:32:06.340Z,2.2
2019-06-10T21:33:06.276Z,2.2
2019-06-10T21:34:06.254Z,2.2
2019-06-10T21:35:06.237Z,2.1
2019-06-10T21:36:06.225Z,2.2
2019-06-10T21:37:06.231Z,2.3
2019-06-10T21:38:05.214Z,2.2
2019-06-10T21:39:06.168Z,2.3
2019-06-10T21:40:06.183Z,2.1
2019-06-10T21:41:06.160Z,2.1
2019-06-10T21:42:05.178Z,2.2
2019-06-10T21:43:06.260Z,2
2019-06-10T21:44:06.150Z,2.1
2019-06-10T21:45:07.102Z,2.1
2019-06-10T21:46:06.089Z,2
2019-06-10T21:47:06.110Z,2.1
2019-06-10T21:48:05.132Z,2
2019-06-10T21:49:05.125Z,2.3
2019-06-10T21:50:05.077Z,2.3
2019-06-10T21:51:05.082Z,2
2019-06-10T21:52:06.025Z,2.3
2019-06-10T21:53:07.075Z,2.2
2019-06-10T21:54:07.000Z,2.2
2019-06-10T21:55:06.042Z,2
2019-06-10T21:56:05.033Z,2.1
2019-06-10T21:57:06.006Z,2.2
2019-06-10T21:58:07.100Z,2.5
2019-06-10T21:59:06.007Z,2.2
2019-06-10T22:00:11.261Z,2.1
2019-06-10T22:01:13.161Z,2.1
2019-06-10T22:02:05.954Z,2.1
2019-06-10T22:03:04.974Z,2.1
2019-06-10T22:04:06.914Z,2.4
2019-06-10T22:05:05.916Z,2.1
2019-06-10T22:06:05.888Z,2.1
2019-06-10T22:07:05.904Z,2.2
2019-06-10T22:08:05.852Z,2.3
2019-06-10T22:09:05.883Z,2
2019-06-10T22:10:05.832Z,1.9
2019-06-10T22:11:05.835Z,2.1
2019-06-10T22:12:05.830Z,2.2
2019-06-10T22:13:05.829Z,2
2019-06-10T22:14:05.889Z,2
2019-06-10T22:15:04.806Z,2
2019-06-10T22:16:05.796Z,2.2
2019-06-10T22:17:05.793Z,2
2019-06-10T22:18:05.773Z,2
2019-06-10T22:19:05.820Z,2.1
2019-06-10T22:20:04.744Z,2.1
2019-06-10T22:21:05.727Z,2.3
2019-06-10T22:22:05.718Z,2.1
2019-06-10T22:23:05.703Z,2
2019-06-10T22:24:05.754Z,2.1
2019-06-10T22:25:05.706Z,2.2
2019-06-10T22:26:05.711Z,2.3
2019-06-10T22:27:05.648Z,2.1
2019-06-10T22:28:05.674Z,2.1
2019-06-10T22:29:04.647Z,2.1
2019-06-10T22:30:11.341Z,2.3
2019-06-10T22:31:18.919Z,2.2
2019-06-10T22:32:05.621Z,2
2019-06-10T22:33:05.605Z,2.1
2019-06-10T22:34:05.601Z,1.9
2019-06-10T22:35:05.576Z,2
2019-06-10T22:36:06.566Z,2
2019-06-10T22:37:06.578Z,1.9
2019-06-10T22:38:05.563Z,2.3
2019-06-10T22:39:05.523Z,2.1
2019-06-10T22:40:05.574Z,2
2019-06-10T22:41:05.511Z,2.2
2019-06-10T22:42:05.499Z,2
2019-06-10T22:43:07.699Z,2
2019-06-10T22:44:05.495Z,2.2
2019-06-10T22:45:05.594Z,2.2
2019-06-10T22:46:05.441Z,1.9
2019-06-10T22:47:05.477Z,2
2019-06-10T22:48:05.408Z,2
2019-06-10T22:49:05.447Z,2
2019-06-10T22:50:07.894Z,2.1
2019-06-10T22:51:04.408Z,2
2019-06-10T22:52:04.416Z,2
2019-06-10T22:53:06.382Z,2.1
2019-06-10T22:54:05.388Z,2.1
2019-06-10T22:55:05.382Z,2
2019-06-10T22:56:05.365Z,1.9
2019-06-10T22:57:05.335Z,2.2
2019-06-10T22:58:07.361Z,2
2019-06-10T22:59:05.324Z,2.1
2019-06-10T23:00:05.347Z,2.2
2019-06-10T23:01:05.565Z,1.9
2019-06-10T23:02:05.303Z,2.1
2019-06-10T23:03:05.301Z,1.9
2019-06-10T23:04:06.258Z,2.2
2019-06-10T23:05:06.250Z,2.1
2019-06-10T23:06:05.303Z,2
2019-06-10T23:07:05.229Z,2
2019-06-10T23:08:05.235Z,2
2019-06-10T23:09:05.224Z,2
2019-06-10T23:10:05.226Z,2
2019-06-10T23:11:06.206Z,2
2019-06-10T23:12:05.198Z,2
2019-06-10T23:13:05.186Z,2
2019-06-10T23:14:05.170Z,2.2
2019-06-10T23:15:06.146Z,2.2
2019-06-10T23:16:06.272Z,2
2019-06-10T23:17:06.138Z,2
2019-06-10T23:18:05.115Z,2.1
2019-06-10T23:19:05.135Z,2
2019-06-10T23:20:05.132Z,2
2019-06-10T23:21:06.200Z,1.9
2019-06-10T23:22:05.080Z,2
2019-06-10T23:23:05.063Z,1.9
2019-06-10T23:24:05.050Z,1.8
2019-06-10T23:25:05.038Z,1.9
2019-06-10T23:26:05.016Z,2
2019-06-10T23:27:05.074Z,1.9
2019-06-10T23:28:04.047Z,1.8
2019-06-10T23:29:05.021Z,2.2
2019-06-10T23:30:11.393Z,1.9
2019-06-10T23:31:07.106Z,1.9
2019-06-10T23:32:07.384Z,2
2019-06-10T23:33:03.961Z,2.1
2019-06-10T23:34:04.941Z,2.2
2019-06-10T23:35:03.932Z,2.1
2019-06-10T23:36:05.923Z,1.7
2019-06-10T23:37:04.969Z,1.7
2019-06-10T23:38:05.875Z,1.8
2019-06-10T23:39:05.867Z,2
2019-06-10T23:40:05.851Z,2.2
2019-06-10T23:41:05.883Z,1.8
2019-06-10T23:42:04.893Z,1.8
2019-06-10T23:43:05.865Z,2.2
2019-06-10T23:44:05.848Z,1.9
2019-06-10T23:45:05.848Z,2
2019-06-10T23:46:05.807Z,2.2
2019-06-10T23:47:05.898Z,1.9
2019-06-10T23:48:05.789Z,2.3
2019-06-10T23:49:05.805Z,1.9
2019-06-10T23:50:05.777Z,1.7
2019-06-10T23:51:05.802Z,1.9
2019-06-10T23:52:06.791Z,1.9
2019-06-10T23:53:07.663Z,1.8
2019-06-10T23:54:06.741Z,2.1
2019-06-10T23:55:05.726Z,2
2019-06-10T23:56:05.700Z,1.9
2019-06-10T23:57:06.692Z,1.9
2019-06-10T23:58:04.691Z,1.9
2019-06-10T23:59:05.662Z,1.9
