createdAt,value
2019-03-31T00:00:36.883Z,9.47
2019-03-31T00:03:09.274Z,9.42
2019-03-31T00:05:41.696Z,9.37
2019-03-31T00:08:14.107Z,9.35
2019-03-31T00:10:46.498Z,9.28
2019-03-31T00:13:18.904Z,9.24
2019-03-31T00:15:51.342Z,9.22
2019-03-31T00:18:23.772Z,9.19
2019-03-31T00:20:56.151Z,9.16
2019-03-31T00:23:28.596Z,9.13
2019-03-31T00:26:01.024Z,9.11
2019-03-31T00:28:33.451Z,9.06
2019-03-31T00:31:06.456Z,9.04
2019-03-31T00:33:38.866Z,8.99
2019-03-31T00:36:11.280Z,8.99
2019-03-31T00:38:43.692Z,8.92
2019-03-31T00:41:16.070Z,8.91
2019-03-31T00:43:48.527Z,8.85
2019-03-31T00:46:20.921Z,8.80
2019-03-31T00:48:53.338Z,8.78
2019-03-31T00:51:25.778Z,8.74
2019-03-31T00:53:58.195Z,8.80
2019-03-31T00:56:30.573Z,8.72
2019-03-31T00:59:02.976Z,8.66
2019-03-31T01:01:38.865Z,8.67
2019-03-31T01:04:13.425Z,8.68
2019-03-31T01:06:47.082Z,8.56
2019-03-31T01:09:34.449Z,8.47
2019-03-31T01:12:08.886Z,8.49
2019-03-31T01:14:41.267Z,8.47
2019-03-31T01:17:14.823Z,8.45
2019-03-31T01:19:47.210Z,8.40
2019-03-31T01:22:19.587Z,8.35
2019-03-31T01:24:52.135Z,8.35
2019-03-31T01:27:25.501Z,8.31
2019-03-31T01:29:57.921Z,8.29
2019-03-31T01:32:30.592Z,8.26
2019-03-31T01:35:02.986Z,8.20
2019-03-31T01:37:35.664Z,8.13
2019-03-31T01:40:08.143Z,8.05
2019-03-31T01:42:40.636Z,8.04
2019-03-31T01:45:13.244Z,8.04
2019-03-31T01:47:45.637Z,8.03
2019-03-31T01:50:18.316Z,8.00
2019-03-31T01:52:50.717Z,7.93
2019-03-31T01:55:23.109Z,7.92
2019-03-31T01:57:55.504Z,7.88
2019-03-31T02:00:47.594Z,7.79
2019-03-31T02:03:19.994Z,7.68
2019-03-31T02:05:52.366Z,7.63
2019-03-31T02:08:24.860Z,7.60
2019-03-31T02:10:57.249Z,7.54
2019-03-31T02:13:29.686Z,7.52
2019-03-31T02:16:02.101Z,7.49
2019-03-31T02:18:34.470Z,7.47
2019-03-31T02:21:06.873Z,7.39
2019-03-31T02:23:39.269Z,7.41
2019-03-31T02:26:11.642Z,7.37
2019-03-31T02:28:44.103Z,7.36
2019-03-31T02:31:16.430Z,7.34
2019-03-31T02:33:48.845Z,7.33
2019-03-31T02:36:21.229Z,7.26
2019-03-31T02:38:53.638Z,7.23
2019-03-31T02:41:26.093Z,7.20
2019-03-31T02:43:59.690Z,7.19
2019-03-31T02:46:32.135Z,7.16
2019-03-31T02:49:04.828Z,7.11
2019-03-31T02:51:37.254Z,7.10
2019-03-31T02:54:09.966Z,7.07
2019-03-31T02:56:43.222Z,7.02
2019-03-31T02:59:17.216Z,7.01
2019-03-31T03:01:52.457Z,6.95
2019-03-31T03:04:25.941Z,6.94
2019-03-31T03:06:59.692Z,6.92
2019-03-31T03:09:33.789Z,6.88
2019-03-31T03:12:09.427Z,6.86
2019-03-31T03:14:41.806Z,6.85
2019-03-31T03:17:14.160Z,6.85
2019-03-31T03:19:46.564Z,6.83
2019-03-31T03:22:18.945Z,6.82
2019-03-31T03:24:52.710Z,6.78
2019-03-31T03:27:25.126Z,6.80
2019-03-31T03:29:57.551Z,6.76
2019-03-31T03:32:29.981Z,6.72
2019-03-31T03:35:02.413Z,6.75
2019-03-31T03:37:34.794Z,6.71
2019-03-31T03:40:07.696Z,6.69
2019-03-31T03:42:40.164Z,6.63
2019-03-31T03:45:12.547Z,6.65
2019-03-31T03:47:44.946Z,6.63
2019-03-31T03:50:17.305Z,6.65
2019-03-31T03:52:49.721Z,6.66
2019-03-31T03:55:22.096Z,6.61
2019-03-31T03:57:54.476Z,6.60
2019-03-31T04:00:26.850Z,6.57
2019-03-31T04:03:00.310Z,6.53
2019-03-31T04:05:32.704Z,6.52
2019-03-31T04:08:05.092Z,6.51
2019-03-31T04:11:20.819Z,6.47
2019-03-31T04:13:50.592Z,6.49
2019-03-31T04:16:22.956Z,6.43
2019-03-31T04:18:55.481Z,6.42
2019-03-31T04:21:28.490Z,6.42
2019-03-31T04:24:00.892Z,6.39
2019-03-31T04:26:34.822Z,6.40
2019-03-31T04:29:07.267Z,6.40
2019-03-31T04:31:39.646Z,6.34
2019-03-31T04:34:12.045Z,6.33
2019-03-31T04:36:44.443Z,6.34
2019-03-31T04:39:16.838Z,6.31
2019-03-31T04:41:49.232Z,6.28
2019-03-31T04:44:21.666Z,6.21
2019-03-31T04:46:54.033Z,6.20
2019-03-31T04:49:26.431Z,6.16
2019-03-31T04:51:58.829Z,6.18
2019-03-31T04:54:31.194Z,6.17
2019-03-31T04:57:04.588Z,6.18
2019-03-31T04:59:37.166Z,6.16
2019-03-31T05:02:10.647Z,6.15
2019-03-31T05:04:43.029Z,6.12
2019-03-31T05:07:16.499Z,6.13
2019-03-31T05:09:48.887Z,6.11
2019-03-31T05:12:21.313Z,6.08
2019-03-31T05:14:53.682Z,6.11
2019-03-31T05:17:26.046Z,6.11
2019-03-31T05:19:58.454Z,6.10
2019-03-31T05:22:30.847Z,6.06
2019-03-31T05:25:03.306Z,6.11
2019-03-31T05:27:35.689Z,6.15
2019-03-31T05:30:08.490Z,6.25
2019-03-31T05:32:40.892Z,6.33
2019-03-31T05:35:13.475Z,6.46
2019-03-31T05:37:51.113Z,6.58
2019-03-31T05:40:20.047Z,6.73
2019-03-31T05:42:52.435Z,6.89
2019-03-31T05:45:25.903Z,7.03
2019-03-31T05:47:58.330Z,7.18
2019-03-31T05:50:30.720Z,7.34
2019-03-31T05:53:03.105Z,7.48
2019-03-31T05:55:35.466Z,7.64
2019-03-31T05:58:07.853Z,7.78
2019-03-31T06:00:44.599Z,7.94
2019-03-31T06:03:17.032Z,8.10
2019-03-31T06:05:49.424Z,8.31
2019-03-31T06:08:22.812Z,8.48
2019-03-31T06:10:55.200Z,8.66
2019-03-31T06:13:27.589Z,8.83
2019-03-31T06:15:59.967Z,8.96
2019-03-31T06:18:33.450Z,9.14
2019-03-31T06:21:05.827Z,9.27
2019-03-31T06:23:38.300Z,9.38
2019-03-31T06:26:10.759Z,9.59
2019-03-31T06:28:43.207Z,9.77
2019-03-31T06:31:15.622Z,9.97
2019-03-31T06:33:48.105Z,10.10
2019-03-31T06:36:20.480Z,10.22
2019-03-31T06:38:53.095Z,10.44
2019-03-31T06:41:25.510Z,10.58
2019-03-31T06:43:57.913Z,10.72
2019-03-31T06:46:30.485Z,10.91
2019-03-31T06:49:02.939Z,11.09
2019-03-31T06:51:35.323Z,11.20
2019-03-31T06:54:07.746Z,11.33
2019-03-31T06:56:40.179Z,11.57
2019-03-31T06:59:13.840Z,11.74
2019-03-31T07:01:46.247Z,11.90
2019-03-31T07:04:18.665Z,12.07
2019-03-31T07:06:51.064Z,12.31
2019-03-31T07:09:23.525Z,12.51
2019-03-31T07:11:55.950Z,12.75
2019-03-31T07:14:28.397Z,12.93
2019-03-31T07:17:00.817Z,13.06
2019-03-31T07:19:33.225Z,13.15
2019-03-31T07:22:05.682Z,13.28
2019-03-31T07:24:38.157Z,13.56
2019-03-31T07:27:10.571Z,13.79
2019-03-31T07:29:43.005Z,14.04
2019-03-31T07:32:15.441Z,14.30
2019-03-31T07:34:48.927Z,14.58
2019-03-31T07:37:21.333Z,14.73
2019-03-31T07:39:53.737Z,14.93
2019-03-31T07:42:26.496Z,15.07
2019-03-31T07:44:59.196Z,15.33
2019-03-31T07:47:31.670Z,15.43
2019-03-31T07:50:04.417Z,15.55
2019-03-31T07:52:37.080Z,15.75
2019-03-31T07:55:10.204Z,15.94
2019-03-31T07:57:42.714Z,16.20
2019-03-31T08:00:20.434Z,16.47
2019-03-31T08:02:53.926Z,16.57
2019-03-31T08:05:33.012Z,16.85
2019-03-31T08:08:00.434Z,17.10
2019-03-31T08:10:32.859Z,17.30
2019-03-31T08:13:05.438Z,17.53
2019-03-31T08:15:37.847Z,17.62
2019-03-31T08:18:10.286Z,17.80
2019-03-31T08:20:42.757Z,17.98
2019-03-31T08:23:15.206Z,18.29
2019-03-31T08:25:47.607Z,18.42
2019-03-31T08:28:20.240Z,18.58
2019-03-31T08:30:52.709Z,18.81
2019-03-31T08:33:25.150Z,18.81
2019-03-31T08:35:57.527Z,18.86
2019-03-31T08:38:29.964Z,18.89
2019-03-31T08:41:02.547Z,19.01
2019-03-31T08:43:34.967Z,19.14
2019-03-31T08:46:07.453Z,19.29
2019-03-31T08:48:41.463Z,19.39
2019-03-31T08:51:15.479Z,19.52
2019-03-31T08:53:49.801Z,19.69
2019-03-31T08:56:23.335Z,19.80
2019-03-31T08:58:55.762Z,19.93
2019-03-31T09:01:28.207Z,20.01
2019-03-31T09:04:00.906Z,20.07
2019-03-31T09:06:33.372Z,20.11
2019-03-31T09:09:08.338Z,20.17
2019-03-31T09:11:40.804Z,20.32
2019-03-31T09:14:13.355Z,20.33
2019-03-31T09:16:45.805Z,20.51
2019-03-31T09:19:18.261Z,20.47
2019-03-31T09:21:51.907Z,20.43
2019-03-31T09:24:24.361Z,20.55
2019-03-31T09:26:56.784Z,20.63
2019-03-31T09:29:29.193Z,20.80
2019-03-31T09:32:01.628Z,20.95
2019-03-31T09:34:34.051Z,21.00
2019-03-31T09:37:06.520Z,21.08
2019-03-31T09:39:38.963Z,21.12
2019-03-31T09:42:11.412Z,21.21
2019-03-31T09:44:43.854Z,21.31
2019-03-31T09:47:16.298Z,21.42
2019-03-31T09:49:48.719Z,21.45
2019-03-31T09:52:21.145Z,21.52
2019-03-31T09:54:53.532Z,21.58
2019-03-31T09:57:25.956Z,21.81
2019-03-31T09:59:58.420Z,21.90
2019-03-31T10:02:30.889Z,21.97
2019-03-31T10:05:03.360Z,22.00
2019-03-31T10:07:36.778Z,22.14
2019-03-31T10:10:13.940Z,22.34
2019-03-31T10:12:46.458Z,22.45
2019-03-31T10:15:19.181Z,22.53
2019-03-31T10:17:51.603Z,22.61
2019-03-31T10:20:24.093Z,22.63
2019-03-31T10:22:56.509Z,22.82
2019-03-31T10:25:28.928Z,22.97
2019-03-31T10:28:01.368Z,22.95
2019-03-31T10:30:36.744Z,23.10
2019-03-31T10:33:09.701Z,23.18
2019-03-31T10:35:42.140Z,23.05
2019-03-31T10:38:15.832Z,23.06
2019-03-31T10:40:48.277Z,23.09
2019-03-31T10:43:20.642Z,23.15
2019-03-31T10:45:53.382Z,23.27
2019-03-31T10:48:25.767Z,23.45
2019-03-31T10:50:58.449Z,23.69
2019-03-31T10:53:30.952Z,23.89
2019-03-31T10:56:03.436Z,24.14
2019-03-31T10:58:35.826Z,24.17
2019-03-31T11:01:08.377Z,24.27
2019-03-31T11:03:40.793Z,24.16
2019-03-31T11:06:13.258Z,24.17
2019-03-31T11:08:45.778Z,24.11
2019-03-31T11:11:28.831Z,24.14
2019-03-31T11:14:01.240Z,24.11
2019-03-31T11:16:33.780Z,24.00
2019-03-31T11:19:06.455Z,23.34
2019-03-31T11:22:14.187Z,23.08
2019-03-31T11:24:46.626Z,22.92
2019-03-31T11:27:19.291Z,22.58
2019-03-31T11:29:51.802Z,22.45
2019-03-31T11:32:24.241Z,22.26
2019-03-31T11:34:56.640Z,22.05
2019-03-31T11:37:29.059Z,21.78
2019-03-31T11:40:01.459Z,21.68
2019-03-31T11:42:33.948Z,21.41
2019-03-31T11:45:06.958Z,21.24
2019-03-31T11:47:39.370Z,21.19
2019-03-31T11:50:12.117Z,21.17
2019-03-31T11:52:44.550Z,21.02
2019-03-31T11:55:16.965Z,20.99
2019-03-31T11:57:49.387Z,20.75
2019-03-31T12:00:22.610Z,20.65
2019-03-31T12:02:55.235Z,20.64
2019-03-31T12:05:27.850Z,20.62
2019-03-31T12:08:00.231Z,20.65
2019-03-31T12:10:32.983Z,20.84
2019-03-31T12:13:05.497Z,20.89
2019-03-31T12:15:38.418Z,21.03
2019-03-31T12:18:10.908Z,20.88
2019-03-31T12:20:43.345Z,20.83
2019-03-31T12:23:15.757Z,20.83
2019-03-31T12:25:48.178Z,20.97
2019-03-31T12:28:20.596Z,21.14
2019-03-31T12:30:53.047Z,21.30
2019-03-31T12:33:25.504Z,21.28
2019-03-31T12:35:58.065Z,20.98
2019-03-31T12:38:30.569Z,21.12
2019-03-31T12:41:02.982Z,20.99
2019-03-31T12:43:35.403Z,20.93
2019-03-31T12:46:07.888Z,20.88
2019-03-31T12:48:40.310Z,20.91
2019-03-31T12:51:12.747Z,21.00
2019-03-31T12:53:45.177Z,21.10
2019-03-31T12:56:17.699Z,21.16
2019-03-31T12:58:50.144Z,21.21
2019-03-31T13:01:22.524Z,21.13
2019-03-31T13:03:54.961Z,21.13
2019-03-31T13:06:27.376Z,21.28
2019-03-31T13:08:59.815Z,21.41
2019-03-31T13:11:32.259Z,21.28
2019-03-31T13:14:04.708Z,21.39
2019-03-31T13:16:37.180Z,21.40
2019-03-31T13:19:09.596Z,21.46
2019-03-31T13:21:41.996Z,21.63
2019-03-31T13:24:14.462Z,21.84
2019-03-31T13:26:46.859Z,21.84
2019-03-31T13:29:20.396Z,21.68
2019-03-31T13:31:52.783Z,21.71
2019-03-31T13:34:25.248Z,21.58
2019-03-31T13:36:57.695Z,21.44
2019-03-31T13:39:30.167Z,21.64
2019-03-31T13:42:02.776Z,21.52
2019-03-31T13:44:35.281Z,21.54
2019-03-31T13:47:07.685Z,21.53
2019-03-31T13:49:40.070Z,21.27
2019-03-31T13:52:12.585Z,21.15
2019-03-31T13:54:45.040Z,21.07
2019-03-31T13:57:18.198Z,21.30
2019-03-31T13:59:50.974Z,21.43
2019-03-31T14:02:23.375Z,21.42
2019-03-31T14:04:55.839Z,21.26
2019-03-31T14:07:28.299Z,21.43
2019-03-31T14:10:00.935Z,21.46
2019-03-31T14:12:33.472Z,21.57
2019-03-31T14:15:18.934Z,21.54
2019-03-31T14:17:43.134Z,21.58
2019-03-31T14:20:15.904Z,21.55
2019-03-31T14:22:48.360Z,21.57
2019-03-31T14:25:20.746Z,21.51
2019-03-31T14:27:53.460Z,21.27
2019-03-31T14:30:25.919Z,20.93
2019-03-31T14:32:58.351Z,20.69
2019-03-31T14:35:30.782Z,20.63
2019-03-31T14:38:03.204Z,20.58
2019-03-31T14:40:35.647Z,20.35
2019-03-31T14:43:08.031Z,20.32
2019-03-31T14:45:41.103Z,20.28
2019-03-31T14:48:13.546Z,20.18
2019-03-31T14:50:45.996Z,20.13
2019-03-31T14:53:18.387Z,20.07
2019-03-31T14:55:50.847Z,20.03
2019-03-31T14:58:23.254Z,20.16
2019-03-31T15:00:55.953Z,20.11
2019-03-31T15:03:28.434Z,20.17
2019-03-31T15:06:00.873Z,20.26
2019-03-31T15:08:33.283Z,20.32
2019-03-31T15:11:05.736Z,20.35
2019-03-31T15:13:38.152Z,20.32
2019-03-31T15:16:10.912Z,20.33
2019-03-31T15:18:43.367Z,20.27
2019-03-31T15:21:17.240Z,20.29
2019-03-31T15:23:49.703Z,20.36
2019-03-31T15:26:22.189Z,20.32
2019-03-31T15:28:54.632Z,20.27
2019-03-31T15:31:27.064Z,20.23
2019-03-31T15:33:59.480Z,20.16
2019-03-31T15:36:32.217Z,20.15
2019-03-31T15:39:09.151Z,20.19
2019-03-31T15:41:40.756Z,20.08
2019-03-31T15:44:13.191Z,20.07
2019-03-31T15:46:45.594Z,20.03
2019-03-31T15:49:18.053Z,19.93
2019-03-31T15:51:50.500Z,20.00
2019-03-31T15:54:24.076Z,20.11
2019-03-31T15:56:56.536Z,19.93
2019-03-31T15:59:28.925Z,19.86
2019-03-31T16:02:01.534Z,19.90
2019-03-31T16:04:34.083Z,19.93
2019-03-31T16:07:06.460Z,19.93
2019-03-31T16:09:38.065Z,19.93
2019-03-31T16:12:09.889Z,19.95
2019-03-31T16:14:41.510Z,19.92
2019-03-31T16:17:13.400Z,19.86
2019-03-31T16:19:45.077Z,19.84
2019-03-31T16:22:16.744Z,19.79
2019-03-31T16:24:50.456Z,19.79
2019-03-31T16:27:22.161Z,19.75
2019-03-31T16:29:53.802Z,19.62
2019-03-31T16:32:25.434Z,19.55
2019-03-31T16:34:57.301Z,19.61
2019-03-31T16:37:28.963Z,19.46
2019-03-31T16:40:00.570Z,19.41
2019-03-31T16:42:33.351Z,19.41
2019-03-31T16:45:16.362Z,19.17
2019-03-31T16:47:48.036Z,19.11
2019-03-31T16:50:19.933Z,19.12
2019-03-31T16:52:52.848Z,19.15
2019-03-31T16:55:24.684Z,19.15
2019-03-31T16:57:56.338Z,19.08
2019-03-31T17:00:28.538Z,19.06
2019-03-31T17:03:00.157Z,19.01
2019-03-31T17:05:31.769Z,18.87
2019-03-31T17:08:03.381Z,18.81
2019-03-31T17:10:34.998Z,18.76
2019-03-31T17:13:07.708Z,18.83
2019-03-31T17:15:39.380Z,18.69
2019-03-31T17:18:11.069Z,18.62
2019-03-31T17:20:42.703Z,18.55
2019-03-31T17:23:14.302Z,18.51
2019-03-31T17:25:45.990Z,18.50
2019-03-31T17:28:17.648Z,18.49
2019-03-31T17:30:49.322Z,18.40
2019-03-31T17:33:20.978Z,18.33
2019-03-31T17:35:52.608Z,18.35
2019-03-31T17:38:24.479Z,18.24
2019-03-31T17:40:56.091Z,18.15
2019-03-31T17:43:27.810Z,18.16
2019-03-31T17:45:59.429Z,18.09
2019-03-31T17:48:31.046Z,18.02
2019-03-31T17:51:02.741Z,17.96
2019-03-31T17:53:34.372Z,17.87
2019-03-31T17:56:05.987Z,17.84
2019-03-31T17:58:37.607Z,17.84
2019-03-31T18:01:09.524Z,17.69
2019-03-31T18:03:41.126Z,17.61
2019-03-31T18:06:12.760Z,17.53
2019-03-31T18:08:44.467Z,17.43
2019-03-31T18:11:16.159Z,17.34
2019-03-31T18:13:47.841Z,17.24
2019-03-31T18:16:19.459Z,17.16
2019-03-31T18:18:51.106Z,17.09
2019-03-31T18:21:22.719Z,17.00
2019-03-31T18:23:54.504Z,16.95
2019-03-31T18:26:26.120Z,16.97
2019-03-31T18:28:57.741Z,16.89
2019-03-31T18:31:30.404Z,16.85
2019-03-31T18:34:04.557Z,16.82
2019-03-31T18:36:37.237Z,16.81
2019-03-31T18:39:09.036Z,16.77
2019-03-31T18:41:40.962Z,16.63
2019-03-31T18:44:12.569Z,16.57
2019-03-31T18:46:44.200Z,16.56
2019-03-31T18:49:15.806Z,16.52
2019-03-31T18:51:47.456Z,16.46
2019-03-31T18:54:31.452Z,16.42
2019-03-31T18:57:32.436Z,16.36
2019-03-31T19:00:33.062Z,16.24
2019-03-31T19:03:26.345Z,16.20
2019-03-31T19:06:37.051Z,16.16
2019-03-31T19:09:43.899Z,16.06
2019-03-31T19:12:45.132Z,16.02
2019-03-31T19:15:34.295Z,15.94
2019-03-31T19:18:33.724Z,15.85
2019-03-31T19:21:17.311Z,15.84
2019-03-31T19:24:19.998Z,15.81
2019-03-31T19:27:12.114Z,15.73
2019-03-31T19:29:55.952Z,15.68
2019-03-31T19:32:39.452Z,15.68
2019-03-31T19:35:36.398Z,15.65
2019-03-31T19:38:19.923Z,15.59
2019-03-31T19:41:09.164Z,15.50
2019-03-31T19:44:02.714Z,15.46
2019-03-31T19:46:56.503Z,15.42
2019-03-31T19:49:56.135Z,15.41
2019-03-31T19:52:44.153Z,15.39
2019-03-31T19:55:27.578Z,15.41
2019-03-31T19:58:07.896Z,15.22
2019-03-31T20:00:45.414Z,15.17
2019-03-31T20:03:36.023Z,15.21
2019-03-31T20:06:31.707Z,15.20
2019-03-31T20:09:22.196Z,15.13
2019-03-31T20:12:01.649Z,15.09
2019-03-31T20:14:51.136Z,15.06
2019-03-31T20:17:37.089Z,15.06
2019-03-31T20:20:18.772Z,15.00
2019-03-31T20:22:59.023Z,14.91
2019-03-31T20:25:52.275Z,14.85
2019-03-31T20:28:48.992Z,14.83
2019-03-31T20:31:34.891Z,14.76
2019-03-31T20:34:19.604Z,14.65
2019-03-31T20:37:03.275Z,14.66
2019-03-31T20:39:56.157Z,14.57
2019-03-31T20:42:36.436Z,14.62
2019-03-31T20:45:08.532Z,14.56
2019-03-31T20:47:40.191Z,14.56
2019-03-31T20:50:11.762Z,14.42
2019-03-31T20:52:43.422Z,14.38
2019-03-31T20:55:16.465Z,14.31
2019-03-31T20:57:48.591Z,14.22
2019-03-31T21:00:21.300Z,14.20
2019-03-31T21:02:53.054Z,14.30
2019-03-31T21:05:24.675Z,14.17
2019-03-31T21:07:56.343Z,14.14
2019-03-31T21:10:28.390Z,14.05
2019-03-31T21:12:59.979Z,14.01
2019-03-31T21:15:31.596Z,14.03
2019-03-31T21:18:03.261Z,13.89
2019-03-31T21:20:35.934Z,13.89
2019-03-31T21:23:07.586Z,13.89
2019-03-31T21:25:39.183Z,13.85
2019-03-31T21:28:10.832Z,13.70
2019-03-31T21:30:42.410Z,13.68
2019-03-31T21:33:14.045Z,13.66
2019-03-31T21:35:48.480Z,13.72
2019-03-31T21:38:18.954Z,13.58
2019-03-31T21:40:51.642Z,13.51
2019-03-31T21:43:23.288Z,13.44
2019-03-31T21:45:54.891Z,13.45
2019-03-31T21:48:26.521Z,13.35
2019-03-31T21:50:58.225Z,13.18
2019-03-31T21:53:29.878Z,13.20
2019-03-31T21:56:01.473Z,13.06
2019-03-31T21:58:33.199Z,12.96
2019-03-31T22:01:04.979Z,12.86
2019-03-31T22:03:36.842Z,12.84
2019-03-31T22:06:08.452Z,12.91
2019-03-31T22:08:40.067Z,12.68
2019-03-31T22:11:11.663Z,12.63
2019-03-31T22:13:43.445Z,12.53
2019-03-31T22:16:15.023Z,12.49
2019-03-31T22:18:46.627Z,12.30
2019-03-31T22:21:18.293Z,12.35
2019-03-31T22:23:57.955Z,12.36
2019-03-31T22:26:23.302Z,12.28
2019-03-31T22:28:55.039Z,12.24
2019-03-31T22:31:26.661Z,12.17
2019-03-31T22:33:58.264Z,12.20
2019-03-31T22:36:29.927Z,12.09
2019-03-31T22:39:01.489Z,12.12
2019-03-31T22:41:34.359Z,12.02
2019-03-31T22:44:05.991Z,11.97
2019-03-31T22:46:37.588Z,12.04
2019-03-31T22:49:09.164Z,11.97
2019-03-31T22:51:40.783Z,11.98
2019-03-31T22:54:12.356Z,11.89
2019-03-31T22:56:43.967Z,11.88
2019-03-31T22:59:15.552Z,11.95
2019-03-31T23:01:47.144Z,11.87
2019-03-31T23:04:19.941Z,11.79
2019-03-31T23:06:51.584Z,11.78
2019-03-31T23:09:23.173Z,11.78
2019-03-31T23:11:54.766Z,11.72
2019-03-31T23:14:26.364Z,11.75
2019-03-31T23:16:57.986Z,11.67
2019-03-31T23:19:29.585Z,11.60
2019-03-31T23:22:01.152Z,11.66
2019-03-31T23:24:32.757Z,11.69
2019-03-31T23:27:04.351Z,11.69
2019-03-31T23:29:35.945Z,11.72
2019-03-31T23:32:07.633Z,11.77
2019-03-31T23:34:39.248Z,11.73
2019-03-31T23:37:10.849Z,11.70
2019-03-31T23:39:42.411Z,11.71
2019-03-31T23:42:14.097Z,11.70
2019-03-31T23:44:45.686Z,11.72
2019-03-31T23:47:18.378Z,11.71
2019-03-31T23:49:50.014Z,11.69
2019-03-31T23:52:21.595Z,11.70
2019-03-31T23:54:53.211Z,11.79
2019-03-31T23:57:40.211Z,11.76
