createdAt,value
2024-05-09T00:00:40.342Z,35.91
2024-05-09T00:03:08.562Z,35.70
2024-05-09T00:05:36.563Z,35.89
2024-05-09T00:08:03.507Z,35.92
2024-05-09T00:10:36.052Z,36.04
2024-05-09T00:13:05.244Z,35.91
2024-05-09T00:15:33.199Z,35.96
2024-05-09T00:17:59.921Z,36.26
2024-05-09T00:20:35.079Z,36.07
2024-05-09T00:23:06.801Z,35.92
2024-05-09T00:25:33.611Z,36.27
2024-05-09T00:28:00.104Z,36.27
2024-05-09T00:30:33.537Z,36.26
2024-05-09T00:33:02.863Z,36.30
2024-05-09T00:35:29.775Z,36.24
2024-05-09T00:37:56.462Z,36.43
2024-05-09T00:40:31.029Z,36.39
2024-05-09T00:43:05.322Z,36.53
2024-05-09T00:45:31.832Z,36.44
2024-05-09T00:47:59.104Z,36.19
2024-05-09T00:50:33.794Z,36.25
2024-05-09T00:53:03.216Z,36.31
2024-05-09T00:55:29.809Z,36.44
2024-05-09T00:57:56.311Z,36.46
2024-05-09T01:00:31.395Z,36.36
2024-05-09T01:03:04.777Z,36.60
2024-05-09T01:05:32.412Z,36.26
2024-05-09T01:07:59.081Z,36.36
2024-05-09T01:10:33.439Z,36.23
2024-05-09T01:13:01.694Z,36.66
2024-05-09T01:15:28.200Z,36.37
2024-05-09T01:17:56.300Z,36.53
2024-05-09T01:20:31.735Z,36.32
2024-05-09T01:23:06.587Z,36.56
2024-05-09T01:25:33.136Z,36.44
2024-05-09T01:27:59.631Z,36.69
2024-05-09T01:32:54.379Z,36.77
2024-05-09T01:35:23.506Z,36.29
2024-05-09T01:37:50.281Z,36.37
2024-05-09T01:40:22.011Z,36.37
2024-05-09T01:42:51.403Z,36.53
2024-05-09T01:45:18.546Z,36.41
2024-05-09T01:47:45.170Z,36.49
2024-05-09T01:50:16.318Z,36.72
2024-05-09T01:52:43.120Z,36.34
2024-05-09T01:55:09.655Z,36.70
2024-05-09T01:57:36.218Z,36.57
2024-05-09T02:00:03.845Z,36.49
2024-05-09T02:02:30.464Z,36.66
2024-05-09T02:04:57.087Z,36.33
2024-05-09T02:07:23.746Z,36.40
2024-05-09T02:09:53.754Z,36.12
2024-05-09T02:12:20.330Z,36.06
2024-05-09T02:14:46.897Z,36.27
2024-05-09T02:17:13.452Z,36.23
2024-05-09T02:19:40.003Z,36.42
2024-05-09T02:22:06.479Z,36.21
2024-05-09T02:24:32.962Z,36.24
2024-05-09T02:26:59.450Z,36.48
2024-05-09T02:29:26.062Z,36.22
2024-05-09T02:31:52.948Z,36.53
2024-05-09T02:34:19.636Z,36.47
2024-05-09T02:36:46.157Z,36.33
2024-05-09T02:39:12.660Z,36.45
2024-05-09T02:41:39.205Z,36.32
2024-05-09T02:44:05.761Z,36.27
2024-05-09T02:46:32.304Z,36.32
2024-05-09T02:48:58.821Z,36.35
2024-05-09T02:51:25.348Z,36.39
2024-05-09T02:53:51.825Z,36.38
2024-05-09T02:56:18.352Z,36.18
2024-05-09T02:58:44.884Z,36.37
2024-05-09T03:01:11.469Z,36.27
2024-05-09T03:03:38.410Z,36.17
2024-05-09T03:06:05.131Z,36.10
2024-05-09T03:08:31.735Z,36.35
2024-05-09T03:10:58.328Z,36.20
2024-05-09T03:13:24.904Z,36.35
2024-05-09T03:15:51.394Z,36.08
2024-05-09T03:18:17.981Z,36.22
2024-05-09T03:20:44.925Z,36.48
2024-05-09T03:23:11.613Z,36.13
2024-05-09T03:25:38.558Z,36.35
2024-05-09T03:28:05.377Z,36.59
2024-05-09T03:30:39.881Z,36.19
2024-05-09T03:33:17.670Z,36.46
2024-05-09T03:35:45.683Z,36.63
2024-05-09T03:38:12.415Z,36.29
2024-05-09T03:40:45.731Z,36.34
2024-05-09T03:43:12.994Z,36.67
2024-05-09T03:45:39.711Z,36.24
2024-05-09T03:48:06.663Z,36.35
2024-05-09T03:50:35.754Z,36.44
2024-05-09T03:53:03.258Z,36.37
2024-05-09T03:55:29.852Z,36.35
2024-05-09T03:57:56.367Z,36.20
2024-05-09T04:00:31.260Z,36.25
2024-05-09T04:03:04.452Z,36.35
2024-05-09T04:05:32.655Z,36.40
2024-05-09T04:07:59.307Z,36.14
2024-05-09T04:10:32.817Z,36.37
2024-05-09T04:13:01.132Z,36.35
2024-05-09T04:15:27.987Z,36.30
2024-05-09T04:17:54.650Z,36.22
2024-05-09T04:20:32.517Z,36.05
2024-05-09T04:23:04.714Z,35.90
2024-05-09T04:25:34.230Z,35.75
2024-05-09T04:28:00.999Z,35.87
2024-05-09T04:30:36.395Z,36.04
2024-05-09T04:33:07.100Z,35.81
2024-05-09T04:35:35.042Z,35.73
2024-05-09T04:38:01.654Z,35.98
2024-05-09T04:40:33.383Z,35.64
2024-05-09T04:43:02.748Z,35.60
2024-05-09T04:45:29.508Z,35.62
2024-05-09T04:47:56.180Z,35.40
2024-05-09T04:50:30.203Z,35.61
2024-05-09T04:53:02.995Z,35.60
2024-05-09T04:55:29.594Z,35.50
2024-05-09T04:57:56.077Z,35.64
2024-05-09T05:00:32.189Z,35.49
2024-05-09T05:03:05.704Z,35.54
2024-05-09T05:05:32.576Z,35.45
2024-05-09T05:07:59.127Z,35.67
2024-05-09T05:10:33.256Z,35.85
2024-05-09T05:13:22.281Z,35.37
2024-05-09T05:15:50.258Z,35.48
2024-05-09T05:18:16.974Z,35.41
2024-05-09T05:20:43.726Z,35.57
2024-05-09T05:23:11.414Z,35.55
2024-05-09T05:25:37.943Z,35.59
2024-05-09T05:28:04.700Z,35.64
2024-05-09T05:30:34.626Z,35.37
2024-05-09T05:33:01.953Z,35.47
2024-05-09T05:35:28.832Z,35.21
2024-05-09T05:37:55.447Z,35.42
2024-05-09T05:40:28.623Z,35.47
2024-05-09T05:43:02.629Z,35.37
2024-05-09T05:45:29.165Z,35.65
2024-05-09T05:47:55.965Z,35.39
2024-05-09T05:50:28.013Z,35.64
2024-05-09T05:53:01.804Z,35.51
2024-05-09T05:55:28.387Z,35.46
2024-05-09T05:57:54.870Z,35.33
2024-05-09T06:00:29.131Z,35.86
2024-05-09T06:03:02.197Z,35.62
2024-05-09T06:05:29.020Z,35.34
2024-05-09T06:07:55.744Z,35.52
2024-05-09T06:10:26.300Z,35.68
2024-05-09T06:13:01.262Z,35.68
2024-05-09T06:15:27.766Z,35.77
2024-05-09T06:17:54.546Z,36.74
2024-05-09T06:20:31.230Z,36.93
2024-05-09T06:23:03.044Z,36.92
2024-05-09T06:25:29.678Z,37.09
2024-05-09T06:27:56.169Z,36.73
2024-05-09T06:30:30.067Z,36.87
2024-05-09T06:33:04.492Z,36.72
2024-05-09T06:35:31.501Z,36.49
2024-05-09T06:37:58.214Z,36.75
2024-05-09T06:40:29.437Z,36.09
2024-05-09T06:43:01.925Z,36.31
2024-05-09T06:45:28.377Z,35.76
2024-05-09T06:47:54.963Z,36.29
2024-05-09T06:50:24.324Z,35.74
2024-05-09T06:52:54.404Z,34.99
2024-05-09T06:55:20.872Z,35.67
2024-05-09T06:57:47.319Z,35.64
2024-05-09T07:00:22.667Z,35.72
2024-05-09T07:02:56.877Z,35.48
2024-05-09T07:05:23.860Z,35.88
2024-05-09T07:07:50.473Z,35.62
2024-05-09T07:10:22.160Z,35.59
2024-05-09T07:12:55.477Z,35.96
2024-05-09T07:15:21.975Z,35.45
2024-05-09T07:17:48.670Z,35.69
2024-05-09T07:20:22.957Z,35.64
2024-05-09T07:22:54.378Z,35.11
2024-05-09T07:25:20.885Z,35.45
2024-05-09T07:27:47.407Z,35.46
2024-05-09T07:30:20.344Z,34.06
2024-05-09T07:32:53.655Z,33.94
2024-05-09T07:35:20.367Z,34.84
2024-05-09T07:37:47.093Z,34.79
2024-05-09T07:40:24.080Z,34.83
2024-05-09T07:42:55.362Z,34.65
2024-05-09T07:45:40.595Z,35.37
2024-05-09T07:53:36.488Z,33.54
2024-05-09T07:55:55.714Z,34.37
2024-05-09T07:58:27.104Z,34.17
2024-05-09T08:00:54.168Z,34.25
2024-05-09T08:03:20.759Z,33.82
2024-05-09T08:05:47.365Z,33.83
2024-05-09T08:08:13.981Z,34.64
2024-05-09T08:10:40.516Z,34.80
2024-05-09T08:13:07.266Z,34.82
2024-05-09T08:15:33.929Z,34.61
2024-05-09T08:18:00.809Z,34.81
2024-05-09T08:20:31.293Z,34.81
2024-05-09T08:23:01.582Z,34.61
2024-05-09T08:25:28.352Z,34.77
2024-05-09T08:27:54.919Z,34.52
2024-05-09T08:30:30.022Z,34.51
2024-05-09T08:33:03.297Z,35.10
2024-05-09T08:35:29.812Z,35.10
2024-05-09T08:37:56.422Z,34.82
2024-05-09T08:40:30.708Z,35.22
2024-05-09T08:43:01.552Z,35.42
2024-05-09T08:45:28.197Z,35.44
2024-05-09T08:47:55.103Z,35.91
2024-05-09T08:50:31.625Z,35.48
2024-05-09T08:53:04.644Z,35.10
2024-05-09T08:55:31.121Z,34.88
2024-05-09T08:57:57.706Z,34.82
2024-05-09T09:00:33.747Z,35.00
2024-05-09T09:03:04.333Z,34.99
2024-05-09T09:05:31.228Z,35.45
2024-05-09T09:07:57.900Z,35.17
2024-05-09T09:10:29.939Z,35.33
2024-05-09T09:12:59.562Z,35.31
2024-05-09T09:15:26.062Z,35.24
2024-05-09T09:17:59.198Z,35.31
2024-05-09T09:20:36.283Z,35.10
2024-05-09T09:23:04.118Z,35.06
2024-05-09T09:25:31.108Z,34.76
2024-05-09T09:27:57.834Z,34.96
2024-05-09T09:30:34.655Z,35.10
2024-05-09T09:33:04.262Z,34.86
2024-05-09T09:35:30.920Z,34.85
2024-05-09T09:37:57.477Z,34.84
2024-05-09T09:40:32.084Z,34.62
2024-05-09T09:43:00.826Z,34.56
2024-05-09T09:45:30.674Z,34.46
2024-05-09T09:47:57.569Z,34.81
2024-05-09T09:50:31.721Z,34.78
2024-05-09T09:53:01.376Z,34.83
2024-05-09T09:55:28.345Z,34.81
2024-05-09T09:57:55.495Z,34.84
2024-05-09T10:00:27.256Z,35.15
2024-05-09T10:02:58.980Z,34.92
2024-05-09T10:05:25.920Z,34.96
2024-05-09T10:07:52.595Z,35.00
2024-05-09T10:10:29.954Z,35.07
2024-05-09T10:13:02.111Z,34.96
2024-05-09T10:15:28.774Z,34.68
2024-05-09T10:18:04.466Z,35.10
2024-05-09T10:20:41.337Z,34.84
2024-05-09T10:23:26.516Z,34.89
2024-05-09T10:25:55.974Z,34.71
2024-05-09T10:28:25.323Z,35.13
2024-05-09T10:30:59.883Z,34.93
2024-05-09T10:33:34.818Z,35.33
2024-05-09T10:36:03.008Z,35.22
2024-05-09T10:38:29.725Z,34.99
2024-05-09T10:40:59.042Z,34.74
2024-05-09T10:43:25.552Z,34.86
2024-05-09T10:45:52.089Z,35.24
2024-05-09T10:48:19.081Z,35.09
2024-05-09T10:50:46.982Z,35.32
2024-05-09T10:53:13.472Z,34.59
2024-05-09T10:55:39.944Z,34.67
2024-05-09T10:58:15.849Z,34.89
2024-05-09T11:00:42.517Z,34.73
2024-05-09T11:03:10.206Z,34.96
2024-05-09T11:05:37.124Z,34.86
2024-05-09T11:08:03.849Z,35.23
2024-05-09T11:10:33.977Z,35.02
2024-05-09T11:13:01.091Z,35.16
2024-05-09T11:15:37.416Z,35.26
2024-05-09T11:18:04.039Z,35.37
2024-05-09T11:20:35.488Z,35.23
2024-05-09T11:23:08.109Z,35.23
2024-05-09T11:25:34.608Z,35.47
2024-05-09T11:28:01.160Z,35.14
2024-05-09T11:30:31.994Z,35.41
2024-05-09T11:32:59.252Z,35.27
2024-05-09T11:35:26.594Z,35.31
2024-05-09T11:37:53.160Z,35.12
2024-05-09T11:40:25.369Z,35.26
2024-05-09T11:42:55.235Z,35.52
2024-05-09T11:45:22.015Z,35.16
2024-05-09T11:47:48.689Z,35.24
2024-05-09T11:50:22.596Z,35.71
2024-05-09T11:52:55.989Z,35.44
2024-05-09T11:55:26.737Z,35.43
2024-05-09T11:57:54.573Z,35.26
2024-05-09T12:00:29.468Z,35.34
2024-05-09T12:03:04.767Z,35.41
2024-05-09T12:05:31.978Z,35.50
2024-05-09T12:07:58.649Z,34.88
2024-05-09T12:10:32.586Z,35.06
2024-05-09T12:13:01.760Z,34.92
2024-05-09T12:15:28.403Z,35.01
2024-05-09T12:17:57.333Z,35.06
2024-05-09T12:20:33.015Z,34.98
2024-05-09T12:23:03.635Z,35.17
2024-05-09T12:25:30.203Z,35.13
2024-05-09T12:27:56.728Z,34.88
2024-05-09T12:30:32.786Z,35.03
2024-05-09T12:33:04.128Z,34.86
2024-05-09T12:35:30.811Z,35.37
2024-05-09T12:37:57.309Z,35.30
2024-05-09T12:40:34.011Z,35.37
2024-05-09T12:43:03.738Z,35.41
2024-05-09T12:45:30.263Z,34.84
2024-05-09T12:47:56.889Z,35.13
2024-05-09T12:50:29.937Z,35.40
2024-05-09T12:52:59.433Z,34.92
2024-05-09T12:55:26.985Z,35.12
2024-05-09T12:57:54.726Z,35.38
2024-05-09T13:00:28.124Z,35.08
2024-05-09T13:03:00.245Z,35.11
2024-05-09T13:05:27.078Z,35.49
2024-05-09T13:07:54.082Z,35.42
2024-05-09T13:10:28.979Z,35.29
2024-05-09T13:12:58.985Z,35.56
2024-05-09T13:15:25.523Z,35.00
2024-05-09T13:17:52.081Z,35.22
2024-05-09T13:20:25.663Z,35.38
2024-05-09T13:22:56.050Z,35.49
2024-05-09T13:25:23.964Z,35.48
2024-05-09T13:27:50.579Z,35.15
2024-05-09T13:30:25.906Z,35.38
2024-05-09T13:32:56.746Z,34.98
2024-05-09T13:35:23.263Z,35.16
2024-05-09T13:37:49.726Z,35.32
2024-05-09T13:40:26.674Z,35.40
2024-05-09T13:42:56.679Z,35.40
2024-05-09T13:45:23.163Z,35.42
2024-05-09T13:47:49.884Z,35.21
2024-05-09T13:50:27.529Z,35.33
2024-05-09T13:52:59.794Z,35.31
2024-05-09T13:55:26.287Z,35.33
2024-05-09T13:57:53.036Z,35.37
2024-05-09T14:00:31.769Z,35.31
2024-05-09T14:03:06.134Z,35.51
2024-05-09T14:05:33.084Z,35.46
2024-05-09T14:07:59.759Z,35.41
2024-05-09T14:10:30.987Z,35.23
2024-05-09T14:12:58.577Z,35.26
2024-05-09T14:15:25.133Z,35.49
2024-05-09T14:17:51.744Z,35.45
2024-05-09T14:20:28.218Z,35.58
2024-05-09T14:22:57.984Z,35.41
2024-05-09T14:25:26.451Z,35.84
2024-05-09T14:27:53.302Z,35.99
2024-05-09T14:30:29.583Z,35.58
2024-05-09T14:33:01.174Z,35.71
2024-05-09T14:35:27.863Z,35.74
2024-05-09T14:37:54.360Z,35.85
2024-05-09T14:40:35.289Z,35.92
2024-05-09T14:43:07.312Z,36.11
2024-05-09T14:45:34.636Z,36.14
2024-05-09T14:48:01.498Z,36.28
2024-05-09T14:50:35.115Z,35.96
2024-05-09T14:53:05.837Z,35.90
2024-05-09T14:55:35.483Z,35.92
2024-05-09T14:58:02.611Z,35.83
2024-05-09T15:00:33.554Z,35.69
2024-05-09T15:03:03.041Z,35.32
2024-05-09T15:05:30.073Z,34.84
2024-05-09T15:07:56.928Z,34.52
2024-05-09T15:10:31.537Z,34.70
2024-05-09T15:13:01.850Z,34.39
2024-05-09T15:15:28.362Z,34.85
2024-05-09T15:17:54.995Z,34.05
2024-05-09T15:20:30.381Z,34.70
2024-05-09T15:23:01.041Z,35.22
2024-05-09T15:25:27.654Z,35.27
2024-05-09T15:27:54.243Z,34.53
2024-05-09T15:30:27.581Z,35.26
2024-05-09T15:32:56.833Z,35.45
2024-05-09T15:35:23.411Z,35.56
2024-05-09T15:37:49.958Z,37.07
2024-05-09T15:40:26.116Z,36.28
2024-05-09T15:43:01.834Z,36.26
2024-05-09T15:45:31.121Z,36.25
2024-05-09T15:47:57.906Z,37.27
2024-05-09T15:50:36.309Z,37.65
2024-05-09T15:53:06.713Z,35.86
2024-05-09T15:55:34.331Z,36.74
2024-05-09T15:58:01.439Z,36.71
2024-05-09T16:00:36.539Z,36.62
2024-05-09T16:03:06.785Z,36.34
2024-05-09T16:05:33.553Z,36.35
2024-05-09T16:08:00.195Z,36.26
2024-05-09T16:10:32.357Z,35.97
2024-05-09T16:13:00.652Z,35.89
2024-05-09T16:15:27.277Z,36.04
2024-05-09T16:17:54.075Z,36.12
2024-05-09T16:20:33.284Z,36.40
2024-05-09T16:23:04.973Z,36.19
2024-05-09T16:25:31.494Z,36.18
2024-05-09T16:31:26.040Z,35.82
2024-05-09T16:33:52.752Z,36.29
2024-05-09T16:36:19.295Z,35.75
2024-05-09T16:38:45.793Z,35.73
2024-05-09T16:41:14.562Z,35.87
2024-05-09T16:43:41.089Z,35.75
2024-05-09T16:46:08.898Z,36.11
2024-05-09T16:48:36.418Z,36.21
2024-05-09T16:51:02.913Z,36.06
2024-05-09T16:53:29.404Z,36.18
2024-05-09T16:55:55.879Z,36.18
2024-05-09T16:58:22.493Z,36.31
2024-05-09T17:00:49.983Z,36.31
2024-05-09T17:03:17.026Z,36.29
2024-05-09T17:05:46.031Z,36.75
2024-05-09T17:08:14.483Z,36.85
2024-05-09T17:10:41.019Z,36.95
2024-05-09T17:13:08.324Z,37.01
2024-05-09T17:15:35.488Z,37.10
2024-05-09T17:18:02.557Z,37.00
2024-05-09T17:20:33.760Z,37.30
2024-05-09T17:23:02.889Z,37.10
2024-05-09T17:25:29.554Z,37.26
2024-05-09T17:27:56.640Z,37.47
2024-05-09T17:30:29.235Z,37.43
2024-05-09T17:33:02.198Z,37.63
2024-05-09T17:35:28.914Z,37.68
2024-05-09T17:37:55.398Z,37.38
2024-05-09T17:40:30.750Z,37.27
2024-05-09T17:43:01.052Z,37.38
2024-05-09T17:45:27.589Z,37.61
2024-05-09T17:47:54.126Z,37.51
2024-05-09T17:50:27.481Z,37.39
2024-05-09T17:53:00.498Z,37.47
2024-05-09T17:55:27.194Z,37.76
2024-05-09T17:57:53.829Z,37.88
2024-05-09T18:00:29.019Z,37.97
2024-05-09T18:03:03.462Z,38.09
2024-05-09T18:05:30.194Z,38.19
2024-05-09T18:07:57.139Z,38.01
2024-05-09T18:10:29.932Z,38.39
2024-05-09T18:13:02.339Z,38.31
2024-05-09T18:15:28.947Z,38.34
2024-05-09T18:17:55.632Z,38.46
2024-05-09T18:20:32.621Z,38.29
2024-05-09T18:23:07.354Z,38.41
2024-05-09T18:25:33.962Z,38.46
2024-05-09T18:28:01.584Z,38.47
2024-05-09T18:30:34.309Z,38.80
2024-05-09T18:33:03.023Z,38.78
2024-05-09T18:35:29.674Z,38.91
2024-05-09T18:37:56.172Z,38.84
2024-05-09T18:40:31.238Z,38.85
2024-05-09T18:43:01.750Z,39.10
2024-05-09T18:45:28.477Z,38.87
2024-05-09T18:47:55.138Z,39.04
2024-05-09T18:50:31.674Z,38.97
2024-05-09T18:53:02.747Z,39.11
2024-05-09T18:55:29.632Z,39.17
2024-05-09T18:57:56.413Z,38.79
2024-05-09T19:00:31.567Z,38.87
2024-05-09T19:03:05.118Z,39.31
2024-05-09T19:05:32.751Z,39.68
2024-05-09T19:07:59.599Z,41.42
2024-05-09T19:10:29.277Z,41.48
2024-05-09T19:13:00.691Z,40.03
2024-05-09T19:15:27.279Z,39.13
2024-05-09T19:17:53.859Z,38.78
2024-05-09T19:20:28.176Z,38.58
2024-05-09T19:22:58.415Z,38.50
2024-05-09T19:25:24.998Z,38.60
2024-05-09T19:27:51.513Z,38.72
2024-05-09T19:30:28.976Z,38.34
2024-05-09T19:33:02.685Z,38.51
2024-05-09T19:35:29.242Z,38.67
2024-05-09T19:37:55.852Z,39.17
2024-05-09T19:40:28.995Z,39.52
2024-05-09T19:42:58.763Z,38.22
2024-05-09T19:45:25.384Z,38.41
2024-05-09T19:47:52.045Z,38.16
2024-05-09T19:50:26.678Z,37.95
2024-05-09T19:55:25.802Z,38.05
2024-05-09T19:57:52.357Z,38.55
2024-05-09T20:00:25.976Z,38.34
2024-05-09T20:02:56.124Z,38.44
2024-05-09T20:05:23.341Z,38.51
2024-05-09T20:07:50.086Z,38.51
2024-05-09T20:10:23.431Z,38.88
2024-05-09T20:12:53.769Z,38.56
2024-05-09T20:15:20.355Z,38.41
2024-05-09T20:17:47.173Z,38.45
2024-05-09T20:20:24.456Z,38.37
2024-05-09T20:25:26.241Z,38.13
2024-05-09T20:27:52.875Z,38.28
2024-05-09T20:30:25.569Z,38.46
2024-05-09T20:35:26.188Z,38.19
2024-05-09T20:37:52.684Z,38.30
2024-05-09T20:40:25.794Z,38.38
2024-05-09T20:42:58.326Z,38.49
2024-05-09T20:45:24.834Z,38.22
2024-05-09T20:47:51.427Z,38.63
2024-05-09T20:50:27.862Z,38.16
2024-05-09T20:53:02.252Z,38.40
2024-05-09T20:55:30.037Z,38.23
2024-05-09T20:57:56.913Z,38.30
2024-05-09T21:00:30.267Z,38.63
2024-05-09T21:03:05.138Z,38.45
2024-05-09T21:05:31.960Z,38.42
2024-05-09T21:07:58.672Z,38.54
2024-05-09T21:10:27.119Z,38.47
2024-05-09T21:12:56.086Z,38.87
2024-05-09T21:15:22.614Z,38.78
2024-05-09T21:17:49.245Z,38.80
2024-05-09T21:20:20.303Z,39.01
2024-05-09T21:22:50.445Z,38.80
2024-05-09T21:25:17.222Z,38.57
2024-05-09T21:27:43.880Z,39.11
2024-05-09T21:30:16.044Z,39.11
2024-05-09T21:32:49.260Z,38.80
2024-05-09T21:35:15.780Z,38.70
2024-05-09T21:37:42.271Z,39.28
2024-05-09T21:40:13.465Z,38.51
2024-05-09T21:42:40.520Z,39.01
2024-05-09T21:45:07.059Z,38.73
2024-05-09T21:47:37.077Z,38.89
2024-05-09T21:50:06.076Z,38.96
2024-05-09T21:52:34.146Z,38.80
2024-05-09T21:57:27.099Z,39.11
2024-05-09T21:59:53.588Z,38.75
2024-05-09T22:02:20.190Z,38.70
2024-05-09T22:04:46.844Z,38.90
2024-05-09T22:07:13.509Z,38.88
2024-05-09T22:09:45.196Z,38.81
2024-05-09T22:12:12.058Z,38.72
2024-05-09T22:14:38.554Z,38.87
2024-05-09T22:17:05.472Z,38.73
2024-05-09T22:19:32.000Z,38.75
2024-05-09T22:21:58.556Z,39.03
2024-05-09T22:24:25.161Z,38.69
2024-05-09T22:26:53.574Z,39.69
2024-05-09T22:29:20.036Z,39.45
2024-05-09T22:31:46.545Z,38.91
2024-05-09T22:34:13.221Z,39.83
2024-05-09T22:39:06.626Z,40.62
2024-05-09T22:41:33.142Z,40.61
2024-05-09T22:44:01.978Z,40.55
2024-05-09T22:46:28.647Z,40.83
2024-05-09T22:48:55.394Z,40.95
2024-05-09T22:51:21.994Z,40.83
2024-05-09T22:53:48.454Z,40.73
2024-05-09T22:56:14.911Z,41.02
2024-05-09T22:58:41.376Z,41.50
2024-05-09T23:01:13.957Z,41.09
2024-05-09T23:03:40.772Z,40.96
2024-05-09T23:06:07.473Z,41.06
2024-05-09T23:08:33.944Z,40.92
2024-05-09T23:11:00.658Z,41.12
2024-05-09T23:13:27.292Z,41.20
2024-05-09T23:15:53.798Z,41.04
2024-05-09T23:18:20.429Z,40.71
2024-05-09T23:20:47.180Z,40.86
2024-05-09T23:23:13.812Z,40.76
2024-05-09T23:25:41.412Z,40.65
2024-05-09T23:28:08.272Z,40.58
2024-05-09T23:30:38.811Z,40.59
2024-05-09T23:33:07.474Z,40.46
2024-05-09T23:35:34.315Z,40.55
2024-05-09T23:38:00.862Z,40.40
2024-05-09T23:40:37.402Z,40.46
2024-05-09T23:43:06.621Z,40.36
2024-05-09T23:45:33.388Z,40.81
2024-05-09T23:48:00.220Z,40.39
2024-05-09T23:50:34.030Z,40.77
2024-05-09T23:53:03.496Z,40.72
2024-05-09T23:55:31.196Z,40.32
2024-05-09T23:57:58.069Z,40.25
