createdAt,value
2019-05-01T00:01:01.064Z,99.90
2019-05-01T00:03:40.892Z,99.90
2019-05-01T00:06:11.528Z,99.90
2019-05-01T00:08:40.587Z,99.90
2019-05-01T00:11:09.437Z,99.90
2019-05-01T00:13:38.374Z,99.90
2019-05-01T00:16:07.487Z,99.90
2019-05-01T00:18:36.267Z,99.90
2019-05-01T00:21:05.470Z,99.90
2019-05-01T00:23:34.235Z,99.90
2019-05-01T00:26:03.031Z,99.90
2019-05-01T00:28:32.013Z,99.90
2019-05-01T00:31:00.741Z,99.90
2019-05-01T00:33:29.747Z,99.90
2019-05-01T00:35:58.890Z,99.90
2019-05-01T00:38:27.706Z,99.90
2019-05-01T00:40:56.592Z,99.90
2019-05-01T00:43:25.456Z,99.90
2019-05-01T00:45:54.369Z,99.90
2019-05-01T00:48:23.281Z,99.90
2019-05-01T00:50:52.211Z,99.90
2019-05-01T00:53:20.921Z,99.90
2019-05-01T00:56:00.332Z,99.90
2019-05-01T00:58:33.625Z,99.90
2019-05-01T01:01:20.558Z,99.90
2019-05-01T01:03:49.393Z,99.90
2019-05-01T01:06:18.321Z,99.90
2019-05-01T01:08:47.145Z,99.90
2019-05-01T01:11:16.121Z,99.90
2019-05-01T01:13:44.910Z,99.90
2019-05-01T01:16:13.863Z,99.90
2019-05-01T01:18:42.781Z,99.90
2019-05-01T01:21:11.670Z,99.90
2019-05-01T01:23:40.636Z,99.90
2019-05-01T01:26:09.813Z,99.90
2019-05-01T01:28:38.622Z,99.90
2019-05-01T01:31:07.602Z,99.90
2019-05-01T01:33:36.491Z,99.90
2019-05-01T01:36:05.494Z,99.90
2019-05-01T01:38:34.268Z,99.90
2019-05-01T01:41:03.271Z,99.90
2019-05-01T01:43:36.491Z,99.90
2019-05-01T01:46:22.340Z,99.90
2019-05-01T01:48:51.343Z,99.90
2019-05-01T01:51:20.716Z,99.90
2019-05-01T01:53:51.598Z,99.90
2019-05-01T01:56:20.636Z,99.90
2019-05-01T01:58:50.258Z,99.90
2019-05-01T02:01:37.032Z,99.90
2019-05-01T02:04:19.541Z,99.90
2019-05-01T02:06:50.302Z,99.90
2019-05-01T02:09:19.207Z,99.90
2019-05-01T02:11:48.796Z,99.90
2019-05-01T02:14:17.552Z,99.90
2019-05-01T02:16:46.605Z,99.90
2019-05-01T02:19:15.680Z,99.90
2019-05-01T02:21:44.451Z,99.90
2019-05-01T02:24:13.361Z,99.90
2019-05-01T02:26:46.732Z,99.90
2019-05-01T02:29:26.481Z,99.90
2019-05-01T02:31:56.805Z,99.90
2019-05-01T02:34:27.143Z,99.90
2019-05-01T02:36:58.287Z,99.90
2019-05-01T02:39:28.888Z,99.90
2019-05-01T02:41:59.978Z,99.90
2019-05-01T02:44:31.991Z,99.90
2019-05-01T02:47:03.748Z,99.90
2019-05-01T02:49:41.455Z,99.90
2019-05-01T02:52:12.319Z,99.90
2019-05-01T02:54:44.297Z,99.90
2019-05-01T02:57:15.907Z,99.90
2019-05-01T02:59:47.737Z,99.90
2019-05-01T03:02:17.583Z,99.90
2019-05-01T03:04:47.031Z,99.90
2019-05-01T03:07:17.246Z,99.90
2019-05-01T03:09:46.869Z,99.90
2019-05-01T03:12:18.331Z,99.90
2019-05-01T03:14:49.705Z,99.90
2019-05-01T03:17:37.318Z,99.90
2019-05-01T03:20:14.718Z,99.90
2019-05-01T03:22:45.399Z,99.90
2019-05-01T03:25:14.646Z,99.90
2019-05-01T03:27:44.336Z,99.90
2019-05-01T03:30:13.293Z,99.90
2019-05-01T03:32:42.013Z,99.90
2019-05-01T03:35:11.329Z,99.90
2019-05-01T03:37:40.670Z,99.90
2019-05-01T03:40:12.278Z,99.90
2019-05-01T03:42:40.897Z,99.90
2019-05-01T03:45:10.189Z,99.90
2019-05-01T03:47:39.342Z,99.90
2019-05-01T03:50:08.228Z,99.90
2019-05-01T03:52:37.181Z,99.90
2019-05-01T03:55:06.448Z,99.90
2019-05-01T03:57:35.305Z,99.90
2019-05-01T04:00:10.026Z,99.90
2019-05-01T04:02:52.934Z,99.90
2019-05-01T04:05:21.834Z,99.90
2019-05-01T04:07:50.914Z,99.90
2019-05-01T04:10:19.941Z,99.90
2019-05-01T04:12:48.987Z,99.90
2019-05-01T04:15:17.922Z,99.90
2019-05-01T04:17:48.620Z,99.90
2019-05-01T04:20:17.839Z,99.90
2019-05-01T04:22:46.539Z,99.90
2019-05-01T04:25:15.720Z,99.90
2019-05-01T04:27:46.531Z,99.90
2019-05-01T04:30:20.051Z,99.90
2019-05-01T04:32:53.226Z,99.90
2019-05-01T04:35:29.097Z,99.90
2019-05-01T04:37:58.045Z,99.90
2019-05-01T04:40:27.000Z,99.90
2019-05-01T04:42:56.142Z,99.90
2019-05-01T04:45:25.470Z,99.90
2019-05-01T04:47:54.733Z,99.90
2019-05-01T04:50:23.624Z,99.90
2019-05-01T04:52:52.498Z,99.90
2019-05-01T04:55:23.618Z,99.90
2019-05-01T04:57:52.236Z,99.90
2019-05-01T05:00:21.282Z,99.90
2019-05-01T05:03:04.041Z,99.90
2019-05-01T05:05:22.672Z,99.90
2019-05-01T05:07:51.573Z,99.90
2019-05-01T05:10:20.798Z,99.90
2019-05-01T05:12:53.962Z,99.90
2019-05-01T05:15:41.838Z,99.90
2019-05-01T05:18:11.127Z,99.90
2019-05-01T05:20:40.286Z,99.90
2019-05-01T05:23:10.378Z,99.90
2019-05-01T05:25:39.450Z,99.90
2019-05-01T05:28:08.587Z,99.90
2019-05-01T05:30:38.016Z,99.90
2019-05-01T05:33:18.114Z,99.90
2019-05-01T05:35:42.020Z,99.90
2019-05-01T05:38:13.417Z,99.90
2019-05-01T05:40:44.198Z,99.90
2019-05-01T05:43:13.427Z,99.90
2019-05-01T05:45:42.518Z,99.90
2019-05-01T05:48:11.494Z,99.90
2019-05-01T05:51:01.862Z,99.90
2019-05-01T05:53:35.166Z,99.90
2019-05-01T05:56:11.419Z,99.90
2019-05-01T05:58:48.813Z,99.90
2019-05-01T06:01:20.582Z,99.90
2019-05-01T06:03:53.155Z,99.90
2019-05-01T06:06:41.694Z,99.90
2019-05-01T06:09:13.928Z,99.90
2019-05-01T06:11:59.847Z,99.90
2019-05-01T06:14:41.159Z,99.90
2019-05-01T06:17:11.957Z,99.90
2019-05-01T06:19:45.984Z,99.90
2019-05-01T06:22:18.015Z,99.70
2019-05-01T06:25:04.022Z,99.40
2019-05-01T06:27:33.347Z,98.80
2019-05-01T06:30:02.306Z,96.70
2019-05-01T06:32:33.492Z,95.60
2019-05-01T06:35:03.151Z,96.30
2019-05-01T06:37:35.109Z,95.70
2019-05-01T06:40:05.555Z,94.80
2019-05-01T06:42:34.522Z,94.40
2019-05-01T06:45:05.067Z,94.40
2019-05-01T06:47:38.131Z,92.00
2019-05-01T06:50:11.817Z,90.60
2019-05-01T06:52:41.236Z,89.60
2019-05-01T06:55:10.306Z,85.00
2019-05-01T06:57:43.698Z,85.50
2019-05-01T07:00:12.006Z,77.30
2019-05-01T07:02:41.920Z,77.70
2019-05-01T07:05:14.542Z,75.00
2019-05-01T07:07:43.388Z,76.40
2019-05-01T07:10:13.389Z,73.70
2019-05-01T07:12:42.494Z,73.80
2019-05-01T07:15:12.105Z,69.90
2019-05-01T07:17:43.857Z,68.10
2019-05-01T07:20:16.775Z,62.90
2019-05-01T07:22:47.080Z,63.90
2019-05-01T07:25:16.051Z,60.20
2019-05-01T07:27:45.189Z,60.70
2019-05-01T07:30:19.719Z,58.80
2019-05-01T07:32:48.222Z,59.70
2019-05-01T07:35:17.027Z,57.30
2019-05-01T07:37:46.340Z,57.20
2019-05-01T07:40:15.730Z,55.30
2019-05-01T07:42:51.977Z,56.80
2019-05-01T07:45:22.795Z,55.50
2019-05-01T07:47:53.430Z,57.10
2019-05-01T07:50:23.882Z,56.00
2019-05-01T07:52:54.049Z,55.50
2019-05-01T07:55:38.355Z,53.40
2019-05-01T07:58:10.318Z,51.20
2019-05-01T08:00:46.859Z,51.90
2019-05-01T08:03:15.675Z,51.70
2019-05-01T08:05:45.436Z,51.60
2019-05-01T08:08:14.803Z,50.60
2019-05-01T08:10:43.644Z,48.50
2019-05-01T08:13:12.527Z,46.70
2019-05-01T08:15:41.539Z,43.50
2019-05-01T08:18:27.938Z,43.60
2019-05-01T08:21:15.662Z,42.10
2019-05-01T08:23:47.193Z,41.50
2019-05-01T08:26:16.033Z,39.90
2019-05-01T08:29:06.835Z,40.60
2019-05-01T08:31:35.269Z,39.70
2019-05-01T08:34:11.951Z,40.00
2019-05-01T08:36:42.648Z,39.60
2019-05-01T08:39:13.758Z,40.40
2019-05-01T08:41:41.473Z,39.70
2019-05-01T08:44:10.664Z,39.00
2019-05-01T08:46:41.195Z,39.10
2019-05-01T08:49:28.099Z,37.60
2019-05-01T08:51:56.785Z,37.50
2019-05-01T08:54:28.885Z,39.30
2019-05-01T08:56:58.059Z,40.90
2019-05-01T08:59:26.855Z,38.70
2019-05-01T09:02:08.831Z,39.60
2019-05-01T09:04:30.349Z,40.20
2019-05-01T09:06:56.813Z,39.80
2019-05-01T09:09:26.005Z,41.60
2019-05-01T09:11:54.979Z,40.40
2019-05-01T09:14:23.768Z,40.10
2019-05-01T09:16:52.735Z,37.70
2019-05-01T09:19:21.717Z,37.50
2019-05-01T09:21:50.755Z,37.90
2019-05-01T09:24:23.174Z,36.30
2019-05-01T09:26:58.325Z,36.40
2019-05-01T09:29:29.069Z,38.80
2019-05-01T09:31:58.150Z,38.30
2019-05-01T09:34:27.415Z,38.60
2019-05-01T09:36:56.342Z,38.10
2019-05-01T09:39:25.660Z,38.10
2019-05-01T09:41:54.548Z,38.40
2019-05-01T09:44:23.469Z,39.90
2019-05-01T09:46:52.416Z,40.60
2019-05-01T09:49:22.019Z,36.50
2019-05-01T09:51:52.646Z,38.00
2019-05-01T09:54:23.112Z,39.90
2019-05-01T09:56:52.154Z,41.40
2019-05-01T09:59:21.153Z,40.00
2019-05-01T10:01:50.034Z,38.20
2019-05-01T10:04:18.837Z,37.90
2019-05-01T10:06:51.748Z,38.90
2019-05-01T10:09:18.167Z,39.10
2019-05-01T10:11:47.226Z,38.20
2019-05-01T10:14:15.905Z,38.20
2019-05-01T10:16:44.698Z,38.30
2019-05-01T10:19:13.473Z,41.10
2019-05-01T10:21:42.171Z,39.90
2019-05-01T10:24:11.043Z,41.00
2019-05-01T10:26:41.413Z,38.70
2019-05-01T10:29:11.802Z,40.20
2019-05-01T10:32:00.239Z,42.70
2019-05-01T10:34:33.159Z,42.20
2019-05-01T10:37:02.271Z,42.80
2019-05-01T10:39:31.220Z,42.80
2019-05-01T10:41:59.994Z,44.30
2019-05-01T10:44:28.688Z,45.70
2019-05-01T10:46:57.589Z,45.00
2019-05-01T10:49:26.318Z,44.30
2019-05-01T10:51:55.242Z,44.00
2019-05-01T10:54:24.153Z,46.50
2019-05-01T10:56:52.917Z,46.00
2019-05-01T10:59:21.924Z,46.80
2019-05-01T11:01:52.690Z,46.50
2019-05-01T11:04:21.858Z,46.90
2019-05-01T11:06:50.784Z,48.10
2019-05-01T11:09:19.826Z,46.60
2019-05-01T11:11:48.701Z,48.20
2019-05-01T11:14:17.498Z,49.40
2019-05-01T11:16:46.980Z,48.50
2019-05-01T11:19:15.907Z,49.70
2019-05-01T11:21:44.659Z,49.60
2019-05-01T11:24:13.658Z,49.10
2019-05-01T11:26:42.554Z,50.20
2019-05-01T11:29:11.400Z,49.20
2019-05-01T11:31:44.997Z,51.10
2019-05-01T11:34:27.867Z,52.20
2019-05-01T11:36:58.459Z,52.10
2019-05-01T11:39:35.900Z,51.00
2019-05-01T11:42:13.148Z,52.20
2019-05-01T11:44:41.931Z,51.80
2019-05-01T11:47:10.833Z,52.00
2019-05-01T11:49:39.818Z,50.80
2019-05-01T11:52:08.507Z,52.30
2019-05-01T11:54:37.405Z,53.10
2019-05-01T11:57:06.385Z,49.60
2019-05-01T11:59:35.177Z,51.70
2019-05-01T12:02:04.355Z,51.10
2019-05-01T12:04:33.127Z,50.90
2019-05-01T12:07:02.153Z,49.20
2019-05-01T12:09:30.989Z,51.40
2019-05-01T12:12:01.585Z,51.50
2019-05-01T12:14:30.401Z,49.80
2019-05-01T12:17:01.062Z,50.00
2019-05-01T12:19:31.507Z,51.00
2019-05-01T12:22:00.482Z,51.90
2019-05-01T12:24:29.318Z,51.90
2019-05-01T12:26:58.464Z,54.70
2019-05-01T12:29:27.272Z,54.00
2019-05-01T12:31:55.939Z,55.20
2019-05-01T12:34:24.801Z,55.90
2019-05-01T12:36:55.377Z,57.90
2019-05-01T12:39:24.424Z,57.80
2019-05-01T12:42:03.063Z,58.00
2019-05-01T12:44:32.160Z,56.90
2019-05-01T12:47:05.338Z,56.60
2019-05-01T12:49:34.442Z,58.10
2019-05-01T12:52:10.632Z,55.80
2019-05-01T12:54:52.391Z,60.80
2019-05-01T12:57:21.395Z,61.40
2019-05-01T12:59:50.284Z,60.40
2019-05-01T13:02:19.138Z,59.30
2019-05-01T13:04:48.092Z,58.20
2019-05-01T13:07:17.434Z,57.40
2019-05-01T13:09:46.368Z,57.60
2019-05-01T13:12:15.319Z,58.30
2019-05-01T13:14:44.309Z,59.20
2019-05-01T13:17:13.459Z,59.60
2019-05-01T13:19:42.342Z,61.10
2019-05-01T13:22:11.477Z,59.00
2019-05-01T13:24:41.924Z,59.10
2019-05-01T13:27:18.147Z,61.50
2019-05-01T13:29:48.596Z,59.10
2019-05-01T13:32:37.344Z,62.00
2019-05-01T13:35:07.012Z,64.10
2019-05-01T13:37:36.181Z,65.50
2019-05-01T13:40:08.395Z,64.80
2019-05-01T13:42:37.441Z,65.10
2019-05-01T13:45:08.561Z,65.60
2019-05-01T13:47:37.358Z,66.20
2019-05-01T13:50:07.692Z,66.30
2019-05-01T13:52:36.399Z,67.90
2019-05-01T13:55:06.422Z,70.90
2019-05-01T13:57:35.242Z,70.50
2019-05-01T14:00:08.114Z,71.40
2019-05-01T14:02:37.017Z,74.60
2019-05-01T14:05:06.454Z,75.90
2019-05-01T14:07:35.557Z,77.20
2019-05-01T14:10:05.343Z,79.90
2019-05-01T14:12:34.106Z,82.90
2019-05-01T14:15:03.093Z,83.00
2019-05-01T14:17:32.106Z,85.60
2019-05-01T14:20:19.212Z,87.30
2019-05-01T14:22:49.736Z,86.90
2019-05-01T14:25:18.650Z,87.60
2019-05-01T14:27:47.656Z,89.80
2019-05-01T14:30:16.902Z,89.10
2019-05-01T14:32:45.583Z,91.10
2019-05-01T14:35:16.336Z,91.80
2019-05-01T14:37:45.175Z,92.70
2019-05-01T14:40:14.536Z,93.70
2019-05-01T14:42:43.415Z,94.20
2019-05-01T14:45:12.620Z,94.20
2019-05-01T14:47:41.758Z,95.70
2019-05-01T14:50:11.029Z,95.50
2019-05-01T14:52:39.818Z,95.20
2019-05-01T14:55:09.123Z,95.00
2019-05-01T14:57:38.085Z,95.00
2019-05-01T15:00:08.328Z,95.40
2019-05-01T15:02:37.161Z,96.90
2019-05-01T15:05:07.584Z,97.20
2019-05-01T15:07:43.197Z,96.60
2019-05-01T15:10:07.312Z,96.30
2019-05-01T15:12:36.228Z,96.50
2019-05-01T15:15:19.959Z,97.60
2019-05-01T15:18:06.897Z,98.00
2019-05-01T15:20:35.941Z,97.70
2019-05-01T15:23:05.084Z,96.60
2019-05-01T15:25:34.337Z,96.10
2019-05-01T15:28:03.215Z,95.40
2019-05-01T15:30:32.141Z,95.70
2019-05-01T15:33:01.005Z,96.00
2019-05-01T15:35:29.880Z,96.10
2019-05-01T15:37:58.741Z,96.00
2019-05-01T15:40:45.791Z,97.50
2019-05-01T15:43:31.271Z,98.50
2019-05-01T15:46:01.194Z,98.50
2019-05-01T15:48:30.069Z,99.20
2019-05-01T15:50:58.743Z,99.90
2019-05-01T15:53:27.628Z,99.90
2019-05-01T15:55:56.617Z,99.90
2019-05-01T15:58:25.401Z,99.90
2019-05-01T16:00:54.202Z,99.90
2019-05-01T16:03:23.053Z,99.90
2019-05-01T16:05:52.021Z,99.90
2019-05-01T16:08:21.154Z,99.90
2019-05-01T16:11:06.572Z,99.90
2019-05-01T16:13:35.547Z,99.90
2019-05-01T16:16:04.524Z,99.90
2019-05-01T16:18:33.406Z,99.90
2019-05-01T16:21:02.722Z,99.90
2019-05-01T16:23:31.596Z,99.90
2019-05-01T16:26:00.495Z,99.90
2019-05-01T16:28:29.487Z,99.90
2019-05-01T16:30:58.482Z,99.90
2019-05-01T16:33:27.272Z,99.90
2019-05-01T16:35:56.070Z,99.90
2019-05-01T16:38:26.578Z,99.90
2019-05-01T16:41:09.481Z,99.90
2019-05-01T16:43:38.414Z,99.90
2019-05-01T16:46:07.462Z,99.90
2019-05-01T16:48:36.979Z,99.90
2019-05-01T16:51:06.098Z,99.90
2019-05-01T16:53:35.153Z,99.90
2019-05-01T16:56:04.368Z,99.90
2019-05-01T16:58:33.557Z,99.90
2019-05-01T17:01:06.635Z,99.90
2019-05-01T17:03:43.639Z,99.90
2019-05-01T17:06:26.127Z,99.90
2019-05-01T17:08:56.551Z,99.90
2019-05-01T17:11:33.339Z,99.90
2019-05-01T17:14:02.620Z,99.90
2019-05-01T17:16:31.509Z,99.90
2019-05-01T17:19:00.176Z,99.90
2019-05-01T17:21:29.184Z,99.90
2019-05-01T17:23:58.161Z,99.90
2019-05-01T17:26:26.973Z,99.90
2019-05-01T17:28:55.839Z,99.90
2019-05-01T17:31:26.570Z,99.90
2019-05-01T17:33:56.730Z,99.90
2019-05-01T17:36:25.818Z,99.90
2019-05-01T17:38:54.676Z,99.90
2019-05-01T17:41:27.160Z,99.90
2019-05-01T17:43:56.574Z,99.90
2019-05-01T17:46:24.659Z,99.90
2019-05-01T17:48:53.609Z,99.90
2019-05-01T17:51:22.489Z,99.90
2019-05-01T17:53:52.042Z,99.90
2019-05-01T17:56:27.533Z,99.90
2019-05-01T17:58:51.270Z,99.90
2019-05-01T18:01:27.563Z,99.90
2019-05-01T18:03:59.571Z,99.90
2019-05-01T18:06:33.149Z,99.90
2019-05-01T18:09:03.129Z,99.90
2019-05-01T18:11:32.563Z,99.90
2019-05-01T18:14:01.347Z,99.90
2019-05-01T18:16:30.182Z,99.90
2019-05-01T18:18:59.234Z,99.90
2019-05-01T18:21:28.204Z,99.90
2019-05-01T18:24:01.358Z,99.90
2019-05-01T18:26:38.822Z,99.90
2019-05-01T18:29:12.882Z,99.90
2019-05-01T18:31:41.914Z,99.90
2019-05-01T18:34:10.964Z,99.90
2019-05-01T18:36:44.356Z,99.90
2019-05-01T18:39:16.663Z,99.90
2019-05-01T18:41:47.464Z,99.90
2019-05-01T18:44:16.400Z,99.90
2019-05-01T18:46:45.543Z,99.90
2019-05-01T18:49:14.433Z,99.90
2019-05-01T18:51:43.472Z,99.90
2019-05-01T18:54:12.516Z,99.90
2019-05-01T18:56:41.300Z,99.90
2019-05-01T18:59:10.511Z,99.90
2019-05-01T19:01:39.514Z,99.90
2019-05-01T19:04:08.484Z,99.90
2019-05-01T19:06:41.286Z,99.90
2019-05-01T19:09:15.199Z,99.90
2019-05-01T19:11:40.023Z,99.90
2019-05-01T19:14:09.586Z,99.90
2019-05-01T19:16:40.123Z,99.90
2019-05-01T19:19:09.093Z,99.90
2019-05-01T19:21:41.859Z,99.90
2019-05-01T19:24:09.317Z,99.90
2019-05-01T19:26:42.175Z,99.90
2019-05-01T19:29:08.730Z,99.90
2019-05-01T19:31:37.871Z,99.90
2019-05-01T19:34:07.057Z,99.90
2019-05-01T19:36:40.222Z,99.90
2019-05-01T19:39:11.625Z,99.90
2019-05-01T19:41:38.497Z,99.90
2019-05-01T19:44:07.297Z,99.90
2019-05-01T19:46:36.256Z,99.90
2019-05-01T19:49:05.458Z,99.90
2019-05-01T19:51:34.235Z,99.90
2019-05-01T19:54:03.255Z,99.90
2019-05-01T19:56:32.553Z,99.90
2019-05-01T19:59:01.446Z,99.90
2019-05-01T20:01:30.667Z,99.90
2019-05-01T20:03:59.491Z,99.90
2019-05-01T20:06:28.593Z,99.90
2019-05-01T20:08:57.727Z,99.90
2019-05-01T20:11:26.588Z,99.90
2019-05-01T20:13:55.503Z,99.90
2019-05-01T20:16:24.385Z,99.90
2019-05-01T20:18:53.259Z,99.90
2019-05-01T20:21:22.372Z,99.90
2019-05-01T20:23:51.242Z,99.90
2019-05-01T20:26:19.921Z,99.90
2019-05-01T20:28:48.810Z,99.90
2019-05-01T20:31:18.490Z,99.90
2019-05-01T20:33:48.353Z,99.90
2019-05-01T20:36:17.132Z,99.90
2019-05-01T20:38:45.989Z,99.90
2019-05-01T20:41:15.846Z,99.90
2019-05-01T20:43:45.475Z,99.90
2019-05-01T20:46:14.508Z,99.90
2019-05-01T20:48:43.410Z,99.90
2019-05-01T20:51:12.123Z,99.90
2019-05-01T20:53:41.131Z,99.90
2019-05-01T20:56:11.730Z,99.90
2019-05-01T20:58:40.638Z,99.90
2019-05-01T21:01:09.694Z,99.90
2019-05-01T21:03:40.118Z,99.90
2019-05-01T21:06:19.747Z,99.90
2019-05-01T21:08:56.235Z,99.90
2019-05-01T21:11:32.473Z,99.90
2019-05-01T21:14:17.017Z,99.90
2019-05-01T21:16:33.044Z,99.90
2019-05-01T21:19:02.014Z,99.90
2019-05-01T21:21:30.904Z,99.90
2019-05-01T21:23:59.664Z,99.90
2019-05-01T21:26:28.873Z,99.90
2019-05-01T21:28:58.017Z,99.90
2019-05-01T21:31:26.964Z,99.90
2019-05-01T21:33:55.831Z,99.90
2019-05-01T21:36:24.965Z,99.90
2019-05-01T21:38:53.857Z,99.90
2019-05-01T21:41:22.792Z,99.90
2019-05-01T21:43:52.939Z,99.90
2019-05-01T21:46:22.711Z,99.90
2019-05-01T21:48:53.462Z,99.90
2019-05-01T21:51:22.724Z,99.90
2019-05-01T21:53:52.879Z,99.90
2019-05-01T21:56:21.985Z,99.90
2019-05-01T21:58:50.913Z,99.90
2019-05-01T22:01:19.968Z,99.90
2019-05-01T22:03:52.606Z,99.90
2019-05-01T22:06:19.278Z,99.90
2019-05-01T22:08:48.281Z,99.90
2019-05-01T22:11:17.467Z,99.90
2019-05-01T22:13:46.609Z,99.90
2019-05-01T22:16:26.014Z,99.90
2019-05-01T22:19:05.738Z,99.90
2019-05-01T22:21:36.403Z,99.90
2019-05-01T22:24:23.993Z,99.90
2019-05-01T22:27:03.150Z,99.90
2019-05-01T22:29:42.687Z,99.90
2019-05-01T22:32:13.154Z,99.90
2019-05-01T22:34:46.788Z,99.90
2019-05-01T22:37:15.625Z,99.90
2019-05-01T22:39:46.310Z,99.90
2019-05-01T22:42:15.193Z,99.90
2019-05-01T22:44:43.980Z,99.90
2019-05-01T22:47:15.011Z,99.90
2019-05-01T22:49:43.393Z,99.90
2019-05-01T22:52:12.304Z,99.90
2019-05-01T22:54:44.999Z,99.90
2019-05-01T22:57:11.405Z,99.90
2019-05-01T22:59:40.729Z,99.90
2019-05-01T23:02:28.457Z,99.90
2019-05-01T23:04:57.124Z,99.90
2019-05-01T23:07:26.195Z,99.90
2019-05-01T23:09:59.194Z,99.90
2019-05-01T23:12:25.972Z,99.90
2019-05-01T23:14:55.096Z,99.90
2019-05-01T23:17:28.501Z,99.90
2019-05-01T23:19:59.060Z,99.90
2019-05-01T23:22:27.918Z,99.90
2019-05-01T23:24:56.913Z,99.90
2019-05-01T23:27:29.208Z,99.90
2019-05-01T23:29:56.321Z,99.90
2019-05-01T23:32:25.316Z,99.90
2019-05-01T23:34:54.309Z,99.90
2019-05-01T23:37:25.924Z,99.90
2019-05-01T23:39:53.722Z,99.90
2019-05-01T23:42:22.722Z,99.90
2019-05-01T23:44:51.455Z,99.90
2019-05-01T23:47:20.514Z,99.90
2019-05-01T23:49:52.555Z,99.90
2019-05-01T23:52:20.211Z,99.90
2019-05-01T23:54:49.204Z,99.90
2019-05-01T23:57:18.841Z,99.90
2019-05-01T23:59:48.412Z,99.90
