createdAt,value
2019-02-11T00:00:58.389Z,3.67
2019-02-11T00:03:28.561Z,3.33
2019-02-11T00:05:58.578Z,2.87
2019-02-11T00:08:28.689Z,2.80
2019-02-11T00:10:59.715Z,3.27
2019-02-11T00:13:29.614Z,3.43
2019-02-11T00:15:59.605Z,3.20
2019-02-11T00:18:29.899Z,3.47
2019-02-11T00:20:59.925Z,3.10
2019-02-11T00:23:30.153Z,3.93
2019-02-11T00:26:00.633Z,3.50
2019-02-11T00:28:30.648Z,3.60
2019-02-11T00:31:01.010Z,3.20
2019-02-11T00:33:31.063Z,3.40
2019-02-11T00:36:01.074Z,3.10
2019-02-11T00:38:30.990Z,3.00
2019-02-11T00:41:01.002Z,3.30
2019-02-11T00:43:31.109Z,2.80
2019-02-11T00:46:01.756Z,2.93
2019-02-11T00:48:31.723Z,2.90
2019-02-11T00:51:01.934Z,2.70
2019-02-11T00:53:32.567Z,2.60
2019-02-11T00:56:03.628Z,2.47
2019-02-11T00:58:33.509Z,2.57
2019-02-11T01:01:03.799Z,2.63
2019-02-11T01:03:34.662Z,2.50
2019-02-11T01:06:04.951Z,2.20
2019-02-11T01:08:35.945Z,2.10
2019-02-11T01:11:05.955Z,2.60
2019-02-11T01:13:35.873Z,2.10
2019-02-11T01:16:06.365Z,2.00
2019-02-11T01:18:36.681Z,2.00
2019-02-11T01:21:07.089Z,2.00
2019-02-11T01:23:37.171Z,2.07
2019-02-11T01:26:07.702Z,2.37
2019-02-11T01:28:37.838Z,2.23
2019-02-11T01:31:07.723Z,2.33
2019-02-11T01:33:37.635Z,2.20
2019-02-11T01:36:07.557Z,2.80
2019-02-11T01:38:37.468Z,3.43
2019-02-11T01:41:07.478Z,3.23
2019-02-11T01:43:37.686Z,2.93
2019-02-11T01:46:07.696Z,2.80
2019-02-11T01:48:37.516Z,2.90
2019-02-11T01:51:07.423Z,2.90
2019-02-11T01:53:37.339Z,3.03
2019-02-11T01:56:07.255Z,3.00
2019-02-11T01:58:37.091Z,3.03
2019-02-11T02:01:07.175Z,3.60
2019-02-11T02:03:37.186Z,2.83
2019-02-11T02:06:07.298Z,3.17
2019-02-11T02:08:37.210Z,3.10
2019-02-11T02:11:07.228Z,4.10
2019-02-11T02:13:44.612Z,3.20
2019-02-11T02:16:09.411Z,2.83
2019-02-11T02:18:39.327Z,3.30
2019-02-11T02:21:09.246Z,2.90
2019-02-11T02:23:39.050Z,3.40
2019-02-11T02:26:08.972Z,3.00
2019-02-11T02:28:38.977Z,3.00
2019-02-11T02:31:08.989Z,3.00
2019-02-11T02:33:38.908Z,3.03
2019-02-11T02:36:08.824Z,2.80
2019-02-11T02:38:38.728Z,2.70
2019-02-11T02:41:08.937Z,3.13
2019-02-11T02:43:38.863Z,3.73
2019-02-11T02:46:08.868Z,2.90
2019-02-11T02:48:38.789Z,2.73
2019-02-11T02:51:08.803Z,2.83
2019-02-11T02:53:39.000Z,3.13
2019-02-11T02:56:09.159Z,2.37
2019-02-11T02:58:39.218Z,2.97
2019-02-11T03:01:09.248Z,2.67
2019-02-11T03:03:39.344Z,3.10
2019-02-11T03:06:09.145Z,2.80
2019-02-11T03:08:39.001Z,2.40
2019-02-11T03:11:08.985Z,2.67
2019-02-11T03:13:39.020Z,2.70
2019-02-11T03:16:09.047Z,3.43
2019-02-11T03:18:39.021Z,2.47
2019-02-11T03:21:08.930Z,2.40
2019-02-11T03:23:38.902Z,2.13
2019-02-11T03:26:08.960Z,2.47
2019-02-11T03:28:39.063Z,2.37
2019-02-11T03:31:09.175Z,2.77
2019-02-11T03:33:39.088Z,2.33
2019-02-11T03:36:09.085Z,2.20
2019-02-11T03:38:38.891Z,2.47
2019-02-11T03:41:08.926Z,2.10
2019-02-11T03:43:39.238Z,2.53
2019-02-11T03:46:09.212Z,2.03
2019-02-11T03:48:39.024Z,2.47
2019-02-11T03:51:08.949Z,2.50
2019-02-11T03:53:38.889Z,2.77
2019-02-11T03:56:08.954Z,2.33
2019-02-11T03:58:39.110Z,2.30
2019-02-11T04:01:09.411Z,2.17
2019-02-11T04:03:39.499Z,2.10
2019-02-11T04:06:09.560Z,2.00
2019-02-11T04:08:39.749Z,2.43
2019-02-11T04:11:09.678Z,2.40
2019-02-11T04:13:39.905Z,2.30
2019-02-11T04:16:09.879Z,2.63
2019-02-11T04:18:39.992Z,2.20
2019-02-11T04:21:10.064Z,2.40
2019-02-11T04:23:40.407Z,2.63
2019-02-11T04:26:10.320Z,2.27
2019-02-11T04:28:40.231Z,2.57
2019-02-11T04:31:10.078Z,2.67
2019-02-11T04:33:40.062Z,2.87
2019-02-11T04:36:09.976Z,2.17
2019-02-11T04:38:39.986Z,2.80
2019-02-11T04:41:10.119Z,2.40
2019-02-11T04:43:40.747Z,2.80
2019-02-11T04:46:10.956Z,2.97
2019-02-11T04:48:41.120Z,3.10
2019-02-11T04:51:11.031Z,2.93
2019-02-11T04:53:41.138Z,2.50
2019-02-11T04:56:11.056Z,2.90
2019-02-11T04:58:41.061Z,3.17
2019-02-11T05:01:11.076Z,3.00
2019-02-11T05:03:40.992Z,3.00
2019-02-11T05:06:11.059Z,2.67
2019-02-11T05:08:41.111Z,3.47
2019-02-11T05:11:11.127Z,2.80
2019-02-11T05:13:41.234Z,3.00
2019-02-11T05:16:11.033Z,2.43
2019-02-11T05:18:40.973Z,3.30
2019-02-11T05:21:11.089Z,2.77
2019-02-11T05:23:41.366Z,2.73
2019-02-11T05:26:11.361Z,2.73
2019-02-11T05:28:41.305Z,2.77
2019-02-11T05:31:11.325Z,2.80
2019-02-11T05:33:41.232Z,2.80
2019-02-11T05:36:11.131Z,2.70
2019-02-11T05:38:41.039Z,4.07
2019-02-11T05:41:10.978Z,3.43
2019-02-11T05:43:40.882Z,2.60
2019-02-11T05:46:10.897Z,2.90
2019-02-11T05:48:40.794Z,2.70
2019-02-11T05:51:11.021Z,3.20
2019-02-11T05:53:41.037Z,3.20
2019-02-11T05:56:11.049Z,3.07
2019-02-11T05:58:41.152Z,3.20
2019-02-11T06:01:12.353Z,2.60
2019-02-11T06:03:42.370Z,2.87
2019-02-11T06:06:12.389Z,2.90
2019-02-11T06:08:42.482Z,2.87
2019-02-11T06:11:12.688Z,2.47
2019-02-11T06:13:42.602Z,8.07
2019-02-11T06:16:12.724Z,3.70
2019-02-11T06:18:42.920Z,3.17
2019-02-11T06:21:13.126Z,3.73
2019-02-11T06:23:43.139Z,3.13
2019-02-11T06:26:13.154Z,2.70
2019-02-11T06:28:43.062Z,2.90
2019-02-11T06:31:13.078Z,2.77
2019-02-11T06:33:43.245Z,2.90
2019-02-11T06:36:13.431Z,2.90
2019-02-11T06:38:43.505Z,3.00
2019-02-11T06:41:13.422Z,2.60
2019-02-11T06:43:43.430Z,2.90
2019-02-11T06:46:13.582Z,2.97
2019-02-11T06:48:43.664Z,2.90
2019-02-11T06:51:13.860Z,3.13
2019-02-11T06:53:44.251Z,2.63
2019-02-11T06:56:14.178Z,3.37
2019-02-11T06:58:44.193Z,2.93
2019-02-11T07:01:14.359Z,3.00
2019-02-11T07:03:44.311Z,4.47
2019-02-11T07:06:14.939Z,3.27
2019-02-11T07:08:44.923Z,3.03
2019-02-11T07:11:14.835Z,2.80
2019-02-11T07:13:44.849Z,3.00
2019-02-11T07:16:14.773Z,3.10
2019-02-11T07:18:44.821Z,2.40
2019-02-11T07:21:15.576Z,2.80
2019-02-11T07:23:45.687Z,2.70
2019-02-11T07:26:15.700Z,2.80
2019-02-11T07:28:45.710Z,2.50
2019-02-11T07:31:15.640Z,2.87
2019-02-11T07:33:45.635Z,2.53
2019-02-11T07:36:15.747Z,2.50
2019-02-11T07:38:45.660Z,2.57
2019-02-11T07:41:15.863Z,2.53
2019-02-11T07:43:47.351Z,3.60
2019-02-11T07:46:21.499Z,3.50
2019-02-11T07:48:51.607Z,2.57
2019-02-11T07:51:21.762Z,3.73
2019-02-11T07:53:51.725Z,3.07
2019-02-11T07:56:21.729Z,2.70
2019-02-11T07:58:51.648Z,3.00
2019-02-11T08:01:21.662Z,3.13
2019-02-11T08:03:51.870Z,3.33
2019-02-11T08:06:21.817Z,3.30
2019-02-11T08:08:52.089Z,2.90
2019-02-11T08:11:22.100Z,2.67
2019-02-11T08:13:52.361Z,2.60
2019-02-11T08:16:22.150Z,2.77
2019-02-11T08:18:52.238Z,2.50
2019-02-11T08:21:22.247Z,2.43
2019-02-11T08:23:53.046Z,2.83
2019-02-11T08:26:22.960Z,2.30
2019-02-11T08:28:53.069Z,2.60
2019-02-11T08:31:23.388Z,2.70
2019-02-11T08:33:53.388Z,2.70
2019-02-11T08:36:23.599Z,2.30
2019-02-11T08:38:53.518Z,3.03
2019-02-11T08:41:23.517Z,3.23
2019-02-11T08:43:53.827Z,3.00
2019-02-11T08:46:24.159Z,2.90
2019-02-11T08:48:54.052Z,2.60
2019-02-11T08:51:23.961Z,2.80
2019-02-11T08:53:54.028Z,2.43
2019-02-11T08:56:23.986Z,3.13
2019-02-11T08:58:53.911Z,3.10
2019-02-11T09:01:23.910Z,2.87
2019-02-11T09:03:53.831Z,2.40
2019-02-11T09:06:23.740Z,2.63
2019-02-11T09:08:53.562Z,2.43
2019-02-11T09:11:23.761Z,3.20
2019-02-11T09:13:53.777Z,2.80
2019-02-11T09:16:24.032Z,2.63
2019-02-11T09:18:54.000Z,2.30
2019-02-11T09:21:24.004Z,2.30
2019-02-11T09:23:54.146Z,2.87
2019-02-11T09:26:24.394Z,2.03
2019-02-11T09:28:54.438Z,2.27
2019-02-11T09:31:25.073Z,2.17
2019-02-11T09:33:56.339Z,2.37
2019-02-11T09:36:26.633Z,2.30
2019-02-11T09:38:56.658Z,2.20
2019-02-11T09:41:27.428Z,2.20
2019-02-11T09:43:57.374Z,2.03
2019-02-11T09:46:27.476Z,2.70
2019-02-11T09:48:57.675Z,2.40
2019-02-11T09:51:28.792Z,2.27
2019-02-11T09:53:58.682Z,2.20
2019-02-11T09:56:28.621Z,2.70
2019-02-11T09:58:58.541Z,2.13
2019-02-11T10:01:28.420Z,2.43
2019-02-11T10:03:58.336Z,2.00
2019-02-11T10:06:28.654Z,2.10
2019-02-11T10:08:58.657Z,1.93
2019-02-11T10:11:28.461Z,2.20
2019-02-11T10:13:58.486Z,1.80
2019-02-11T10:16:28.401Z,2.30
2019-02-11T10:18:58.436Z,2.67
2019-02-11T10:21:28.424Z,2.80
2019-02-11T10:23:58.729Z,3.00
2019-02-11T10:26:28.626Z,2.60
2019-02-11T10:28:58.557Z,2.50
2019-02-11T10:31:28.586Z,2.43
2019-02-11T10:33:58.578Z,2.37
2019-02-11T10:36:28.503Z,2.50
2019-02-11T10:38:58.555Z,2.00
2019-02-11T10:41:28.742Z,2.43
2019-02-11T10:43:58.728Z,2.03
2019-02-11T10:46:28.740Z,2.33
2019-02-11T10:48:59.045Z,2.40
2019-02-11T10:51:29.170Z,2.00
2019-02-11T10:53:59.164Z,2.10
2019-02-11T10:56:29.469Z,2.50
2019-02-11T10:58:59.366Z,2.40
2019-02-11T11:01:29.397Z,1.90
2019-02-11T11:03:59.511Z,2.40
2019-02-11T11:06:29.691Z,2.17
2019-02-11T11:08:59.926Z,2.37
2019-02-11T11:11:29.933Z,2.30
2019-02-11T11:13:59.984Z,2.27
2019-02-11T11:16:30.348Z,1.90
2019-02-11T11:19:00.474Z,2.20
2019-02-11T11:21:30.574Z,1.90
2019-02-11T11:24:00.884Z,2.53
2019-02-11T11:26:30.833Z,2.30
2019-02-11T11:29:00.907Z,2.17
2019-02-11T11:31:30.842Z,2.10
2019-02-11T11:34:00.828Z,2.03
2019-02-11T11:36:30.726Z,1.87
2019-02-11T11:39:00.753Z,2.10
2019-02-11T11:41:30.577Z,1.77
2019-02-11T11:44:00.877Z,2.00
2019-02-11T11:46:41.365Z,2.57
2019-02-11T11:49:02.416Z,1.80
2019-02-11T11:51:32.582Z,1.80
2019-02-11T11:54:02.764Z,1.80
2019-02-11T11:56:32.997Z,2.23
2019-02-11T11:59:03.015Z,1.97
2019-02-11T12:01:33.134Z,2.27
2019-02-11T12:04:06.206Z,1.80
2019-02-11T12:06:34.837Z,2.20
2019-02-11T12:09:06.769Z,2.13
2019-02-11T12:11:36.576Z,2.00
2019-02-11T12:14:06.632Z,2.27
2019-02-11T12:16:36.830Z,1.80
2019-02-11T12:19:06.877Z,2.30
2019-02-11T12:21:36.898Z,2.23
2019-02-11T12:24:07.335Z,2.30
2019-02-11T12:26:37.756Z,2.00
2019-02-11T12:29:08.070Z,1.83
2019-02-11T12:31:38.117Z,1.70
2019-02-11T12:34:08.383Z,2.07
2019-02-11T12:36:38.299Z,1.80
2019-02-11T12:39:08.801Z,1.97
2019-02-11T12:41:38.692Z,1.90
2019-02-11T12:44:08.829Z,1.80
2019-02-11T12:46:38.952Z,2.30
2019-02-11T12:49:08.949Z,1.67
2019-02-11T12:51:39.173Z,1.73
2019-02-11T12:54:09.584Z,1.73
2019-02-11T12:56:39.479Z,2.10
2019-02-11T12:59:09.465Z,1.83
2019-02-11T13:01:39.531Z,2.20
2019-02-11T13:04:10.195Z,1.90
2019-02-11T13:06:40.111Z,1.80
2019-02-11T13:09:10.669Z,1.70
2019-02-11T13:11:41.512Z,1.57
2019-02-11T13:14:12.019Z,1.60
2019-02-11T13:16:42.128Z,1.93
2019-02-11T13:19:12.262Z,1.70
2019-02-11T13:21:42.346Z,1.67
2019-02-11T13:24:12.147Z,1.57
2019-02-11T13:26:42.077Z,2.00
2019-02-11T13:29:12.407Z,2.03
2019-02-11T13:31:42.728Z,1.90
2019-02-11T13:34:12.819Z,1.70
2019-02-11T13:36:43.119Z,1.83
2019-02-11T13:39:13.607Z,2.17
2019-02-11T13:41:43.627Z,1.70
2019-02-11T13:44:13.919Z,2.00
2019-02-11T13:46:43.979Z,2.10
2019-02-11T13:49:15.151Z,1.93
2019-02-11T13:51:45.693Z,1.93
2019-02-11T13:54:15.599Z,1.63
2019-02-11T13:56:45.495Z,1.70
2019-02-11T13:59:15.473Z,1.70
2019-02-11T14:01:45.976Z,1.80
2019-02-11T14:04:15.896Z,1.70
2019-02-11T14:06:46.407Z,1.70
2019-02-11T14:09:16.706Z,1.97
2019-02-11T14:11:47.318Z,1.90
2019-02-11T14:14:19.011Z,2.20
2019-02-11T14:16:49.504Z,1.80
2019-02-11T14:19:19.498Z,1.80
2019-02-11T14:21:49.542Z,1.93
2019-02-11T14:24:19.428Z,1.67
2019-02-11T14:26:49.439Z,1.80
2019-02-11T14:29:19.462Z,1.60
2019-02-11T14:31:49.866Z,1.50
2019-02-11T14:34:19.985Z,1.57
2019-02-11T14:36:50.433Z,1.70
2019-02-11T14:39:20.377Z,1.70
2019-02-11T14:41:50.292Z,1.83
2019-02-11T14:44:20.317Z,1.50
2019-02-11T14:46:50.329Z,3.10
2019-02-11T14:49:20.230Z,4.07
2019-02-11T14:51:50.137Z,2.03
2019-02-11T14:54:20.052Z,2.40
2019-02-11T14:56:49.965Z,2.00
2019-02-11T14:59:19.986Z,1.60
2019-02-11T15:01:49.893Z,1.60
2019-02-11T15:04:19.914Z,1.67
2019-02-11T15:06:50.016Z,1.63
2019-02-11T15:09:20.129Z,1.80
2019-02-11T15:11:50.036Z,1.60
2019-02-11T15:14:19.967Z,1.53
2019-02-11T15:16:49.862Z,1.90
2019-02-11T15:19:19.781Z,1.67
2019-02-11T15:21:49.991Z,1.80
2019-02-11T15:24:19.923Z,1.60
2019-02-11T15:26:53.177Z,2.30
2019-02-11T15:29:23.660Z,1.73
2019-02-11T15:31:53.570Z,1.80
2019-02-11T15:34:23.680Z,1.70
2019-02-11T15:36:53.696Z,2.07
2019-02-11T15:39:23.606Z,1.57
2019-02-11T15:41:53.519Z,1.47
2019-02-11T15:44:23.432Z,1.73
2019-02-11T15:46:53.970Z,1.80
2019-02-11T15:49:23.949Z,1.60
2019-02-11T15:51:53.860Z,1.70
2019-02-11T15:54:23.774Z,1.70
2019-02-11T15:56:53.706Z,1.73
2019-02-11T15:59:23.604Z,1.90
2019-02-11T16:01:53.618Z,2.00
2019-02-11T16:04:23.630Z,2.00
2019-02-11T16:06:53.477Z,1.97
2019-02-11T16:09:23.552Z,1.90
2019-02-11T16:11:54.569Z,1.73
2019-02-11T16:14:25.029Z,1.73
2019-02-11T16:16:54.967Z,1.83
2019-02-11T16:19:24.876Z,2.17
2019-02-11T16:21:54.790Z,2.23
2019-02-11T16:24:24.919Z,2.27
2019-02-11T16:26:54.924Z,2.40
2019-02-11T16:29:24.721Z,2.23
2019-02-11T16:32:00.699Z,2.10
2019-02-11T16:34:27.026Z,1.90
2019-02-11T16:36:56.927Z,1.90
2019-02-11T16:39:27.329Z,1.97
2019-02-11T16:41:57.340Z,1.97
2019-02-11T16:44:27.267Z,1.90
2019-02-11T16:46:57.169Z,1.93
2019-02-11T16:49:27.277Z,2.17
2019-02-11T16:51:57.190Z,2.30
2019-02-11T16:54:27.130Z,1.87
2019-02-11T16:56:57.017Z,2.27
2019-02-11T16:59:27.030Z,2.23
2019-02-11T17:01:58.612Z,2.03
2019-02-11T17:04:28.648Z,2.30
2019-02-11T17:06:58.836Z,2.40
2019-02-11T17:09:28.848Z,2.30
2019-02-11T17:11:59.155Z,2.30
2019-02-11T17:14:29.473Z,2.80
2019-02-11T17:16:59.575Z,2.37
2019-02-11T17:19:29.381Z,2.40
2019-02-11T17:21:59.694Z,2.40
2019-02-11T17:24:30.987Z,2.03
2019-02-11T17:27:00.992Z,2.07
2019-02-11T17:29:30.949Z,2.70
2019-02-11T17:32:01.309Z,2.40
2019-02-11T17:34:31.322Z,3.50
2019-02-11T17:37:02.291Z,2.73
2019-02-11T17:39:32.230Z,3.07
2019-02-11T17:42:02.640Z,3.90
2019-02-11T17:44:32.549Z,5.43
2019-02-11T17:47:02.761Z,5.80
2019-02-11T17:49:32.872Z,6.47
2019-02-11T17:52:03.864Z,4.50
2019-02-11T17:54:33.776Z,8.63
2019-02-11T17:57:03.689Z,6.03
2019-02-11T17:59:33.700Z,5.67
2019-02-11T18:02:05.112Z,4.43
2019-02-11T18:04:35.296Z,6.10
2019-02-11T18:07:05.210Z,6.27
2019-02-11T18:09:35.122Z,5.40
2019-02-11T18:12:05.927Z,5.60
2019-02-11T18:14:35.731Z,5.33
2019-02-11T18:17:05.851Z,4.90
2019-02-11T18:19:35.873Z,4.90
2019-02-11T18:22:06.269Z,4.93
2019-02-11T18:24:36.184Z,4.27
2019-02-11T18:27:06.196Z,4.67
2019-02-11T18:29:36.108Z,5.80
2019-02-11T18:32:06.249Z,5.87
2019-02-11T18:34:36.322Z,4.57
2019-02-11T18:37:06.547Z,4.00
2019-02-11T18:39:36.542Z,3.47
2019-02-11T18:42:06.654Z,3.20
2019-02-11T18:44:36.569Z,3.30
2019-02-11T18:47:07.020Z,3.13
2019-02-11T18:49:37.100Z,3.37
2019-02-11T18:52:07.291Z,14.80
2019-02-11T18:54:37.204Z,5.50
2019-02-11T18:57:07.158Z,3.33
2019-02-11T18:59:37.133Z,4.10
2019-02-11T19:02:07.150Z,3.73
2019-02-11T19:04:37.108Z,3.83
2019-02-11T19:07:07.066Z,3.87
2019-02-11T19:09:37.378Z,4.43
2019-02-11T19:12:07.383Z,3.23
2019-02-11T19:14:37.236Z,3.33
2019-02-11T19:17:07.835Z,3.67
2019-02-11T19:19:42.966Z,3.00
2019-02-11T19:22:10.084Z,2.93
2019-02-11T19:24:40.610Z,2.77
2019-02-11T19:27:10.599Z,3.30
2019-02-11T19:29:40.611Z,3.50
2019-02-11T19:32:10.525Z,3.40
2019-02-11T19:34:40.830Z,3.63
2019-02-11T19:37:10.846Z,5.00
2019-02-11T19:39:40.955Z,5.00
2019-02-11T19:42:10.755Z,4.70
2019-02-11T19:44:40.544Z,7.30
2019-02-11T19:47:10.543Z,7.40
2019-02-11T19:49:40.709Z,6.87
2019-02-11T19:52:11.014Z,5.13
2019-02-11T19:54:41.521Z,5.57
2019-02-11T19:57:12.315Z,6.13
2019-02-11T19:59:42.352Z,6.23
2019-02-11T20:02:12.726Z,5.87
2019-02-11T20:04:42.869Z,5.63
2019-02-11T20:07:12.955Z,6.17
2019-02-11T20:09:43.037Z,5.93
2019-02-11T20:12:12.974Z,6.40
2019-02-11T20:14:42.882Z,6.43
2019-02-11T20:17:13.000Z,6.70
2019-02-11T20:19:42.810Z,6.43
2019-02-11T20:22:13.332Z,5.77
2019-02-11T20:24:43.286Z,5.77
2019-02-11T20:27:13.438Z,5.00
2019-02-11T20:29:43.596Z,7.23
2019-02-11T20:32:13.666Z,6.43
2019-02-11T20:34:44.207Z,6.07
2019-02-11T20:37:14.254Z,6.07
2019-02-11T20:39:44.409Z,6.67
2019-02-11T20:42:14.396Z,6.60
2019-02-11T20:44:45.179Z,6.27
2019-02-11T20:47:15.206Z,7.27
2019-02-11T20:49:45.634Z,7.00
2019-02-11T20:52:16.542Z,8.17
2019-02-11T20:54:46.914Z,13.07
2019-02-11T20:57:17.122Z,11.37
2019-02-11T20:59:47.230Z,13.20
2019-02-11T21:02:17.243Z,10.83
2019-02-11T21:04:47.160Z,11.53
2019-02-11T21:07:17.070Z,10.67
2019-02-11T21:09:47.394Z,9.47
2019-02-11T21:12:17.291Z,9.73
2019-02-11T21:14:47.269Z,8.17
2019-02-11T21:17:17.768Z,7.00
2019-02-11T21:19:48.368Z,6.37
2019-02-11T21:22:19.010Z,6.17
2019-02-11T21:24:49.133Z,5.60
2019-02-11T21:27:19.030Z,6.13
2019-02-11T21:29:49.249Z,6.37
2019-02-11T21:32:19.949Z,6.90
2019-02-11T21:34:50.047Z,6.43
2019-02-11T21:37:20.071Z,6.03
2019-02-11T21:39:49.973Z,5.63
2019-02-11T21:42:20.620Z,4.90
2019-02-11T21:44:50.934Z,6.30
2019-02-11T21:47:21.042Z,5.40
2019-02-11T21:49:51.415Z,4.60
2019-02-11T21:52:21.513Z,4.10
2019-02-11T21:54:51.420Z,3.57
2019-02-11T21:57:21.528Z,3.20
2019-02-11T21:59:51.543Z,3.00
2019-02-11T22:02:21.652Z,2.63
2019-02-11T22:04:51.859Z,2.60
2019-02-11T22:07:21.879Z,3.10
2019-02-11T22:09:51.799Z,2.87
2019-02-11T22:12:21.731Z,2.73
2019-02-11T22:14:51.653Z,2.53
2019-02-11T22:17:21.728Z,3.20
2019-02-11T22:19:52.037Z,2.77
2019-02-11T22:22:22.629Z,3.00
2019-02-11T22:24:52.645Z,3.53
2019-02-11T22:27:23.257Z,3.23
2019-02-11T22:29:53.358Z,2.90
2019-02-11T22:32:23.564Z,3.80
2019-02-11T22:34:53.480Z,3.30
2019-02-11T22:37:23.782Z,3.40
2019-02-11T22:39:54.591Z,3.43
2019-02-11T22:42:24.495Z,3.60
2019-02-11T22:44:55.202Z,7.93
2019-02-11T22:47:25.402Z,5.70
2019-02-11T22:49:55.516Z,3.43
2019-02-11T22:52:25.572Z,3.10
2019-02-11T22:54:56.030Z,3.27
2019-02-11T22:57:26.430Z,3.30
2019-02-11T22:59:56.226Z,3.73
2019-02-11T23:02:26.838Z,4.43
2019-02-11T23:04:57.357Z,3.90
2019-02-11T23:07:27.267Z,3.83
2019-02-11T23:09:57.572Z,4.70
2019-02-11T23:12:27.486Z,4.03
2019-02-11T23:14:57.508Z,3.67
2019-02-11T23:17:28.262Z,4.70
2019-02-11T23:19:58.189Z,5.30
2019-02-11T23:22:29.105Z,4.03
2019-02-11T23:24:59.420Z,3.93
2019-02-11T23:27:29.329Z,3.57
2019-02-11T23:29:59.240Z,3.80
2019-02-11T23:32:30.436Z,3.67
2019-02-11T23:35:00.347Z,4.53
2019-02-11T23:37:30.260Z,7.60
2019-02-11T23:40:00.288Z,6.30
2019-02-11T23:42:30.976Z,6.57
2019-02-11T23:45:00.939Z,16.47
2019-02-11T23:47:31.094Z,24.10
2019-02-11T23:50:01.571Z,23.70
2019-02-11T23:52:31.511Z,14.30
2019-02-11T23:55:01.570Z,10.23
2019-02-11T23:57:31.782Z,7.50
