createdAt,value
2023-05-14T00:01:29.280Z,100625.84
2023-05-14T00:03:57.047Z,100617.13
2023-05-14T00:06:24.903Z,100623.16
2023-05-14T00:08:51.730Z,100619.66
2023-05-14T00:11:21.099Z,100622.22
2023-05-14T00:13:48.140Z,100618.75
2023-05-14T00:16:14.972Z,100615.28
2023-05-14T00:18:42.929Z,100612.63
2023-05-14T00:21:09.750Z,100616.13
2023-05-14T00:23:37.502Z,100604.81
2023-05-14T00:26:05.292Z,100610.88
2023-05-14T00:28:32.168Z,100610.03
2023-05-14T00:31:00.066Z,100605.63
2023-05-14T00:33:29.728Z,100611.78
2023-05-14T00:35:57.541Z,100609.13
2023-05-14T00:38:27.825Z,100603.91
2023-05-14T00:40:56.217Z,100602.16
2023-05-14T00:43:25.484Z,100603.91
2023-05-14T00:45:54.776Z,100606.53
2023-05-14T00:48:23.705Z,100604.91
2023-05-14T00:50:52.102Z,100597.91
2023-05-14T00:53:21.273Z,100594.38
2023-05-14T00:55:50.397Z,100591.78
2023-05-14T00:58:19.538Z,100588.31
2023-05-14T01:00:46.557Z,100592.63
2023-05-14T01:03:14.589Z,100589.03
2023-05-14T01:06:05.543Z,100587.38
2023-05-14T01:08:53.080Z,100586.41
2023-05-14T01:11:32.461Z,100583.78
2023-05-14T01:14:12.179Z,100583.91
2023-05-14T01:16:40.903Z,100578.59
2023-05-14T01:19:32.880Z,100579.50
2023-05-14T01:22:00.660Z,100583.81
2023-05-14T01:24:28.376Z,100579.44
2023-05-14T01:27:12.803Z,100577.66
2023-05-14T01:29:45.568Z,100581.19
2023-05-14T01:32:13.862Z,100571.63
2023-05-14T01:34:42.234Z,100574.38
2023-05-14T01:37:12.901Z,100566.50
2023-05-14T01:39:41.375Z,100564.69
2023-05-14T01:42:11.044Z,100566.44
2023-05-14T01:44:39.965Z,100559.47
2023-05-14T01:47:07.780Z,100561.25
2023-05-14T01:49:37.268Z,100555.97
2023-05-14T01:52:04.216Z,100560.34
2023-05-14T01:54:31.836Z,100567.28
2023-05-14T01:57:01.424Z,100562.00
2023-05-14T01:59:30.089Z,100567.19
2023-05-14T02:01:57.901Z,100563.72
2023-05-14T02:04:24.986Z,100559.41
2023-05-14T02:06:52.826Z,100558.50
2023-05-14T02:09:20.827Z,100557.59
2023-05-14T02:11:48.725Z,100555.81
2023-05-14T02:14:15.953Z,100554.94
2023-05-14T02:16:43.657Z,100552.28
2023-05-14T02:19:11.476Z,100549.56
2023-05-14T02:21:41.058Z,100548.72
2023-05-14T02:24:08.740Z,100549.59
2023-05-14T02:26:36.636Z,100548.66
2023-05-14T02:29:04.394Z,100549.75
2023-05-14T02:31:31.514Z,100540.97
2023-05-14T02:33:58.358Z,100545.41
2023-05-14T02:36:26.088Z,100551.47
2023-05-14T02:38:53.789Z,100549.72
2023-05-14T02:41:21.654Z,100538.22
2023-05-14T02:43:49.357Z,100533.97
2023-05-14T02:46:17.154Z,100537.47
2023-05-14T02:48:44.889Z,100540.94
2023-05-14T02:51:12.624Z,100534.78
2023-05-14T02:53:39.605Z,100536.69
2023-05-14T02:56:08.210Z,100532.22
2023-05-14T02:58:36.122Z,100530.44
2023-05-14T03:01:04.132Z,100531.44
2023-05-14T03:03:31.836Z,100528.09
2023-05-14T03:06:00.158Z,100530.72
2023-05-14T03:08:27.469Z,100529.00
2023-05-14T03:10:55.106Z,100527.25
2023-05-14T03:13:22.010Z,100528.13
2023-05-14T03:15:48.960Z,100521.13
2023-05-14T03:18:16.664Z,100528.13
2023-05-14T03:20:44.624Z,100521.13
2023-05-14T03:23:13.058Z,100522.88
2023-05-14T03:25:41.141Z,100517.66
2023-05-14T03:28:08.910Z,100523.75
2023-05-14T03:30:36.898Z,100516.78
2023-05-14T03:33:04.421Z,100513.28
2023-05-14T03:35:32.525Z,100509.78
2023-05-14T03:38:00.198Z,100519.41
2023-05-14T03:40:27.125Z,100513.28
2023-05-14T03:42:54.116Z,100511.56
2023-05-14T03:45:23.559Z,100512.41
2023-05-14T03:47:51.234Z,100515.03
2023-05-14T03:50:19.966Z,100518.53
2023-05-14T03:52:46.994Z,100520.28
2023-05-14T03:55:14.626Z,100529.00
2023-05-14T03:57:42.381Z,100525.50
2023-05-14T04:00:12.059Z,100515.91
2023-05-14T04:02:39.872Z,100514.16
2023-05-14T04:05:08.315Z,100521.16
2023-05-14T04:07:36.024Z,100523.78
2023-05-14T04:10:04.731Z,100523.75
2023-05-14T04:12:31.849Z,100531.59
2023-05-14T04:14:58.863Z,100523.75
2023-05-14T04:17:26.547Z,100528.06
2023-05-14T04:19:53.603Z,100523.75
2023-05-14T04:22:20.514Z,100528.09
2023-05-14T04:24:47.379Z,100532.47
2023-05-14T04:27:21.873Z,100529.00
2023-05-14T04:29:50.913Z,100522.91
2023-05-14T04:32:18.411Z,100525.50
2023-05-14T04:34:47.954Z,100529.00
2023-05-14T04:37:14.857Z,100534.25
2023-05-14T04:39:44.569Z,100532.47
2023-05-14T04:42:13.662Z,100527.25
2023-05-14T04:44:41.680Z,100531.63
2023-05-14T04:47:09.479Z,100520.25
2023-05-14T04:49:40.281Z,100512.41
2023-05-14T04:52:08.273Z,100518.47
2023-05-14T04:54:37.945Z,100518.44
2023-05-14T04:57:05.344Z,100512.34
2023-05-14T04:59:32.442Z,100502.78
2023-05-14T05:01:59.283Z,100507.97
2023-05-14T05:04:27.445Z,100511.50
2023-05-14T05:06:55.439Z,100511.50
2023-05-14T05:09:23.381Z,100505.44
2023-05-14T05:11:51.366Z,100512.38
2023-05-14T05:14:19.046Z,100505.41
2023-05-14T05:16:46.241Z,100507.13
2023-05-14T05:19:13.301Z,100503.69
2023-05-14T05:21:41.437Z,100505.41
2023-05-14T05:24:10.200Z,100512.41
2023-05-14T05:26:38.054Z,100508.03
2023-05-14T05:29:06.018Z,100508.06
2023-05-14T05:31:33.308Z,100509.81
2023-05-14T05:34:01.332Z,100510.66
2023-05-14T05:36:29.056Z,100508.03
2023-05-14T05:38:58.475Z,100512.44
2023-05-14T05:41:30.264Z,100508.91
2023-05-14T05:43:59.224Z,100513.31
2023-05-14T05:46:26.902Z,100514.16
2023-05-14T05:48:54.665Z,100504.56
2023-05-14T05:51:22.353Z,100514.16
2023-05-14T05:53:51.311Z,100498.47
2023-05-14T05:56:18.894Z,100493.22
2023-05-14T05:58:48.536Z,100493.22
2023-05-14T06:01:16.355Z,100496.72
2023-05-14T06:03:45.795Z,100493.22
2023-05-14T06:06:15.685Z,100487.13
2023-05-14T06:08:43.550Z,100493.22
2023-05-14T06:11:13.081Z,100484.50
2023-05-14T06:13:39.964Z,100475.78
2023-05-14T06:16:07.763Z,100491.47
2023-05-14T06:18:34.619Z,100485.38
2023-05-14T06:21:02.488Z,100482.75
2023-05-14T06:23:30.317Z,100476.66
2023-05-14T06:25:58.072Z,100482.75
2023-05-14T06:28:26.303Z,100472.28
2023-05-14T06:30:55.920Z,100468.78
2023-05-14T06:33:30.945Z,100461.78
2023-05-14T06:35:59.830Z,100459.19
2023-05-14T06:38:27.704Z,100458.34
2023-05-14T06:40:55.321Z,100460.97
2023-05-14T06:43:22.317Z,100471.44
2023-05-14T06:45:52.897Z,100481.03
2023-05-14T06:48:21.350Z,100487.97
2023-05-14T06:50:51.062Z,100473.16
2023-05-14T06:53:18.811Z,100467.06
2023-05-14T06:55:48.670Z,100454.84
2023-05-14T06:58:16.476Z,100450.47
2023-05-14T07:00:44.180Z,100437.38
2023-05-14T07:03:11.113Z,100436.53
2023-05-14T07:05:38.061Z,100436.53
2023-05-14T07:08:05.876Z,100434.75
2023-05-14T07:10:33.712Z,100437.41
2023-05-14T07:13:01.559Z,100441.78
2023-05-14T07:15:29.411Z,100442.59
2023-05-14T07:17:57.133Z,100453.03
2023-05-14T07:20:24.715Z,100430.38
2023-05-14T07:22:53.302Z,100426.03
2023-05-14T07:25:22.857Z,100421.69
2023-05-14T07:27:51.587Z,100420.81
2023-05-14T07:30:19.778Z,100415.56
2023-05-14T07:32:47.547Z,100418.19
2023-05-14T07:35:15.352Z,100423.41
2023-05-14T07:37:44.481Z,100410.31
2023-05-14T07:40:11.470Z,100402.47
2023-05-14T07:42:39.312Z,100407.72
2023-05-14T07:45:08.115Z,100405.09
2023-05-14T07:47:36.655Z,100392.03
2023-05-14T07:50:03.817Z,100396.41
2023-05-14T07:52:31.691Z,100385.94
2023-05-14T07:54:58.569Z,100396.41
2023-05-14T07:57:26.444Z,100387.69
2023-05-14T07:59:54.365Z,100392.94
2023-05-14T08:02:21.908Z,100378.09
2023-05-14T08:04:49.101Z,100379.88
2023-05-14T08:07:17.439Z,100385.09
2023-05-14T08:09:44.420Z,100373.75
2023-05-14T08:12:14.262Z,100376.34
2023-05-14T08:14:41.431Z,100371.97
2023-05-14T08:17:08.573Z,100371.97
2023-05-14T08:19:36.660Z,100374.59
2023-05-14T08:22:04.877Z,100364.13
2023-05-14T08:24:32.847Z,100361.53
2023-05-14T08:27:00.981Z,100363.28
2023-05-14T08:29:28.065Z,100365.03
2023-05-14T08:31:55.197Z,100372.00
2023-05-14T08:34:23.270Z,100369.41
2023-05-14T08:36:50.164Z,100366.75
2023-05-14T08:39:17.938Z,100361.53
2023-05-14T08:41:46.054Z,100366.78
2023-05-14T08:44:14.787Z,100368.53
2023-05-14T08:46:42.453Z,100351.94
2023-05-14T08:49:29.246Z,100358.06
2023-05-14T08:51:56.666Z,100356.31
2023-05-14T08:54:25.392Z,100366.78
2023-05-14T08:56:53.737Z,100369.41
2023-05-14T08:59:22.044Z,100366.78
2023-05-14T09:01:53.031Z,100364.16
2023-05-14T09:04:24.417Z,100370.25
2023-05-14T09:06:54.399Z,100362.44
2023-05-14T09:09:23.388Z,100364.16
2023-05-14T09:11:52.210Z,100359.78
2023-05-14T09:14:20.055Z,100357.16
2023-05-14T09:16:50.366Z,100346.66
2023-05-14T09:19:19.725Z,100353.59
2023-05-14T09:21:48.862Z,100351.84
2023-05-14T09:24:21.983Z,100350.16
2023-05-14T09:26:58.946Z,100342.31
2023-05-14T09:29:30.266Z,100324.00
2023-05-14T09:32:00.155Z,100320.53
2023-05-14T09:34:30.711Z,100323.19
2023-05-14T09:37:01.982Z,100324.06
2023-05-14T09:39:31.301Z,100310.13
2023-05-14T09:41:58.270Z,100309.19
2023-05-14T09:44:28.489Z,100293.59
2023-05-14T09:46:56.679Z,100282.22
2023-05-14T09:49:25.270Z,100288.34
2023-05-14T09:51:52.318Z,100285.75
2023-05-14T09:54:20.400Z,100269.19
2023-05-14T09:56:47.616Z,100263.94
2023-05-14T09:59:15.014Z,100263.91
2023-05-14T10:01:44.541Z,100256.03
2023-05-14T10:04:12.715Z,100256.94
2023-05-14T10:06:44.237Z,100263.06
2023-05-14T10:09:13.853Z,100253.44
2023-05-14T10:11:50.570Z,100232.53
2023-05-14T10:14:25.405Z,100236.91
2023-05-14T10:16:54.412Z,100234.28
2023-05-14T10:19:25.605Z,100229.06
2023-05-14T10:21:57.348Z,100229.06
2023-05-14T10:24:25.124Z,100239.53
2023-05-14T10:26:54.333Z,100235.16
2023-05-14T10:29:33.526Z,100234.31
2023-05-14T10:32:07.551Z,100239.53
2023-05-14T10:34:46.264Z,100230.78
2023-05-14T10:37:16.262Z,100227.31
2023-05-14T10:39:47.726Z,100224.72
2023-05-14T10:42:36.089Z,100234.28
2023-05-14T10:45:07.781Z,100233.38
2023-05-14T10:47:37.406Z,100232.47
2023-05-14T10:50:06.777Z,100220.25
2023-05-14T10:52:35.574Z,100218.56
2023-05-14T10:55:13.046Z,100212.47
2023-05-14T10:57:43.893Z,100219.38
2023-05-14T11:00:14.338Z,100222.84
2023-05-14T11:02:43.195Z,100205.38
2023-05-14T11:05:17.164Z,100216.81
2023-05-14T11:07:47.381Z,100204.53
2023-05-14T11:10:20.310Z,100184.47
2023-05-14T11:12:49.924Z,100186.97
2023-05-14T11:15:22.858Z,100186.94
2023-05-14T11:17:52.581Z,100192.13
2023-05-14T11:20:21.363Z,100177.28
2023-05-14T11:22:51.813Z,100173.81
2023-05-14T11:25:19.133Z,100166.75
2023-05-14T11:27:48.165Z,100154.53
2023-05-14T11:30:22.377Z,100159.72
2023-05-14T11:32:50.465Z,100155.31
2023-05-14T11:35:18.967Z,100167.47
2023-05-14T11:37:52.656Z,100145.75
2023-05-14T11:40:20.275Z,100147.47
2023-05-14T11:42:51.504Z,100148.28
2023-05-14T11:45:27.516Z,100144.84
2023-05-14T11:47:55.393Z,100148.28
2023-05-14T11:50:23.659Z,100149.13
2023-05-14T11:52:51.155Z,100142.81
2023-05-14T11:55:19.428Z,100129.56
2023-05-14T11:57:47.608Z,100124.44
2023-05-14T12:00:21.937Z,100126.97
2023-05-14T12:02:50.457Z,100117.38
2023-05-14T12:05:18.891Z,100117.38
2023-05-14T12:07:47.979Z,100108.50
2023-05-14T12:10:15.850Z,100105.06
2023-05-14T12:12:48.488Z,100094.63
2023-05-14T12:15:17.181Z,100096.34
2023-05-14T12:17:52.189Z,100097.06
2023-05-14T12:20:19.316Z,100083.09
2023-05-14T12:22:48.805Z,100101.44
2023-05-14T12:25:18.387Z,100109.09
2023-05-14T12:27:47.109Z,100102.22
2023-05-14T12:32:49.098Z,100091.03
2023-05-14T12:35:17.032Z,100086.00
2023-05-14T12:37:45.789Z,100090.28
2023-05-14T12:40:13.152Z,100087.59
2023-05-14T12:42:40.217Z,100090.28
2023-05-14T12:45:10.468Z,100092.84
2023-05-14T12:47:38.239Z,100088.41
2023-05-14T12:50:06.728Z,100086.41
2023-05-14T12:52:38.676Z,100089.81
2023-05-14T12:55:07.642Z,100075.88
2023-05-14T12:57:35.968Z,100081.81
2023-05-14T13:00:08.169Z,100081.69
2023-05-14T13:02:42.061Z,100081.00
2023-05-14T13:05:15.865Z,100064.38
2023-05-14T13:07:42.861Z,100049.72
2023-05-14T13:10:11.673Z,100040.16
2023-05-14T13:12:39.051Z,100022.78
2023-05-14T13:15:07.457Z,100023.59
2023-05-14T13:17:36.429Z,100020.94
2023-05-14T13:20:05.007Z,100010.38
2023-05-14T13:22:33.117Z,100008.69
2023-05-14T13:25:01.139Z,100005.19
2023-05-14T13:27:28.187Z,99998.09
2023-05-14T13:29:56.899Z,99993.75
2023-05-14T13:32:25.970Z,99999.78
2023-05-14T13:34:52.833Z,99993.75
2023-05-14T13:37:21.861Z,99990.88
2023-05-14T13:39:51.606Z,99985.66
2023-05-14T13:42:19.620Z,99979.53
2023-05-14T13:44:47.492Z,99984.91
2023-05-14T13:47:17.058Z,99987.31
2023-05-14T13:49:44.958Z,99994.25
2023-05-14T13:52:12.727Z,99976.88
2023-05-14T13:54:42.337Z,99982.00
2023-05-14T13:57:10.368Z,99980.09
2023-05-14T13:59:39.444Z,99978.28
2023-05-14T14:02:08.277Z,99973.94
2023-05-14T14:04:35.985Z,99974.91
2023-05-14T14:07:05.128Z,99968.13
2023-05-14T14:09:37.039Z,99967.84
2023-05-14T14:12:05.843Z,99957.50
2023-05-14T14:14:33.688Z,99952.06
2023-05-14T14:17:05.842Z,99946.53
2023-05-14T14:19:32.753Z,99947.34
2023-05-14T14:22:03.271Z,99940.38
2023-05-14T14:24:31.171Z,99941.09
2023-05-14T14:26:59.047Z,99938.31
2023-05-14T14:29:26.133Z,99936.81
2023-05-14T14:31:54.870Z,99941.84
2023-05-14T14:34:22.763Z,99949.56
2023-05-14T14:36:51.066Z,99946.94
2023-05-14T14:39:18.085Z,99950.63
2023-05-14T14:41:45.832Z,99955.88
2023-05-14T14:44:14.007Z,99958.38
2023-05-14T14:46:44.777Z,99963.22
2023-05-14T14:49:12.502Z,99950.75
2023-05-14T14:51:41.076Z,99941.97
2023-05-14T14:54:08.149Z,99934.03
2023-05-14T14:56:36.255Z,99930.47
2023-05-14T14:59:04.046Z,99921.66
2023-05-14T15:01:32.184Z,99925.38
2023-05-14T15:04:01.974Z,99921.94
2023-05-14T15:06:29.679Z,99920.19
2023-05-14T15:08:56.607Z,99908.88
2023-05-14T15:11:24.852Z,99900.91
2023-05-14T15:13:52.810Z,99892.19
2023-05-14T15:16:20.941Z,99906.16
2023-05-14T15:18:48.590Z,99898.16
2023-05-14T15:21:16.556Z,99890.31
2023-05-14T15:23:43.309Z,99891.31
2023-05-14T15:26:10.990Z,99892.19
2023-05-14T15:28:37.923Z,99880.50
2023-05-14T15:31:06.505Z,99881.84
2023-05-14T15:33:34.103Z,99884.56
2023-05-14T15:36:03.796Z,99880.47
2023-05-14T15:38:30.898Z,99887.31
2023-05-14T15:40:58.679Z,99883.94
2023-05-14T15:43:26.498Z,99889.81
2023-05-14T15:45:54.387Z,99886.22
2023-05-14T15:48:22.128Z,99889.03
2023-05-14T15:50:49.879Z,99894.19
2023-05-14T15:53:17.956Z,99889.31
2023-05-14T15:55:45.218Z,99884.25
2023-05-14T15:58:12.942Z,99864.03
2023-05-14T16:00:40.718Z,99861.13
2023-05-14T16:03:08.931Z,99871.47
2023-05-14T16:05:37.093Z,99867.59
2023-05-14T16:08:04.201Z,99851.66
2023-05-14T16:10:32.773Z,99850.06
2023-05-14T16:13:01.033Z,99850.94
2023-05-14T16:15:28.479Z,99842.91
2023-05-14T16:17:56.321Z,99836.03
2023-05-14T16:20:24.309Z,99845.72
2023-05-14T16:22:52.292Z,99832.41
2023-05-14T16:25:20.701Z,99822.00
2023-05-14T16:27:47.581Z,99836.13
2023-05-14T16:30:15.787Z,99846.94
2023-05-14T16:32:46.772Z,99846.72
2023-05-14T16:35:14.745Z,99848.31
2023-05-14T16:37:43.346Z,99838.69
2023-05-14T16:40:12.510Z,99844.81
2023-05-14T16:42:40.714Z,99839.50
2023-05-14T16:45:09.658Z,99840.94
2023-05-14T16:47:37.710Z,99831.00
2023-05-14T16:50:08.462Z,99827.94
2023-05-14T16:52:36.233Z,99820.25
2023-05-14T16:55:05.088Z,99829.66
2023-05-14T16:57:34.847Z,99813.16
2023-05-14T17:00:06.321Z,99823.13
2023-05-14T17:02:34.664Z,99824.66
2023-05-14T17:05:04.196Z,99807.91
2023-05-14T17:07:32.157Z,99806.81
2023-05-14T17:10:00.807Z,99799.06
2023-05-14T17:12:29.035Z,99801.44
2023-05-14T17:14:57.584Z,99797.16
2023-05-14T17:17:25.557Z,99802.59
2023-05-14T17:19:53.386Z,99797.41
2023-05-14T17:22:21.388Z,99787.97
2023-05-14T17:24:49.172Z,99798.22
2023-05-14T17:27:17.075Z,99792.09
2023-05-14T17:29:44.934Z,99784.97
2023-05-14T17:32:11.979Z,99786.75
2023-05-14T17:34:39.815Z,99787.88
2023-05-14T17:37:07.726Z,99792.28
2023-05-14T17:39:35.765Z,99788.56
2023-05-14T17:42:03.955Z,99777.97
2023-05-14T17:44:31.808Z,99772.66
2023-05-14T17:47:00.900Z,99775.59
2023-05-14T17:49:29.210Z,99780.50
2023-05-14T17:51:56.433Z,99791.78
2023-05-14T17:54:25.107Z,99788.06
2023-05-14T17:56:53.151Z,99792.75
2023-05-14T17:59:21.198Z,99790.00
2023-05-14T18:01:50.454Z,99773.25
2023-05-14T18:04:18.462Z,99761.63
2023-05-14T18:06:46.167Z,99764.31
2023-05-14T18:09:13.013Z,99765.09
2023-05-14T18:11:41.243Z,99771.28
2023-05-14T18:14:09.420Z,99767.00
2023-05-14T18:16:38.853Z,99766.25
2023-05-14T18:19:05.972Z,99771.16
2023-05-14T18:21:33.799Z,99781.59
2023-05-14T18:24:01.626Z,99772.28
2023-05-14T18:26:30.791Z,99765.94
2023-05-14T18:28:59.405Z,99769.16
2023-05-14T18:31:27.993Z,99772.66
2023-05-14T18:33:56.216Z,99774.25
2023-05-14T18:36:23.206Z,99777.75
2023-05-14T18:38:51.074Z,99777.09
2023-05-14T18:41:18.325Z,99775.25
2023-05-14T18:43:46.002Z,99772.63
2023-05-14T18:46:14.144Z,99760.31
2023-05-14T18:48:42.753Z,99762.00
2023-05-14T18:51:11.428Z,99771.97
2023-05-14T18:53:39.453Z,99771.09
2023-05-14T18:56:06.649Z,99773.88
2023-05-14T18:58:35.063Z,99771.16
2023-05-14T19:01:02.968Z,99750.50
2023-05-14T19:03:30.810Z,99760.84
2023-05-14T19:05:58.907Z,99768.47
2023-05-14T19:08:26.851Z,99775.19
2023-05-14T19:10:53.769Z,99775.91
2023-05-14T19:13:22.445Z,99771.59
2023-05-14T19:15:49.353Z,99768.41
2023-05-14T19:18:17.800Z,99774.00
2023-05-14T19:20:46.726Z,99761.63
2023-05-14T19:23:14.731Z,99744.81
2023-05-14T19:25:41.722Z,99746.78
2023-05-14T19:28:08.890Z,99743.50
2023-05-14T19:30:36.172Z,99734.19
2023-05-14T19:33:04.611Z,99741.22
2023-05-14T19:35:32.505Z,99744.75
2023-05-14T19:38:00.475Z,99730.56
2023-05-14T19:40:28.896Z,99730.63
2023-05-14T19:42:56.564Z,99740.19
2023-05-14T19:45:23.642Z,99724.50
2023-05-14T19:47:51.799Z,99729.09
2023-05-14T19:50:19.774Z,99723.00
2023-05-14T19:52:46.719Z,99733.22
2023-05-14T19:55:14.571Z,99726.47
2023-05-14T19:57:42.568Z,99729.78
2023-05-14T20:00:10.617Z,99725.56
2023-05-14T20:02:40.763Z,99729.00
2023-05-14T20:05:11.750Z,99724.78
2023-05-14T20:07:40.733Z,99721.22
2023-05-14T20:10:08.932Z,99721.16
2023-05-14T20:12:37.391Z,99721.97
2023-05-14T20:15:06.276Z,99722.00
2023-05-14T20:17:34.079Z,99721.06
2023-05-14T20:20:01.931Z,99714.13
2023-05-14T20:22:28.832Z,99707.72
2023-05-14T20:24:55.963Z,99707.94
2023-05-14T20:27:23.725Z,99706.31
2023-05-14T20:29:51.791Z,99709.91
2023-05-14T20:32:18.758Z,99697.59
2023-05-14T20:34:46.499Z,99706.19
2023-05-14T20:37:14.349Z,99697.84
2023-05-14T20:39:41.143Z,99703.94
2023-05-14T20:42:09.025Z,99701.16
2023-05-14T20:44:36.789Z,99696.84
2023-05-14T20:47:03.789Z,99699.22
2023-05-14T20:49:31.439Z,99688.63
2023-05-14T20:51:59.069Z,99676.22
2023-05-14T20:54:26.719Z,99676.22
2023-05-14T20:56:54.566Z,99679.72
2023-05-14T20:59:22.408Z,99672.63
2023-05-14T21:01:49.358Z,99682.78
2023-05-14T21:04:17.443Z,99676.94
2023-05-14T21:06:45.457Z,99677.22
2023-05-14T21:09:13.670Z,99681.56
2023-05-14T21:11:41.373Z,99694.59
2023-05-14T21:14:09.147Z,99713.63
2023-05-14T21:16:36.120Z,99707.75
2023-05-14T21:19:04.883Z,99706.03
2023-05-14T21:21:32.702Z,99711.59
2023-05-14T21:24:00.744Z,99712.66
2023-05-14T21:26:32.827Z,99718.19
2023-05-14T21:29:00.952Z,99711.09
2023-05-14T21:31:27.880Z,99705.06
2023-05-14T21:33:54.956Z,99711.25
2023-05-14T21:36:23.020Z,99718.47
2023-05-14T21:38:52.746Z,99714.16
2023-05-14T21:41:21.321Z,99740.41
2023-05-14T21:43:48.996Z,99750.88
2023-05-14T21:46:16.986Z,99766.66
2023-05-14T21:48:44.721Z,99763.94
2023-05-14T21:51:11.903Z,99788.47
2023-05-14T21:53:39.530Z,99776.38
2023-05-14T21:56:07.188Z,99766.00
2023-05-14T21:58:35.507Z,99764.25
2023-05-14T22:01:04.312Z,99757.16
2023-05-14T22:03:32.129Z,99749.28
2023-05-14T22:06:01.883Z,99751.91
2023-05-14T22:08:29.882Z,99744.84
2023-05-14T22:10:57.139Z,99733.34
2023-05-14T22:13:24.972Z,99734.47
2023-05-14T22:16:04.886Z,99747.75
2023-05-14T22:18:40.591Z,99758.34
2023-05-14T22:21:08.470Z,99753.06
2023-05-14T22:23:36.378Z,99748.03
2023-05-14T22:26:05.251Z,99749.00
2023-05-14T22:28:33.887Z,99740.19
2023-05-14T22:31:02.671Z,99740.06
2023-05-14T22:33:31.826Z,99738.97
2023-05-14T22:35:59.739Z,99736.75
2023-05-14T22:38:27.545Z,99740.06
2023-05-14T22:40:54.486Z,99757.41
2023-05-14T22:43:22.267Z,99749.78
2023-05-14T22:45:51.268Z,99735.97
2023-05-14T22:48:18.142Z,99749.19
2023-05-14T22:50:46.795Z,99740.56
2023-05-14T22:53:14.618Z,99740.53
2023-05-14T22:55:42.423Z,99745.63
2023-05-14T22:58:11.434Z,99751.72
2023-05-14T23:00:40.064Z,99747.53
2023-05-14T23:03:08.026Z,99743.00
2023-05-14T23:05:35.192Z,99731.34
2023-05-14T23:08:02.094Z,99724.13
2023-05-14T23:10:31.350Z,99713.63
2023-05-14T23:12:58.328Z,99711.06
2023-05-14T23:15:27.360Z,99699.69
2023-05-14T23:17:56.205Z,99693.56
2023-05-14T23:20:24.292Z,99695.56
2023-05-14T23:23:12.375Z,99702.75
2023-05-14T23:25:40.217Z,99695.03
2023-05-14T23:28:08.942Z,99690.81
2023-05-14T23:30:37.571Z,99696.88
2023-05-14T23:33:04.822Z,99698.59
2023-05-14T23:35:34.734Z,99696.06
2023-05-14T23:38:02.613Z,99688.19
2023-05-14T23:40:31.766Z,99684.72
2023-05-14T23:43:00.904Z,99689.09
2023-05-14T23:45:28.883Z,99672.41
2023-05-14T23:48:00.885Z,99676.91
2023-05-14T23:50:28.144Z,99671.69
2023-05-14T23:52:56.206Z,99669.00
2023-05-14T23:55:24.156Z,99660.28
2023-05-14T23:57:51.521Z,99666.13
