createdAt,value
2022-10-28T00:01:10.531Z,100.00
2022-10-28T00:03:43.268Z,100.00
2022-10-28T00:06:13.070Z,100.00
2022-10-28T00:08:40.638Z,100.00
2022-10-28T00:11:11.601Z,100.00
2022-10-28T00:13:39.863Z,100.00
2022-10-28T00:16:12.155Z,100.00
2022-10-28T00:18:40.202Z,100.00
2022-10-28T00:21:14.411Z,100.00
2022-10-28T00:23:41.890Z,100.00
2022-10-28T00:26:13.233Z,100.00
2022-10-28T00:28:45.419Z,100.00
2022-10-28T00:31:14.088Z,100.00
2022-10-28T00:33:41.932Z,100.00
2022-10-28T00:36:11.787Z,100.00
2022-10-28T00:38:40.010Z,100.00
2022-10-28T00:41:08.247Z,100.00
2022-10-28T00:43:37.815Z,100.00
2022-10-28T00:46:25.979Z,100.00
2022-10-28T00:49:19.061Z,100.00
2022-10-28T00:51:49.346Z,100.00
2022-10-28T00:54:17.841Z,100.00
2022-10-28T00:56:49.151Z,100.00
2022-10-28T00:59:37.400Z,100.00
2022-10-28T01:02:05.742Z,100.00
2022-10-28T01:04:33.351Z,100.00
2022-10-28T01:07:02.041Z,100.00
2022-10-28T01:09:29.162Z,100.00
2022-10-28T01:12:17.743Z,100.00
2022-10-28T01:14:50.992Z,100.00
2022-10-28T01:17:37.505Z,100.00
2022-10-28T01:20:44.200Z,100.00
2022-10-28T01:23:36.751Z,100.00
2022-10-28T01:26:54.982Z,100.00
2022-10-28T01:29:49.839Z,100.00
2022-10-28T01:32:32.365Z,100.00
2022-10-28T01:35:38.751Z,100.00
2022-10-28T01:38:36.401Z,100.00
2022-10-28T01:41:17.792Z,100.00
2022-10-28T01:43:55.291Z,100.00
2022-10-28T01:46:28.603Z,100.00
2022-10-28T01:48:58.156Z,100.00
2022-10-28T01:51:54.711Z,100.00
2022-10-28T01:54:25.523Z,100.00
2022-10-28T01:56:57.067Z,100.00
2022-10-28T01:59:28.566Z,100.00
2022-10-28T02:01:56.658Z,100.00
2022-10-28T02:04:23.861Z,100.00
2022-10-28T02:06:54.799Z,100.00
2022-10-28T02:09:37.939Z,100.00
2022-10-28T02:12:28.982Z,100.00
2022-10-28T02:15:02.208Z,100.00
2022-10-28T02:17:48.542Z,100.00
2022-10-28T02:20:26.591Z,100.00
2022-10-28T02:23:23.458Z,100.00
2022-10-28T02:26:23.160Z,100.00
2022-10-28T02:29:05.574Z,100.00
2022-10-28T02:31:37.701Z,100.00
2022-10-28T02:34:10.064Z,100.00
2022-10-28T02:36:42.001Z,100.00
2022-10-28T02:39:09.110Z,100.00
2022-10-28T02:41:51.647Z,100.00
2022-10-28T02:44:25.504Z,100.00
2022-10-28T02:46:55.675Z,100.00
2022-10-28T02:49:24.681Z,100.00
2022-10-28T02:51:57.761Z,100.00
2022-10-28T02:54:55.355Z,100.00
2022-10-28T02:57:28.440Z,100.00
2022-10-28T02:59:59.262Z,100.00
2022-10-28T03:02:27.309Z,100.00
2022-10-28T03:04:54.381Z,100.00
2022-10-28T03:07:21.745Z,100.00
2022-10-28T03:09:49.007Z,100.00
2022-10-28T03:12:16.181Z,100.00
2022-10-28T03:14:43.341Z,100.00
2022-10-28T03:17:10.411Z,100.00
2022-10-28T03:19:37.684Z,100.00
2022-10-28T03:22:04.956Z,100.00
2022-10-28T03:24:32.223Z,100.00
2022-10-28T03:26:59.533Z,100.00
2022-10-28T03:29:26.747Z,100.00
2022-10-28T03:31:53.846Z,100.00
2022-10-28T03:34:21.031Z,100.00
2022-10-28T03:36:48.260Z,100.00
2022-10-28T03:39:15.796Z,100.00
2022-10-28T03:41:42.900Z,100.00
2022-10-28T03:44:10.210Z,100.00
2022-10-28T03:46:37.470Z,100.00
2022-10-28T03:49:04.867Z,100.00
2022-10-28T03:51:32.103Z,100.00
2022-10-28T03:53:59.440Z,100.00
2022-10-28T03:56:26.771Z,100.00
2022-10-28T03:58:54.134Z,100.00
2022-10-28T04:01:21.564Z,100.00
2022-10-28T04:03:48.852Z,100.00
2022-10-28T04:06:17.027Z,100.00
2022-10-28T04:08:44.167Z,100.00
2022-10-28T04:11:11.292Z,100.00
2022-10-28T04:13:38.530Z,100.00
2022-10-28T04:16:06.353Z,100.00
2022-10-28T04:18:33.651Z,100.00
2022-10-28T04:21:00.869Z,100.00
2022-10-28T04:23:28.150Z,100.00
2022-10-28T04:25:55.571Z,100.00
2022-10-28T04:28:26.325Z,100.00
2022-10-28T04:30:53.442Z,100.00
2022-10-28T04:33:20.565Z,100.00
2022-10-28T04:35:47.865Z,100.00
2022-10-28T04:38:15.836Z,100.00
2022-10-28T04:40:43.076Z,100.00
2022-10-28T04:43:12.048Z,100.00
2022-10-28T04:45:39.749Z,100.00
2022-10-28T04:48:07.115Z,100.00
2022-10-28T04:50:34.521Z,100.00
2022-10-28T04:53:10.741Z,100.00
2022-10-28T04:55:38.121Z,100.00
2022-10-28T04:58:05.374Z,100.00
2022-10-28T05:00:32.573Z,100.00
2022-10-28T05:03:03.407Z,100.00
2022-10-28T05:05:30.830Z,100.00
2022-10-28T05:07:58.165Z,100.00
2022-10-28T05:10:25.405Z,100.00
2022-10-28T05:12:52.497Z,100.00
2022-10-28T05:15:19.748Z,100.00
2022-10-28T05:17:47.813Z,100.00
2022-10-28T05:20:17.725Z,100.00
2022-10-28T05:22:50.455Z,100.00
2022-10-28T05:25:18.461Z,100.00
2022-10-28T05:27:45.870Z,100.00
2022-10-28T05:30:13.700Z,100.00
2022-10-28T05:32:41.123Z,100.00
2022-10-28T05:35:09.292Z,100.00
2022-10-28T05:37:36.637Z,100.00
2022-10-28T05:40:04.635Z,100.00
2022-10-28T05:42:32.087Z,100.00
2022-10-28T05:44:59.159Z,100.00
2022-10-28T05:47:26.436Z,100.00
2022-10-28T05:49:53.795Z,100.00
2022-10-28T05:52:21.063Z,100.00
2022-10-28T05:54:48.186Z,100.00
2022-10-28T05:57:15.391Z,100.00
2022-10-28T05:59:42.689Z,100.00
2022-10-28T06:02:16.001Z,100.00
2022-10-28T06:04:43.380Z,100.00
2022-10-28T06:07:10.662Z,100.00
2022-10-28T06:09:37.770Z,100.00
2022-10-28T06:12:05.718Z,100.00
2022-10-28T06:14:33.499Z,100.00
2022-10-28T06:17:00.728Z,100.00
2022-10-28T06:19:27.821Z,100.00
2022-10-28T06:21:55.027Z,100.00
2022-10-28T06:24:22.126Z,100.00
2022-10-28T06:26:49.211Z,100.00
2022-10-28T06:29:16.444Z,100.00
2022-10-28T06:31:43.667Z,100.00
2022-10-28T06:34:11.599Z,100.00
2022-10-28T06:36:38.826Z,100.00
2022-10-28T06:39:06.268Z,100.00
2022-10-28T06:41:33.955Z,100.00
2022-10-28T06:44:02.004Z,100.00
2022-10-28T06:46:29.326Z,100.00
2022-10-28T06:48:58.083Z,100.00
2022-10-28T06:51:25.257Z,100.00
2022-10-28T06:53:53.637Z,100.00
2022-10-28T06:56:20.747Z,100.00
2022-10-28T06:58:55.240Z,100.00
2022-10-28T07:01:23.047Z,100.00
2022-10-28T07:03:50.302Z,100.00
2022-10-28T07:06:17.943Z,100.00
2022-10-28T07:08:45.239Z,100.00
2022-10-28T07:11:12.757Z,100.00
2022-10-28T07:13:42.467Z,100.00
2022-10-28T07:16:11.553Z,100.00
2022-10-28T07:18:38.926Z,100.00
2022-10-28T07:21:06.666Z,100.00
2022-10-28T07:23:34.570Z,100.00
2022-10-28T07:26:02.004Z,100.00
2022-10-28T07:28:29.416Z,100.00
2022-10-28T07:31:02.026Z,100.00
2022-10-28T07:33:29.237Z,100.00
2022-10-28T07:35:56.404Z,100.00
2022-10-28T07:38:23.776Z,100.00
2022-10-28T07:40:50.855Z,100.00
2022-10-28T07:43:18.224Z,100.00
2022-10-28T07:45:45.658Z,100.00
2022-10-28T07:48:13.012Z,100.00
2022-10-28T07:50:43.363Z,100.00
2022-10-28T07:53:10.541Z,100.00
2022-10-28T07:55:37.914Z,100.00
2022-10-28T07:58:05.373Z,100.00
2022-10-28T08:00:32.477Z,100.00
2022-10-28T08:02:59.601Z,100.00
2022-10-28T08:05:26.761Z,100.00
2022-10-28T08:07:54.224Z,100.00
2022-10-28T08:10:21.572Z,100.00
2022-10-28T08:12:49.066Z,100.00
2022-10-28T08:15:17.038Z,100.00
2022-10-28T08:17:44.088Z,100.00
2022-10-28T08:20:11.435Z,100.00
2022-10-28T08:22:38.611Z,100.00
2022-10-28T08:25:06.314Z,100.00
2022-10-28T08:27:33.591Z,100.00
2022-10-28T08:30:00.851Z,100.00
2022-10-28T08:32:28.059Z,100.00
2022-10-28T08:34:55.259Z,100.00
2022-10-28T08:37:22.524Z,100.00
2022-10-28T08:39:50.077Z,100.00
2022-10-28T08:42:58.804Z,100.00
2022-10-28T08:46:03.779Z,100.00
2022-10-28T08:48:35.651Z,100.00
2022-10-28T08:51:29.755Z,98.59
2022-10-28T08:54:07.028Z,97.77
2022-10-28T08:56:37.882Z,97.72
2022-10-28T08:59:07.736Z,97.21
2022-10-28T09:01:56.939Z,96.47
2022-10-28T09:04:44.771Z,97.31
2022-10-28T09:07:20.692Z,96.41
2022-10-28T09:09:50.148Z,95.91
2022-10-28T09:12:17.128Z,96.35
2022-10-28T09:15:27.203Z,96.09
2022-10-28T09:18:13.149Z,96.54
2022-10-28T09:20:48.476Z,96.76
2022-10-28T09:26:42.581Z,95.94
2022-10-28T09:29:35.746Z,95.79
2022-10-28T09:32:39.625Z,95.89
2022-10-28T09:35:13.326Z,96.03
2022-10-28T09:37:49.820Z,95.97
2022-10-28T09:40:29.925Z,95.71
2022-10-28T09:42:57.292Z,95.74
2022-10-28T09:45:29.179Z,95.74
2022-10-28T09:48:02.123Z,95.72
2022-10-28T09:50:33.649Z,95.67
2022-10-28T09:53:14.820Z,95.47
2022-10-28T09:55:42.195Z,95.11
2022-10-28T09:58:11.906Z,94.56
2022-10-28T10:00:39.787Z,94.89
2022-10-28T10:03:07.057Z,94.36
2022-10-28T10:05:39.380Z,94.49
2022-10-28T10:08:11.159Z,93.87
2022-10-28T10:10:55.048Z,93.83
2022-10-28T10:13:29.871Z,93.93
2022-10-28T10:16:32.173Z,94.16
2022-10-28T10:19:02.304Z,94.06
2022-10-28T10:21:55.811Z,93.64
2022-10-28T10:24:34.535Z,93.53
2022-10-28T10:27:21.413Z,93.44
2022-10-28T10:29:52.016Z,93.14
2022-10-28T10:32:27.698Z,92.24
2022-10-28T10:35:13.361Z,91.64
2022-10-28T10:37:46.025Z,90.73
2022-10-28T10:40:26.862Z,90.57
2022-10-28T10:43:12.809Z,90.26
2022-10-28T10:48:25.608Z,90.41
2022-10-28T10:50:54.511Z,90.60
2022-10-28T10:53:25.628Z,90.00
2022-10-28T10:56:05.175Z,89.75
2022-10-28T10:58:36.018Z,89.15
2022-10-28T11:01:06.520Z,88.58
2022-10-28T11:03:37.340Z,89.55
2022-10-28T11:06:24.403Z,89.69
2022-10-28T11:09:06.668Z,90.56
2022-10-28T11:14:32.734Z,88.58
2022-10-28T11:17:02.059Z,89.29
2022-10-28T11:22:34.493Z,89.68
2022-10-28T11:25:10.819Z,90.01
2022-10-28T11:27:37.987Z,90.54
2022-10-28T11:30:11.337Z,91.19
2022-10-28T11:33:07.957Z,92.27
2022-10-28T11:35:49.208Z,93.05
2022-10-28T11:44:44.706Z,92.68
2022-10-28T11:47:17.503Z,93.31
2022-10-28T11:50:15.734Z,93.61
2022-10-28T11:56:01.828Z,93.92
2022-10-28T11:58:42.044Z,93.59
2022-10-28T12:01:22.339Z,93.42
2022-10-28T12:04:08.190Z,93.61
2022-10-28T12:10:33.387Z,93.19
2022-10-28T12:16:38.787Z,93.09
2022-10-28T12:19:47.299Z,92.38
2022-10-28T12:22:36.206Z,91.77
2022-10-28T12:25:13.784Z,92.26
2022-10-28T12:27:44.193Z,92.85
2022-10-28T12:30:14.244Z,92.96
2022-10-28T12:32:44.067Z,93.38
2022-10-28T12:35:30.957Z,93.51
2022-10-28T12:38:41.147Z,93.75
2022-10-28T12:41:21.134Z,94.38
2022-10-28T12:43:54.820Z,94.06
2022-10-28T12:46:45.344Z,94.79
2022-10-28T12:49:32.990Z,94.88
2022-10-28T12:52:08.558Z,94.84
2022-10-28T12:54:54.520Z,95.31
2022-10-28T12:57:23.600Z,95.32
2022-10-28T13:00:26.116Z,95.72
2022-10-28T13:03:04.545Z,95.62
2022-10-28T13:05:46.820Z,95.68
2022-10-28T13:08:24.030Z,95.85
2022-10-28T13:10:58.399Z,95.74
2022-10-28T13:14:07.290Z,96.54
2022-10-28T13:16:52.948Z,96.94
2022-10-28T13:19:36.967Z,97.88
2022-10-28T13:22:16.283Z,98.36
2022-10-28T13:25:31.396Z,97.55
2022-10-28T13:30:57.766Z,96.57
2022-10-28T13:36:41.826Z,96.19
2022-10-28T13:39:33.591Z,95.97
2022-10-28T13:42:12.946Z,95.37
2022-10-28T13:44:56.607Z,95.75
2022-10-28T13:47:27.680Z,95.87
2022-10-28T13:53:31.008Z,96.51
2022-10-28T13:55:59.014Z,96.60
2022-10-28T13:58:27.080Z,96.38
2022-10-28T14:00:55.368Z,96.92
2022-10-28T14:03:26.334Z,96.81
2022-10-28T14:05:57.645Z,96.57
2022-10-28T14:08:24.885Z,96.88
2022-10-28T14:11:22.594Z,96.75
2022-10-28T14:14:01.344Z,96.87
2022-10-28T14:16:39.166Z,96.74
2022-10-28T14:19:11.963Z,97.00
2022-10-28T14:21:51.219Z,96.80
2022-10-28T14:24:38.000Z,96.95
2022-10-28T14:27:08.453Z,96.95
2022-10-28T14:30:13.831Z,97.20
2022-10-28T14:33:11.518Z,97.36
2022-10-28T14:35:44.513Z,97.69
2022-10-28T14:39:08.759Z,97.11
2022-10-28T14:45:06.163Z,97.45
2022-10-28T14:50:50.858Z,97.97
2022-10-28T14:53:28.787Z,97.46
2022-10-28T14:56:03.157Z,97.78
2022-10-28T14:58:37.018Z,97.61
2022-10-28T15:01:10.259Z,98.10
2022-10-28T15:03:39.255Z,98.04
2022-10-28T15:06:24.192Z,98.37
2022-10-28T15:08:53.261Z,98.29
2022-10-28T15:11:21.271Z,98.64
2022-10-28T15:13:52.477Z,99.19
2022-10-28T15:16:24.767Z,99.31
2022-10-28T15:21:38.927Z,99.11
2022-10-28T15:24:08.426Z,99.15
2022-10-28T15:26:35.675Z,99.16
2022-10-28T15:32:24.793Z,100.00
2022-10-28T15:37:36.907Z,100.00
2022-10-28T15:40:20.854Z,100.00
2022-10-28T15:42:58.941Z,100.00
2022-10-28T15:45:31.963Z,100.00
2022-10-28T15:48:01.118Z,100.00
2022-10-28T15:50:32.655Z,100.00
2022-10-28T15:53:11.834Z,100.00
2022-10-28T15:56:06.954Z,100.00
2022-10-28T16:04:22.172Z,100.00
2022-10-28T16:06:58.464Z,100.00
2022-10-28T16:09:32.682Z,100.00
2022-10-28T16:12:04.795Z,100.00
2022-10-28T16:14:44.182Z,100.00
2022-10-28T16:20:17.310Z,100.00
2022-10-28T16:22:47.107Z,100.00
2022-10-28T16:25:17.236Z,100.00
2022-10-28T16:27:44.409Z,100.00
2022-10-28T16:30:12.205Z,100.00
2022-10-28T16:32:47.274Z,100.00
2022-10-28T16:35:20.247Z,100.00
2022-10-28T16:37:53.794Z,100.00
2022-10-28T16:40:50.911Z,100.00
2022-10-28T16:43:16.853Z,100.00
2022-10-28T16:45:44.094Z,100.00
2022-10-28T16:51:16.569Z,100.00
2022-10-28T16:53:47.534Z,100.00
2022-10-28T16:56:16.257Z,100.00
2022-10-28T16:58:44.439Z,100.00
2022-10-28T17:03:56.952Z,100.00
2022-10-28T17:06:24.234Z,100.00
2022-10-28T17:09:06.677Z,100.00
2022-10-28T17:11:34.076Z,100.00
2022-10-28T17:14:01.181Z,100.00
2022-10-28T17:16:28.470Z,100.00
2022-10-28T17:18:55.532Z,100.00
2022-10-28T17:21:22.643Z,100.00
2022-10-28T17:23:49.845Z,100.00
2022-10-28T17:26:17.140Z,100.00
2022-10-28T17:28:44.240Z,100.00
2022-10-28T17:33:56.489Z,100.00
2022-10-28T17:36:23.920Z,100.00
2022-10-28T17:38:51.218Z,100.00
2022-10-28T17:41:18.641Z,100.00
2022-10-28T17:43:45.996Z,100.00
2022-10-28T17:46:13.330Z,99.99
2022-10-28T17:48:40.691Z,99.88
2022-10-28T17:51:08.058Z,99.58
2022-10-28T17:53:35.266Z,99.68
2022-10-28T17:56:04.720Z,99.75
2022-10-28T17:58:32.611Z,99.58
2022-10-28T18:01:08.088Z,99.39
2022-10-28T18:03:38.487Z,99.33
2022-10-28T18:08:54.119Z,99.00
2022-10-28T18:11:21.661Z,99.13
2022-10-28T18:13:51.676Z,98.93
2022-10-28T18:16:24.472Z,98.72
2022-10-28T18:21:36.946Z,98.55
2022-10-28T18:24:04.583Z,98.42
2022-10-28T18:26:36.182Z,98.19
2022-10-28T18:29:05.813Z,98.44
2022-10-28T18:31:33.892Z,98.15
2022-10-28T18:36:46.680Z,97.82
2022-10-28T18:41:58.095Z,97.47
2022-10-28T18:44:32.028Z,97.47
2022-10-28T18:49:45.748Z,96.53
2022-10-28T18:52:12.926Z,96.62
2022-10-28T18:54:40.152Z,96.54
2022-10-28T18:57:07.351Z,96.21
2022-10-28T18:59:35.238Z,95.91
2022-10-28T19:02:04.622Z,95.74
2022-10-28T19:04:31.920Z,95.17
2022-10-28T19:09:43.856Z,94.51
2022-10-28T19:12:11.027Z,94.10
2022-10-28T19:14:38.371Z,93.80
2022-10-28T19:17:05.517Z,93.47
2022-10-28T19:19:35.550Z,93.12
2022-10-28T19:22:05.726Z,92.57
2022-10-28T19:24:32.974Z,92.53
2022-10-28T19:27:00.198Z,92.33
2022-10-28T19:29:27.318Z,92.34
2022-10-28T19:31:54.575Z,92.15
2022-10-28T19:34:21.813Z,91.92
2022-10-28T19:36:49.111Z,91.79
2022-10-28T19:39:16.362Z,91.51
2022-10-28T19:41:43.961Z,91.48
2022-10-28T19:46:55.483Z,91.70
2022-10-28T19:49:26.886Z,91.50
2022-10-28T19:51:55.862Z,91.31
2022-10-28T19:54:23.186Z,91.03
2022-10-28T19:56:50.899Z,91.10
2022-10-28T19:59:18.265Z,90.56
2022-10-28T20:04:29.744Z,90.16
2022-10-28T20:06:59.141Z,89.72
2022-10-28T20:09:28.939Z,89.70
2022-10-28T20:11:56.631Z,89.18
2022-10-28T20:14:23.716Z,89.27
2022-10-28T20:16:51.020Z,89.05
2022-10-28T20:19:18.143Z,89.25
2022-10-28T20:24:30.368Z,89.11
2022-10-28T20:26:57.610Z,88.85
2022-10-28T20:29:24.672Z,89.05
2022-10-28T20:31:52.571Z,88.85
2022-10-28T20:34:19.945Z,88.63
2022-10-28T20:36:46.954Z,89.22
2022-10-28T20:39:19.656Z,89.26
2022-10-28T20:41:48.367Z,88.84
2022-10-28T20:44:15.873Z,88.57
2022-10-28T20:46:45.437Z,88.95
2022-10-28T20:49:13.434Z,88.67
2022-10-28T20:51:41.192Z,89.14
2022-10-28T20:54:08.503Z,88.96
2022-10-28T20:56:38.018Z,88.81
2022-10-28T20:59:05.817Z,89.26
2022-10-28T21:01:39.478Z,89.27
2022-10-28T21:04:09.873Z,89.41
2022-10-28T21:09:23.070Z,89.60
2022-10-28T21:11:50.117Z,89.50
2022-10-28T21:14:17.236Z,89.54
2022-10-28T21:19:29.558Z,89.89
2022-10-28T21:21:56.786Z,89.83
2022-10-28T21:24:23.978Z,90.03
2022-10-28T21:26:52.167Z,90.28
2022-10-28T21:29:19.401Z,90.18
2022-10-28T21:31:50.037Z,90.38
2022-10-28T21:34:17.521Z,90.75
2022-10-28T21:36:44.676Z,90.54
2022-10-28T21:39:11.732Z,90.38
2022-10-28T21:41:38.881Z,90.66
2022-10-28T21:44:06.463Z,90.57
2022-10-28T21:46:33.724Z,90.67
2022-10-28T21:49:01.731Z,90.54
2022-10-28T21:56:57.877Z,90.54
2022-10-28T21:59:24.935Z,90.50
2022-10-28T22:01:52.272Z,90.64
2022-10-28T22:04:19.662Z,90.71
2022-10-28T22:09:15.110Z,90.90
2022-10-28T22:11:42.435Z,90.77
2022-10-28T22:14:09.593Z,90.82
2022-10-28T22:16:36.909Z,90.93
2022-10-28T22:19:07.876Z,91.22
2022-10-28T22:21:40.774Z,91.31
2022-10-28T22:24:08.325Z,91.14
2022-10-28T22:26:35.485Z,91.07
2022-10-28T22:29:02.777Z,90.97
2022-10-28T22:31:32.460Z,91.25
2022-10-28T22:34:00.525Z,91.08
2022-10-28T22:36:29.828Z,91.45
2022-10-28T22:41:42.095Z,91.45
2022-10-28T22:44:09.382Z,91.25
2022-10-28T22:46:36.880Z,91.44
2022-10-28T22:49:04.736Z,91.49
2022-10-28T22:51:32.549Z,91.52
2022-10-28T22:54:00.013Z,91.57
2022-10-28T22:56:27.952Z,91.40
2022-10-28T22:58:57.301Z,91.37
2022-10-28T23:01:26.158Z,91.44
2022-10-28T23:06:39.291Z,91.20
2022-10-28T23:09:06.415Z,91.26
2022-10-28T23:11:33.462Z,91.01
2022-10-28T23:14:01.321Z,91.19
2022-10-28T23:16:28.712Z,91.01
2022-10-28T23:18:56.145Z,91.40
2022-10-28T23:21:25.381Z,91.40
2022-10-28T23:24:00.131Z,91.38
2022-10-28T23:26:29.249Z,91.44
2022-10-28T23:31:44.072Z,91.84
2022-10-28T23:36:55.745Z,91.72
2022-10-28T23:42:07.271Z,91.89
2022-10-28T23:44:34.353Z,92.18
2022-10-28T23:47:01.555Z,92.05
2022-10-28T23:49:28.821Z,92.10
2022-10-28T23:51:56.091Z,91.97
2022-10-28T23:57:08.543Z,92.33
2022-10-28T23:59:35.742Z,92.28
