createdAt,value
2022-11-21T00:00:52.616Z,3.74
2022-11-21T00:03:24.569Z,3.72
2022-11-21T00:05:54.534Z,3.72
2022-11-21T00:08:26.852Z,3.72
2022-11-21T00:10:56.514Z,3.72
2022-11-21T00:13:26.219Z,3.72
2022-11-21T00:15:55.932Z,3.67
2022-11-21T00:18:25.709Z,3.63
2022-11-21T00:20:55.400Z,3.60
2022-11-21T00:23:29.287Z,3.56
2022-11-21T00:25:58.956Z,3.57
2022-11-21T00:28:28.651Z,3.55
2022-11-21T00:30:58.372Z,3.54
2022-11-21T00:33:28.103Z,3.52
2022-11-21T00:35:57.955Z,3.50
2022-11-21T00:38:30.655Z,3.46
2022-11-21T00:41:00.383Z,3.43
2022-11-21T00:43:30.248Z,3.40
2022-11-21T00:46:01.545Z,3.37
2022-11-21T00:48:31.852Z,3.34
2022-11-21T00:51:02.915Z,3.32
2022-11-21T00:53:38.020Z,3.28
2022-11-21T00:56:08.407Z,3.25
2022-11-21T00:58:38.236Z,3.22
2022-11-21T01:01:10.293Z,3.19
2022-11-21T01:03:40.533Z,3.16
2022-11-21T01:06:12.618Z,3.13
2022-11-21T01:08:47.379Z,3.12
2022-11-21T01:11:19.868Z,3.11
2022-11-21T01:13:50.951Z,3.10
2022-11-21T01:16:25.941Z,3.08
2022-11-21T01:19:02.087Z,3.07
2022-11-21T01:21:34.530Z,3.06
2022-11-21T01:24:07.832Z,3.02
2022-11-21T01:26:38.421Z,3.00
2022-11-21T01:29:09.000Z,2.98
2022-11-21T01:31:44.055Z,2.95
2022-11-21T01:34:25.730Z,2.93
2022-11-21T01:36:55.789Z,2.90
2022-11-21T01:39:28.464Z,2.87
2022-11-21T01:41:58.164Z,2.87
2022-11-21T01:44:30.694Z,2.86
2022-11-21T01:47:00.724Z,2.82
2022-11-21T01:49:33.627Z,2.81
2022-11-21T01:52:06.502Z,2.80
2022-11-21T01:54:44.613Z,2.79
2022-11-21T01:57:17.952Z,2.77
2022-11-21T01:59:52.460Z,2.75
2022-11-21T02:02:25.783Z,2.75
2022-11-21T02:04:57.387Z,2.76
2022-11-21T02:07:29.687Z,2.76
2022-11-21T02:10:04.312Z,2.76
2022-11-21T02:12:40.781Z,2.75
2022-11-21T02:15:11.784Z,2.74
2022-11-21T02:17:41.615Z,2.74
2022-11-21T02:20:14.036Z,2.74
2022-11-21T02:22:54.869Z,2.71
2022-11-21T02:25:30.841Z,2.66
2022-11-21T02:28:03.911Z,2.60
2022-11-21T02:30:35.242Z,2.57
2022-11-21T02:33:04.943Z,2.54
2022-11-21T02:35:35.008Z,2.52
2022-11-21T02:38:08.070Z,2.52
2022-11-21T02:40:44.553Z,2.53
2022-11-21T02:43:21.156Z,2.54
2022-11-21T02:45:50.911Z,2.52
2022-11-21T02:48:20.685Z,2.53
2022-11-21T02:50:50.659Z,2.53
2022-11-21T02:53:22.128Z,2.54
2022-11-21T02:55:54.520Z,2.54
2022-11-21T02:58:24.624Z,2.53
2022-11-21T03:00:55.419Z,2.50
2022-11-21T03:03:25.442Z,2.48
2022-11-21T03:05:56.646Z,2.47
2022-11-21T03:08:26.357Z,2.48
2022-11-21T03:10:58.620Z,2.46
2022-11-21T03:13:28.336Z,2.45
2022-11-21T03:15:58.283Z,2.42
2022-11-21T03:18:27.975Z,2.41
2022-11-21T03:20:57.685Z,2.40
2022-11-21T03:23:27.374Z,2.39
2022-11-21T03:26:01.504Z,2.40
2022-11-21T03:28:31.203Z,2.40
2022-11-21T03:31:00.892Z,2.43
2022-11-21T03:33:30.583Z,2.46
2022-11-21T03:36:00.328Z,2.47
2022-11-21T03:38:30.059Z,2.49
2022-11-21T03:41:06.560Z,2.50
2022-11-21T03:43:38.028Z,2.52
2022-11-21T03:46:07.705Z,2.52
2022-11-21T03:48:37.412Z,2.52
2022-11-21T03:51:07.176Z,2.55
2022-11-21T03:53:36.860Z,2.57
2022-11-21T03:56:09.248Z,2.58
2022-11-21T03:58:38.953Z,2.58
2022-11-21T04:01:08.867Z,2.59
2022-11-21T04:03:38.660Z,2.58
2022-11-21T04:06:08.511Z,2.60
2022-11-21T04:08:38.352Z,2.59
2022-11-21T04:11:10.701Z,2.60
2022-11-21T04:13:40.820Z,2.60
2022-11-21T04:16:10.992Z,2.63
2022-11-21T04:18:40.812Z,2.65
2022-11-21T04:21:11.531Z,2.68
2022-11-21T04:23:41.236Z,2.69
2022-11-21T04:26:13.615Z,2.73
2022-11-21T04:28:43.319Z,2.76
2022-11-21T04:31:13.077Z,2.77
2022-11-21T04:33:43.155Z,2.77
2022-11-21T04:36:13.206Z,2.76
2022-11-21T04:38:42.970Z,2.74
2022-11-21T04:41:15.290Z,2.72
2022-11-21T04:43:45.019Z,2.71
2022-11-21T04:46:14.735Z,2.70
2022-11-21T04:48:44.448Z,2.71
2022-11-21T04:51:14.194Z,2.69
2022-11-21T04:53:43.932Z,2.67
2022-11-21T04:56:17.125Z,2.66
2022-11-21T04:58:50.088Z,2.64
2022-11-21T05:01:19.846Z,2.63
2022-11-21T05:03:49.580Z,2.60
2022-11-21T05:06:19.328Z,2.57
2022-11-21T05:08:53.504Z,2.55
2022-11-21T05:11:41.911Z,2.52
2022-11-21T05:14:11.686Z,2.50
2022-11-21T05:16:41.439Z,2.47
2022-11-21T05:19:12.252Z,2.45
2022-11-21T05:21:41.979Z,2.45
2022-11-21T05:24:11.859Z,2.42
2022-11-21T05:26:50.141Z,2.39
2022-11-21T05:29:22.780Z,2.36
2022-11-21T05:31:56.523Z,2.33
2022-11-21T05:34:26.835Z,2.31
2022-11-21T05:36:58.259Z,2.27
2022-11-21T05:39:28.488Z,2.24
2022-11-21T05:42:03.248Z,2.19
2022-11-21T05:44:31.009Z,2.14
2022-11-21T05:47:00.902Z,2.12
2022-11-21T05:49:30.634Z,2.10
2022-11-21T05:52:00.325Z,2.09
2022-11-21T05:54:30.294Z,2.06
2022-11-21T05:57:03.308Z,2.05
2022-11-21T05:59:33.036Z,2.05
2022-11-21T06:02:18.145Z,2.03
2022-11-21T06:04:47.920Z,2.01
2022-11-21T06:07:17.823Z,2.00
2022-11-21T06:09:47.667Z,1.97
2022-11-21T06:12:24.179Z,1.95
2022-11-21T06:14:55.519Z,1.94
2022-11-21T06:17:25.279Z,1.92
2022-11-21T06:19:54.964Z,1.93
2022-11-21T06:22:24.680Z,1.90
2022-11-21T06:24:56.242Z,1.88
2022-11-21T06:27:28.636Z,1.87
2022-11-21T06:30:01.160Z,1.84
2022-11-21T06:32:32.132Z,1.83
2022-11-21T06:35:02.074Z,1.80
2022-11-21T06:37:31.836Z,1.78
2022-11-21T06:40:04.108Z,1.76
2022-11-21T06:42:38.079Z,1.76
2022-11-21T06:45:08.929Z,1.73
2022-11-21T06:47:39.041Z,1.72
2022-11-21T06:50:10.043Z,1.70
2022-11-21T06:52:40.899Z,1.66
2022-11-21T06:55:12.560Z,1.61
2022-11-21T06:57:44.960Z,1.59
2022-11-21T07:00:16.419Z,1.56
2022-11-21T07:02:46.232Z,1.55
2022-11-21T07:05:16.055Z,1.55
2022-11-21T07:07:45.962Z,1.54
2022-11-21T07:10:15.695Z,1.52
2022-11-21T07:13:00.764Z,1.51
2022-11-21T07:15:31.053Z,1.49
2022-11-21T07:18:02.378Z,1.48
2022-11-21T07:20:32.170Z,1.48
2022-11-21T07:23:01.935Z,1.47
2022-11-21T07:25:36.430Z,1.47
2022-11-21T07:28:12.590Z,1.49
2022-11-21T07:30:42.311Z,1.50
2022-11-21T07:33:18.856Z,1.51
2022-11-21T07:35:48.634Z,1.51
2022-11-21T07:38:19.592Z,1.51
2022-11-21T07:40:49.345Z,1.51
2022-11-21T07:43:21.793Z,1.51
2022-11-21T07:45:51.524Z,1.56
2022-11-21T07:48:21.363Z,1.56
2022-11-21T07:50:51.122Z,1.59
2022-11-21T07:53:20.850Z,1.61
2022-11-21T07:55:50.628Z,1.63
2022-11-21T07:58:23.024Z,1.64
2022-11-21T08:00:53.631Z,1.65
2022-11-21T08:03:25.427Z,1.66
2022-11-21T08:05:55.376Z,1.62
2022-11-21T08:08:25.483Z,1.59
2022-11-21T08:10:55.232Z,1.57
2022-11-21T08:13:27.795Z,1.60
2022-11-21T08:15:57.485Z,1.63
2022-11-21T08:18:27.403Z,1.70
2022-11-21T08:20:57.171Z,1.80
2022-11-21T08:23:27.033Z,1.93
2022-11-21T08:25:56.811Z,2.08
2022-11-21T08:28:29.202Z,2.26
2022-11-21T08:30:59.297Z,2.43
2022-11-21T08:33:29.059Z,2.60
2022-11-21T08:35:59.388Z,2.77
2022-11-21T08:38:29.148Z,2.93
2022-11-21T08:41:14.777Z,3.06
2022-11-21T08:43:50.044Z,3.15
2022-11-21T08:46:19.916Z,3.21
2022-11-21T08:48:49.640Z,3.29
2022-11-21T08:51:19.491Z,3.32
2022-11-21T08:53:49.388Z,3.33
2022-11-21T08:56:19.148Z,3.34
2022-11-21T08:58:51.553Z,3.33
2022-11-21T09:01:21.350Z,3.31
2022-11-21T09:03:51.171Z,3.29
2022-11-21T09:06:38.528Z,3.30
2022-11-21T09:09:09.636Z,3.27
2022-11-21T09:11:39.712Z,3.24
2022-11-21T09:14:21.893Z,3.22
2022-11-21T09:17:04.080Z,3.18
2022-11-21T09:19:34.175Z,3.18
2022-11-21T09:22:06.846Z,3.18
2022-11-21T09:24:37.210Z,3.19
2022-11-21T09:27:07.260Z,3.19
2022-11-21T09:29:37.187Z,3.19
2022-11-21T09:32:07.635Z,3.21
2022-11-21T09:34:37.525Z,3.25
2022-11-21T09:37:09.978Z,3.25
2022-11-21T09:39:39.905Z,3.27
2022-11-21T09:42:29.563Z,3.30
2022-11-21T09:45:08.810Z,3.32
2022-11-21T09:47:46.082Z,3.35
2022-11-21T09:50:29.796Z,3.39
2022-11-21T09:53:06.279Z,3.42
2022-11-21T09:55:44.687Z,3.45
2022-11-21T09:58:35.452Z,3.50
2022-11-21T10:01:05.668Z,3.49
2022-11-21T10:03:42.682Z,3.48
2022-11-21T10:06:20.734Z,3.52
2022-11-21T10:09:02.058Z,3.54
2022-11-21T10:12:04.568Z,3.58
2022-11-21T10:14:48.736Z,3.59
2022-11-21T10:17:30.957Z,3.61
2022-11-21T10:20:25.263Z,3.63
2022-11-21T10:23:16.117Z,3.63
2022-11-21T10:25:58.159Z,3.66
2022-11-21T10:28:36.987Z,3.69
2022-11-21T10:31:11.756Z,3.74
2022-11-21T10:33:41.767Z,3.77
2022-11-21T10:36:27.960Z,3.82
2022-11-21T10:39:02.189Z,3.87
2022-11-21T10:41:43.499Z,3.92
2022-11-21T10:44:38.528Z,3.95
2022-11-21T10:47:27.435Z,4.01
2022-11-21T10:50:05.529Z,4.07
2022-11-21T10:52:38.152Z,4.12
2022-11-21T10:55:12.176Z,4.15
2022-11-21T10:57:50.571Z,4.19
2022-11-21T11:00:26.534Z,4.20
2022-11-21T11:03:08.882Z,4.21
2022-11-21T11:05:39.783Z,4.21
2022-11-21T11:08:11.530Z,4.23
2022-11-21T11:10:42.591Z,4.25
2022-11-21T11:13:49.886Z,4.30
2022-11-21T11:16:22.405Z,4.32
2022-11-21T11:19:01.517Z,4.34
2022-11-21T11:21:33.378Z,4.37
2022-11-21T11:24:23.935Z,4.39
2022-11-21T11:26:56.377Z,4.38
2022-11-21T11:29:32.339Z,4.40
2022-11-21T11:32:04.730Z,4.43
2022-11-21T11:34:42.460Z,4.49
2022-11-21T11:37:16.236Z,4.52
2022-11-21T11:39:58.642Z,4.56
2022-11-21T11:43:07.604Z,4.61
2022-11-21T11:46:04.319Z,4.63
2022-11-21T11:48:50.435Z,4.63
2022-11-21T11:51:30.927Z,4.66
2022-11-21T11:54:06.423Z,4.69
2022-11-21T11:56:39.962Z,4.70
2022-11-21T11:59:17.744Z,4.76
2022-11-21T12:01:57.212Z,4.80
2022-11-21T12:04:30.669Z,4.86
2022-11-21T12:10:04.240Z,4.94
2022-11-21T12:12:39.242Z,4.93
2022-11-21T12:15:29.847Z,4.93
2022-11-21T12:18:15.928Z,4.95
2022-11-21T12:20:57.234Z,4.96
2022-11-21T12:23:31.303Z,4.99
2022-11-21T12:26:12.290Z,5.03
2022-11-21T12:28:51.972Z,5.05
2022-11-21T12:31:30.168Z,5.08
2022-11-21T12:34:12.438Z,5.12
2022-11-21T12:36:47.572Z,5.18
2022-11-21T12:39:57.756Z,5.26
2022-11-21T12:42:47.125Z,5.30
2022-11-21T12:45:30.156Z,5.31
2022-11-21T12:48:29.298Z,5.32
2022-11-21T12:51:50.681Z,5.33
2022-11-21T12:54:40.056Z,5.35
2022-11-21T12:57:14.166Z,5.31
2022-11-21T12:59:54.521Z,5.30
2022-11-21T13:02:36.021Z,5.31
2022-11-21T13:05:09.171Z,5.32
2022-11-21T13:07:43.370Z,5.30
2022-11-21T13:10:17.348Z,5.32
2022-11-21T13:12:51.196Z,5.29
2022-11-21T13:15:27.382Z,5.30
2022-11-21T13:18:01.711Z,5.30
2022-11-21T13:20:34.621Z,5.29
2022-11-21T13:23:07.914Z,5.29
2022-11-21T13:25:55.217Z,5.30
2022-11-21T13:28:35.982Z,5.33
2022-11-21T13:31:28.659Z,5.30
2022-11-21T13:33:58.966Z,5.29
2022-11-21T13:36:43.172Z,5.30
2022-11-21T13:39:42.164Z,5.31
2022-11-21T13:42:28.747Z,5.31
2022-11-21T13:44:58.763Z,5.32
2022-11-21T13:48:09.506Z,5.32
2022-11-21T13:51:23.864Z,5.30
2022-11-21T13:54:27.438Z,5.29
2022-11-21T13:57:14.388Z,5.30
2022-11-21T13:59:59.569Z,5.32
2022-11-21T14:03:01.832Z,5.32
2022-11-21T14:06:02.373Z,5.30
2022-11-21T14:08:32.810Z,5.29
2022-11-21T14:11:21.424Z,5.27
2022-11-21T14:13:53.835Z,5.27
2022-11-21T14:16:33.966Z,5.30
2022-11-21T14:19:04.186Z,5.30
2022-11-21T14:21:35.880Z,5.32
2022-11-21T14:24:08.125Z,5.34
2022-11-21T14:26:43.424Z,5.37
2022-11-21T14:29:28.826Z,5.38
2022-11-21T14:31:58.765Z,5.39
2022-11-21T14:34:30.108Z,5.40
2022-11-21T14:37:02.749Z,5.41
2022-11-21T14:39:38.103Z,5.42
2022-11-21T14:42:16.501Z,5.41
2022-11-21T14:44:49.133Z,5.43
2022-11-21T14:47:26.390Z,5.43
2022-11-21T14:50:06.947Z,5.42
2022-11-21T14:52:37.726Z,5.39
2022-11-21T14:58:01.247Z,5.42
2022-11-21T15:00:58.509Z,5.43
2022-11-21T15:03:25.304Z,5.43
2022-11-21T15:06:05.776Z,5.44
2022-11-21T15:11:36.435Z,5.43
2022-11-21T15:14:16.211Z,5.44
2022-11-21T15:16:50.773Z,5.43
2022-11-21T15:19:23.853Z,5.43
2022-11-21T15:21:55.668Z,5.43
2022-11-21T15:24:42.825Z,5.46
2022-11-21T15:27:34.982Z,5.49
2022-11-21T15:30:27.622Z,5.49
2022-11-21T15:33:14.050Z,5.49
2022-11-21T15:35:47.330Z,5.46
2022-11-21T15:38:29.995Z,5.44
2022-11-21T15:41:09.379Z,5.41
2022-11-21T15:43:42.296Z,5.40
2022-11-21T15:46:20.769Z,5.40
2022-11-21T15:48:55.492Z,5.40
2022-11-21T15:51:59.537Z,5.41
2022-11-21T15:54:19.036Z,5.38
2022-11-21T15:56:49.659Z,5.34
2022-11-21T15:59:21.369Z,5.32
2022-11-21T16:01:51.095Z,5.32
2022-11-21T16:04:25.945Z,5.32
2022-11-21T16:06:56.047Z,5.31
2022-11-21T16:09:25.925Z,5.31
2022-11-21T16:11:55.721Z,5.30
2022-11-21T16:14:25.448Z,5.29
2022-11-21T16:16:55.116Z,5.29
2022-11-21T16:19:28.128Z,5.29
2022-11-21T16:21:58.096Z,5.27
2022-11-21T16:24:27.937Z,5.28
2022-11-21T16:26:57.835Z,5.29
2022-11-21T16:29:27.706Z,5.29
2022-11-21T16:31:57.714Z,5.30
2022-11-21T16:34:30.456Z,5.31
2022-11-21T16:37:05.832Z,5.30
2022-11-21T16:39:36.935Z,5.30
2022-11-21T16:42:07.014Z,5.29
2022-11-21T16:44:36.787Z,5.28
2022-11-21T16:47:08.546Z,5.29
2022-11-21T16:49:45.074Z,5.30
2022-11-21T16:52:14.752Z,5.32
2022-11-21T16:54:44.433Z,5.32
2022-11-21T16:57:14.211Z,5.31
2022-11-21T16:59:43.928Z,5.30
2022-11-21T17:02:14.951Z,5.30
2022-11-21T17:04:47.422Z,5.31
2022-11-21T17:07:17.223Z,5.28
2022-11-21T17:09:46.971Z,5.29
2022-11-21T17:12:16.710Z,5.26
2022-11-21T17:14:46.496Z,5.25
2022-11-21T17:17:16.203Z,5.25
2022-11-21T17:19:49.111Z,5.24
2022-11-21T17:22:24.652Z,5.23
2022-11-21T17:24:55.900Z,5.21
2022-11-21T17:27:26.689Z,5.20
2022-11-21T17:29:57.581Z,5.20
2022-11-21T17:32:27.297Z,5.19
2022-11-21T17:34:59.587Z,5.19
2022-11-21T17:37:29.304Z,5.15
2022-11-21T17:39:58.988Z,5.13
2022-11-21T17:42:28.686Z,5.13
2022-11-21T17:44:58.432Z,5.10
2022-11-21T17:47:28.123Z,5.08
2022-11-21T17:50:05.713Z,5.08
2022-11-21T17:52:36.327Z,5.10
2022-11-21T17:55:06.284Z,5.14
2022-11-21T17:57:35.991Z,5.15
2022-11-21T18:00:06.900Z,5.16
2022-11-21T18:02:36.790Z,5.17
2022-11-21T18:05:09.492Z,5.16
2022-11-21T18:07:39.244Z,5.17
2022-11-21T18:10:40.742Z,5.18
2022-11-21T18:12:59.856Z,5.19
2022-11-21T18:15:29.547Z,5.18
2022-11-21T18:17:59.283Z,5.17
2022-11-21T18:20:31.567Z,5.18
2022-11-21T18:23:01.275Z,5.14
2022-11-21T18:25:30.946Z,5.13
2022-11-21T18:28:00.634Z,5.11
2022-11-21T18:30:30.324Z,5.07
2022-11-21T18:33:00.091Z,5.06
2022-11-21T18:35:32.411Z,5.02
2022-11-21T18:38:02.087Z,4.97
2022-11-21T18:40:31.805Z,4.93
2022-11-21T18:43:01.523Z,4.92
2022-11-21T18:45:31.185Z,4.93
2022-11-21T18:48:00.876Z,4.96
2022-11-21T18:50:33.196Z,4.98
2022-11-21T18:53:03.112Z,4.99
2022-11-21T18:55:32.804Z,4.98
2022-11-21T18:58:02.485Z,4.97
2022-11-21T19:00:32.196Z,4.96
2022-11-21T19:03:01.929Z,4.93
2022-11-21T19:05:34.385Z,4.89
2022-11-21T19:08:04.138Z,4.87
2022-11-21T19:10:43.041Z,4.83
2022-11-21T19:13:13.364Z,4.78
2022-11-21T19:15:43.062Z,4.78
2022-11-21T19:18:13.032Z,4.78
2022-11-21T19:20:45.350Z,4.75
2022-11-21T19:23:15.077Z,4.73
2022-11-21T19:25:44.782Z,4.75
2022-11-21T19:28:14.567Z,4.74
2022-11-21T19:30:44.332Z,4.75
2022-11-21T19:33:14.906Z,4.73
2022-11-21T19:35:47.279Z,4.72
2022-11-21T19:38:17.024Z,4.73
2022-11-21T19:40:59.231Z,4.74
2022-11-21T19:43:30.859Z,4.76
2022-11-21T19:46:04.572Z,4.77
2022-11-21T19:48:34.651Z,4.76
2022-11-21T19:51:07.888Z,4.72
2022-11-21T19:53:39.367Z,4.68
2022-11-21T19:56:14.159Z,4.69
2022-11-21T19:58:44.759Z,4.69
2022-11-21T20:01:17.094Z,4.68
2022-11-21T20:03:49.751Z,4.66
2022-11-21T20:06:24.063Z,4.68
2022-11-21T20:08:55.084Z,4.67
2022-11-21T20:11:25.858Z,4.68
2022-11-21T20:13:56.013Z,4.68
2022-11-21T20:16:27.413Z,4.69
2022-11-21T20:18:58.182Z,4.68
2022-11-21T20:21:31.016Z,4.70
2022-11-21T20:24:01.131Z,4.70
2022-11-21T20:26:31.323Z,4.73
2022-11-21T20:29:01.158Z,4.74
2022-11-21T20:31:32.465Z,4.77
2022-11-21T20:34:04.553Z,4.78
2022-11-21T20:36:38.311Z,4.82
2022-11-21T20:39:10.147Z,4.82
2022-11-21T20:41:39.958Z,4.83
2022-11-21T20:45:15.024Z,4.83
2022-11-21T20:47:01.108Z,4.83
2022-11-21T20:49:31.098Z,4.83
2022-11-21T20:54:53.243Z,4.82
2022-11-21T20:57:22.989Z,4.81
2022-11-21T20:59:52.866Z,4.78
2022-11-21T21:02:22.624Z,4.81
2022-11-21T21:04:52.407Z,4.83
2022-11-21T21:07:24.836Z,4.86
2022-11-21T21:09:55.980Z,4.87
2022-11-21T21:12:27.584Z,4.85
2022-11-21T21:14:57.379Z,4.85
2022-11-21T21:17:27.134Z,4.86
2022-11-21T21:19:56.832Z,4.90
2022-11-21T21:22:30.800Z,4.94
2022-11-21T21:25:00.490Z,4.94
2022-11-21T21:27:30.188Z,4.94
2022-11-21T21:30:00.174Z,4.96
2022-11-21T21:32:31.188Z,4.95
2022-11-21T21:37:39.217Z,4.85
2022-11-21T21:40:10.938Z,4.80
2022-11-21T21:42:40.755Z,4.74
2022-11-21T21:45:11.894Z,4.70
2022-11-21T21:47:43.050Z,4.63
2022-11-21T21:50:15.974Z,4.58
2022-11-21T21:52:48.550Z,4.54
2022-11-21T21:55:18.352Z,4.49
2022-11-21T21:57:52.275Z,4.46
2022-11-21T22:00:22.500Z,4.44
2022-11-21T22:02:52.211Z,4.43
2022-11-21T22:05:22.000Z,4.40
2022-11-21T22:07:54.435Z,4.40
2022-11-21T22:10:24.205Z,4.40
2022-11-21T22:12:53.901Z,4.40
2022-11-21T22:15:23.600Z,4.39
2022-11-21T22:17:53.322Z,4.35
2022-11-21T22:20:23.066Z,4.26
2022-11-21T22:23:00.273Z,4.24
2022-11-21T22:25:30.383Z,4.24
2022-11-21T22:28:00.131Z,4.23
2022-11-21T22:30:29.873Z,4.21
2022-11-21T22:32:59.584Z,4.21
2022-11-21T22:35:29.375Z,4.22
2022-11-21T22:38:01.860Z,4.25
2022-11-21T22:40:32.715Z,4.24
2022-11-21T22:43:04.470Z,4.21
2022-11-21T22:45:35.280Z,4.21
2022-11-21T22:48:05.041Z,4.22
2022-11-21T22:50:34.982Z,4.21
2022-11-21T22:53:08.327Z,4.19
2022-11-21T22:55:38.061Z,4.21
2022-11-21T22:58:07.806Z,4.23
2022-11-21T23:00:38.662Z,4.22
2022-11-21T23:03:08.391Z,4.21
2022-11-21T23:05:38.095Z,4.15
2022-11-21T23:08:11.016Z,4.10
2022-11-21T23:10:40.744Z,4.01
2022-11-21T23:13:10.584Z,3.97
2022-11-21T23:15:40.324Z,3.92
2022-11-21T23:18:10.002Z,3.86
2022-11-21T23:20:39.805Z,3.82
2022-11-21T23:23:12.119Z,3.83
2022-11-21T23:25:42.978Z,3.87
2022-11-21T23:28:12.737Z,3.86
2022-11-21T23:30:42.556Z,3.86
2022-11-21T23:33:12.368Z,3.87
2022-11-21T23:35:42.565Z,3.88
2022-11-21T23:38:16.038Z,3.92
2022-11-21T23:40:47.441Z,3.95
2022-11-21T23:43:17.578Z,3.96
2022-11-21T23:45:48.423Z,3.97
2022-11-21T23:48:18.091Z,3.99
2022-11-21T23:50:48.356Z,4.01
2022-11-21T23:53:21.295Z,4.01
2022-11-21T23:55:51.651Z,4.00
2022-11-21T23:58:21.534Z,3.96
