createdAt,value
2018-07-23T00:00:39.458Z,18.22
2018-07-23T00:01:39.478Z,18.24
2018-07-23T00:02:39.570Z,18.28
2018-07-23T00:03:39.590Z,18.27
2018-07-23T00:04:39.628Z,18.19
2018-07-23T00:05:39.630Z,18.13
2018-07-23T00:06:39.714Z,18.19
2018-07-23T00:07:39.784Z,18.25
2018-07-23T00:08:39.786Z,18.17
2018-07-23T00:09:39.828Z,18.19
2018-07-23T00:10:39.883Z,18.15
2018-07-23T00:11:39.939Z,18.13
2018-07-23T00:12:39.971Z,18.12
2018-07-23T00:13:40.010Z,18.07
2018-07-23T00:14:40.070Z,18.15
2018-07-23T00:15:40.090Z,18.02
2018-07-23T00:16:40.141Z,18.10
2018-07-23T00:17:40.207Z,18.13
2018-07-23T00:18:40.231Z,18.15
2018-07-23T00:19:40.271Z,18.17
2018-07-23T00:20:40.339Z,18.21
2018-07-23T00:21:40.359Z,18.03
2018-07-23T00:22:40.408Z,18.13
2018-07-23T00:23:40.450Z,18.07
2018-07-23T00:24:40.482Z,18.02
2018-07-23T00:25:40.534Z,18.09
2018-07-23T00:26:40.600Z,18.09
2018-07-23T00:27:40.604Z,18.12
2018-07-23T00:28:40.661Z,18.07
2018-07-23T00:29:40.712Z,18.15
2018-07-23T00:30:40.732Z,18.03
2018-07-23T00:31:40.774Z,18.13
2018-07-23T00:32:40.832Z,18.12
2018-07-23T00:33:40.879Z,18.06
2018-07-23T00:34:40.893Z,18.07
2018-07-23T00:35:40.993Z,18.07
2018-07-23T00:36:41.043Z,17.99
2018-07-23T00:37:41.038Z,18.04
2018-07-23T00:38:41.150Z,18.06
2018-07-23T00:39:41.158Z,18.00
2018-07-23T00:40:41.228Z,18.04
2018-07-23T00:41:41.225Z,18.02
2018-07-23T00:42:41.292Z,17.94
2018-07-23T00:43:41.333Z,17.95
2018-07-23T00:44:41.345Z,17.92
2018-07-23T00:45:41.410Z,17.91
2018-07-23T00:46:41.455Z,17.88
2018-07-23T00:47:41.469Z,17.92
2018-07-23T00:48:41.554Z,17.95
2018-07-23T00:49:41.573Z,18.02
2018-07-23T00:50:41.600Z,17.94
2018-07-23T00:51:41.688Z,18.03
2018-07-23T00:52:41.709Z,17.94
2018-07-23T00:53:41.755Z,17.99
2018-07-23T00:54:41.792Z,18.02
2018-07-23T00:55:41.797Z,18.06
2018-07-23T00:56:41.864Z,18.12
2018-07-23T00:57:41.933Z,18.12
2018-07-23T00:58:41.969Z,18.10
2018-07-23T00:59:41.994Z,18.12
2018-07-23T01:00:42.094Z,18.15
2018-07-23T01:01:42.101Z,18.06
2018-07-23T01:02:42.149Z,18.13
2018-07-23T01:03:42.187Z,18.07
2018-07-23T01:04:42.253Z,18.09
2018-07-23T01:05:42.268Z,18.13
2018-07-23T01:06:42.314Z,18.07
2018-07-23T01:07:42.371Z,18.07
2018-07-23T01:08:42.381Z,18.12
2018-07-23T01:09:42.431Z,18.07
2018-07-23T01:10:42.499Z,18.07
2018-07-23T01:11:42.543Z,18.10
2018-07-23T01:12:42.571Z,18.03
2018-07-23T01:13:42.665Z,18.06
2018-07-23T01:14:42.661Z,17.94
2018-07-23T01:15:42.693Z,17.99
2018-07-23T01:16:42.727Z,17.99
2018-07-23T01:17:42.828Z,18.02
2018-07-23T01:18:42.838Z,17.95
2018-07-23T01:19:42.864Z,17.81
2018-07-23T01:20:42.908Z,17.87
2018-07-23T01:21:42.959Z,17.91
2018-07-23T01:22:43.020Z,17.84
2018-07-23T01:23:43.029Z,17.84
2018-07-23T01:24:43.074Z,17.79
2018-07-23T01:25:43.140Z,17.87
2018-07-23T01:26:43.193Z,17.78
2018-07-23T01:27:43.230Z,17.82
2018-07-23T01:28:43.251Z,17.82
2018-07-23T01:29:43.307Z,17.94
2018-07-23T01:30:43.396Z,17.94
2018-07-23T01:31:43.408Z,17.94
2018-07-23T01:32:43.455Z,17.91
2018-07-23T01:33:43.468Z,17.89
2018-07-23T01:34:43.567Z,17.92
2018-07-23T01:35:43.555Z,17.95
2018-07-23T01:36:43.576Z,17.89
2018-07-23T01:37:43.649Z,17.89
2018-07-23T01:38:43.698Z,17.92
2018-07-23T01:39:43.746Z,17.92
2018-07-23T01:40:43.783Z,17.91
2018-07-23T01:41:43.832Z,17.97
2018-07-23T01:42:43.880Z,17.82
2018-07-23T01:43:43.911Z,17.82
2018-07-23T01:44:43.955Z,17.85
2018-07-23T01:45:44.015Z,17.87
2018-07-23T01:46:44.022Z,17.87
2018-07-23T01:47:44.077Z,17.79
2018-07-23T01:48:44.142Z,17.85
2018-07-23T01:49:44.184Z,17.76
2018-07-23T01:50:44.196Z,17.81
2018-07-23T01:51:44.251Z,17.81
2018-07-23T01:52:44.301Z,17.84
2018-07-23T01:53:44.338Z,17.87
2018-07-23T01:54:44.431Z,17.87
2018-07-23T01:55:44.475Z,17.78
2018-07-23T01:56:44.480Z,17.81
2018-07-23T01:57:44.524Z,17.82
2018-07-23T01:58:44.549Z,17.81
2018-07-23T01:59:44.610Z,17.84
2018-07-23T02:00:44.628Z,17.81
2018-07-23T02:01:44.696Z,17.85
2018-07-23T02:02:44.749Z,17.85
2018-07-23T02:03:44.795Z,17.81
2018-07-23T02:04:44.822Z,17.79
2018-07-23T02:05:44.906Z,17.84
2018-07-23T02:06:44.916Z,17.94
2018-07-23T02:07:44.956Z,17.92
2018-07-23T02:08:45.211Z,17.92
2018-07-23T02:09:45.062Z,17.99
2018-07-23T02:10:45.104Z,17.94
2018-07-23T02:11:45.130Z,17.84
2018-07-23T02:12:45.186Z,17.91
2018-07-23T02:13:45.195Z,17.99
2018-07-23T02:14:45.306Z,17.91
2018-07-23T02:15:45.297Z,17.85
2018-07-23T02:16:45.405Z,17.88
2018-07-23T02:17:45.396Z,17.95
2018-07-23T02:18:45.436Z,17.79
2018-07-23T02:19:45.506Z,17.95
2018-07-23T02:20:45.570Z,17.92
2018-07-23T02:21:45.581Z,17.89
2018-07-23T02:22:45.614Z,17.97
2018-07-23T02:23:45.646Z,17.92
2018-07-23T02:24:45.706Z,17.91
2018-07-23T02:25:45.755Z,17.89
2018-07-23T02:26:45.977Z,17.89
2018-07-23T02:27:45.833Z,17.91
2018-07-23T02:28:45.861Z,17.91
2018-07-23T02:29:45.886Z,17.92
2018-07-23T02:30:45.976Z,17.95
2018-07-23T02:31:45.994Z,17.94
2018-07-23T02:32:46.029Z,17.94
2018-07-23T02:33:46.059Z,17.91
2018-07-23T02:34:46.144Z,17.78
2018-07-23T02:35:46.165Z,17.81
2018-07-23T02:36:46.225Z,17.78
2018-07-23T02:37:46.271Z,17.74
2018-07-23T02:38:46.333Z,17.79
2018-07-23T02:39:46.347Z,17.76
2018-07-23T02:40:46.382Z,17.74
2018-07-23T02:41:46.428Z,17.67
2018-07-23T02:42:46.473Z,17.74
2018-07-23T02:43:46.568Z,17.69
2018-07-23T02:44:46.549Z,17.66
2018-07-23T02:45:46.650Z,17.73
2018-07-23T02:46:46.663Z,17.63
2018-07-23T02:47:46.697Z,17.70
2018-07-23T02:48:46.768Z,17.67
2018-07-23T02:49:46.772Z,17.66
2018-07-23T02:50:46.817Z,17.66
2018-07-23T02:51:46.880Z,17.66
2018-07-23T02:52:46.928Z,17.73
2018-07-23T02:53:46.946Z,17.67
2018-07-23T02:54:47.179Z,17.76
2018-07-23T02:55:47.029Z,17.71
2018-07-23T02:56:47.084Z,17.70
2018-07-23T02:57:47.107Z,17.69
2018-07-23T02:58:47.168Z,17.69
2018-07-23T02:59:47.212Z,17.66
2018-07-23T03:00:47.242Z,17.67
2018-07-23T03:01:47.275Z,17.64
2018-07-23T03:02:47.367Z,17.59
2018-07-23T03:03:47.362Z,17.64
2018-07-23T03:04:47.418Z,17.57
2018-07-23T03:05:47.470Z,17.57
2018-07-23T03:06:47.703Z,17.63
2018-07-23T03:07:47.538Z,17.62
2018-07-23T03:08:47.614Z,17.59
2018-07-23T03:09:47.658Z,17.59
2018-07-23T03:10:47.671Z,17.66
2018-07-23T03:11:47.733Z,17.69
2018-07-23T03:12:47.777Z,17.66
2018-07-23T03:13:47.820Z,17.67
2018-07-23T03:14:47.844Z,17.67
2018-07-23T03:15:47.913Z,17.63
2018-07-23T03:16:47.927Z,17.62
2018-07-23T03:17:47.991Z,17.59
2018-07-23T03:18:48.022Z,17.67
2018-07-23T03:19:48.069Z,17.66
2018-07-23T03:20:48.104Z,17.66
2018-07-23T03:21:48.202Z,17.67
2018-07-23T03:22:48.206Z,17.67
2018-07-23T03:23:48.228Z,17.69
2018-07-23T03:24:48.304Z,17.67
2018-07-23T03:25:48.317Z,17.67
2018-07-23T03:26:48.369Z,17.66
2018-07-23T03:27:48.417Z,17.70
2018-07-23T03:28:48.454Z,17.70
2018-07-23T03:29:48.503Z,17.70
2018-07-23T03:30:48.541Z,17.69
2018-07-23T03:31:48.604Z,17.63
2018-07-23T03:32:48.671Z,17.64
2018-07-23T03:33:48.674Z,17.64
2018-07-23T03:34:48.721Z,17.62
2018-07-23T03:35:48.753Z,17.62
2018-07-23T03:36:48.774Z,17.57
2018-07-23T03:37:48.883Z,17.55
2018-07-23T03:38:48.877Z,17.57
2018-07-23T03:39:48.915Z,17.59
2018-07-23T03:40:48.989Z,17.57
2018-07-23T03:41:49.033Z,17.57
2018-07-23T03:42:49.066Z,17.54
2018-07-23T03:43:49.114Z,17.48
2018-07-23T03:44:49.141Z,17.54
2018-07-23T03:45:49.187Z,17.48
2018-07-23T03:46:49.206Z,17.50
2018-07-23T03:47:49.473Z,17.43
2018-07-23T03:48:49.325Z,17.46
2018-07-23T03:49:49.373Z,17.57
2018-07-23T03:50:49.382Z,17.41
2018-07-23T03:51:49.450Z,17.48
2018-07-23T03:52:49.491Z,17.41
2018-07-23T03:53:49.574Z,17.48
2018-07-23T03:54:49.556Z,17.44
2018-07-23T03:55:49.618Z,17.47
2018-07-23T03:56:49.633Z,17.54
2018-07-23T03:57:49.688Z,17.47
2018-07-23T03:58:49.967Z,17.46
2018-07-23T03:59:49.783Z,17.40
2018-07-23T04:00:49.817Z,17.43
2018-07-23T04:01:49.910Z,17.40
2018-07-23T04:02:49.926Z,17.36
2018-07-23T04:03:49.953Z,17.41
2018-07-23T04:04:50.064Z,17.43
2018-07-23T04:05:50.058Z,17.33
2018-07-23T04:06:50.082Z,17.38
2018-07-23T04:07:50.151Z,17.38
2018-07-23T04:08:50.171Z,17.35
2018-07-23T04:09:50.387Z,17.38
2018-07-23T04:10:50.238Z,17.36
2018-07-23T04:11:50.292Z,17.33
2018-07-23T04:12:50.378Z,17.23
2018-07-23T04:13:50.418Z,17.28
2018-07-23T04:14:50.444Z,17.35
2018-07-23T04:15:50.474Z,17.29
2018-07-23T04:16:50.496Z,17.32
2018-07-23T04:17:50.554Z,17.28
2018-07-23T04:18:50.590Z,17.25
2018-07-23T04:19:50.623Z,17.22
2018-07-23T04:20:50.683Z,17.28
2018-07-23T04:21:50.911Z,17.23
2018-07-23T04:22:50.763Z,17.23
2018-07-23T04:23:50.800Z,17.22
2018-07-23T04:24:50.844Z,17.22
2018-07-23T04:25:50.891Z,17.23
2018-07-23T04:26:50.929Z,17.15
2018-07-23T04:27:50.951Z,17.13
2018-07-23T04:28:50.993Z,17.18
2018-07-23T04:29:51.059Z,17.07
2018-07-23T04:30:51.147Z,17.11
2018-07-23T04:31:51.170Z,17.11
2018-07-23T04:32:51.432Z,17.11
2018-07-23T04:33:51.543Z,17.04
2018-07-23T04:34:51.364Z,17.08
2018-07-23T04:35:51.366Z,17.13
2018-07-23T04:36:51.397Z,16.99
2018-07-23T04:37:51.478Z,17.03
2018-07-23T04:38:51.489Z,17.04
2018-07-23T04:39:51.519Z,17.03
2018-07-23T04:40:51.777Z,16.96
2018-07-23T04:41:51.609Z,16.92
2018-07-23T04:42:51.877Z,16.95
2018-07-23T04:43:51.697Z,16.95
2018-07-23T04:44:51.761Z,16.93
2018-07-23T04:45:52.050Z,16.98
2018-07-23T04:46:51.823Z,16.99
2018-07-23T04:47:51.884Z,16.96
2018-07-23T04:48:51.925Z,16.99
2018-07-23T04:49:51.937Z,16.95
2018-07-23T04:50:51.983Z,16.89
2018-07-23T04:51:52.235Z,16.92
2018-07-23T04:52:52.079Z,16.93
2018-07-23T04:53:52.091Z,16.96
2018-07-23T04:54:52.169Z,16.93
2018-07-23T04:55:52.190Z,16.93
2018-07-23T04:56:52.650Z,16.88
2018-07-23T04:57:52.284Z,16.90
2018-07-23T04:58:52.354Z,16.96
2018-07-23T04:59:52.308Z,16.89
2018-07-23T05:00:52.598Z,16.96
2018-07-23T05:01:52.634Z,16.88
2018-07-23T05:02:52.476Z,16.99
2018-07-23T05:03:52.721Z,16.86
2018-07-23T05:04:52.609Z,16.89
2018-07-23T05:05:52.643Z,16.95
2018-07-23T05:06:52.621Z,16.93
2018-07-23T05:07:52.660Z,16.89
2018-07-23T05:08:52.759Z,16.88
2018-07-23T05:09:52.803Z,16.93
2018-07-23T05:10:54.016Z,16.90
2018-07-23T05:11:53.339Z,16.93
2018-07-23T05:12:52.927Z,16.93
2018-07-23T05:13:52.955Z,16.81
2018-07-23T05:14:53.018Z,16.89
2018-07-23T05:15:53.356Z,16.80
2018-07-23T05:16:53.085Z,16.88
2018-07-23T05:17:53.331Z,16.81
2018-07-23T05:18:53.381Z,16.85
2018-07-23T05:19:53.233Z,16.80
2018-07-23T05:20:53.267Z,16.90
2018-07-23T05:21:53.335Z,16.80
2018-07-23T05:22:53.331Z,16.83
2018-07-23T05:23:53.648Z,16.83
2018-07-23T05:24:53.437Z,16.71
2018-07-23T05:25:53.477Z,16.80
2018-07-23T05:26:53.717Z,16.75
2018-07-23T05:27:53.753Z,16.75
2018-07-23T05:28:53.590Z,16.81
2018-07-23T05:29:53.584Z,16.78
2018-07-23T05:30:53.662Z,16.78
2018-07-23T05:31:53.747Z,16.67
2018-07-23T05:32:53.768Z,16.75
2018-07-23T05:33:53.761Z,16.77
2018-07-23T05:34:54.015Z,16.70
2018-07-23T05:35:53.846Z,16.71
2018-07-23T05:36:53.915Z,16.74
2018-07-23T05:37:53.958Z,16.71
2018-07-23T05:38:54.014Z,16.70
2018-07-23T05:39:54.064Z,16.70
2018-07-23T05:40:54.114Z,16.71
2018-07-23T05:41:54.147Z,16.70
2018-07-23T05:42:54.232Z,16.68
2018-07-23T05:43:54.233Z,16.70
2018-07-23T05:44:54.327Z,16.74
2018-07-23T05:45:54.286Z,16.70
2018-07-23T05:46:54.612Z,16.70
2018-07-23T05:47:54.371Z,16.71
2018-07-23T05:48:54.435Z,16.70
2018-07-23T05:49:54.467Z,16.75
2018-07-23T05:50:54.570Z,16.75
2018-07-23T05:51:54.571Z,16.78
2018-07-23T05:52:54.581Z,16.74
2018-07-23T05:53:54.581Z,16.77
2018-07-23T05:54:54.650Z,16.63
2018-07-23T05:55:54.701Z,16.71
2018-07-23T05:56:54.721Z,16.77
2018-07-23T05:57:54.799Z,16.80
2018-07-23T05:58:54.887Z,16.83
2018-07-23T05:59:54.840Z,16.83
2018-07-23T06:00:54.954Z,16.85
2018-07-23T06:01:55.005Z,16.81
2018-07-23T06:02:55.005Z,16.81
2018-07-23T06:03:55.094Z,16.81
2018-07-23T06:04:55.083Z,16.85
2018-07-23T06:05:55.110Z,16.90
2018-07-23T06:06:55.364Z,16.90
2018-07-23T06:07:55.374Z,16.89
2018-07-23T06:08:55.272Z,16.95
2018-07-23T06:09:55.262Z,16.89
2018-07-23T06:10:55.319Z,16.98
2018-07-23T06:11:55.355Z,16.90
2018-07-23T06:12:55.419Z,16.90
2018-07-23T06:13:55.461Z,16.96
2018-07-23T06:14:55.505Z,16.89
2018-07-23T06:15:55.552Z,16.95
2018-07-23T06:16:55.593Z,16.95
2018-07-23T06:17:55.757Z,16.93
2018-07-23T06:18:55.861Z,16.88
2018-07-23T06:19:55.720Z,16.92
2018-07-23T06:20:55.783Z,16.90
2018-07-23T06:21:55.790Z,16.93
2018-07-23T06:22:55.858Z,16.93
2018-07-23T06:23:55.887Z,16.95
2018-07-23T06:24:56.047Z,16.93
2018-07-23T06:25:55.955Z,16.98
2018-07-23T06:26:56.002Z,16.90
2018-07-23T06:27:56.098Z,16.93
2018-07-23T06:28:56.097Z,16.93
2018-07-23T06:29:56.367Z,16.95
2018-07-23T06:30:56.167Z,16.88
2018-07-23T06:31:56.190Z,16.88
2018-07-23T06:32:56.256Z,16.88
2018-07-23T06:33:56.325Z,16.89
2018-07-23T06:34:56.340Z,16.88
2018-07-23T06:35:56.361Z,16.86
2018-07-23T06:36:56.466Z,16.93
2018-07-23T06:37:56.449Z,16.95
2018-07-23T06:38:56.518Z,16.98
2018-07-23T06:39:56.695Z,16.93
2018-07-23T06:40:56.600Z,16.90
2018-07-23T06:41:56.620Z,16.90
2018-07-23T06:42:56.686Z,16.95
2018-07-23T06:43:56.711Z,16.99
2018-07-23T06:44:56.971Z,16.90
2018-07-23T06:45:56.841Z,16.93
2018-07-23T06:46:56.872Z,16.98
2018-07-23T06:47:56.929Z,16.90
2018-07-23T06:48:56.923Z,16.93
2018-07-23T06:50:03.235Z,16.92
2018-07-23T06:50:57.150Z,16.93
2018-07-23T06:51:57.049Z,16.93
2018-07-23T06:52:57.096Z,16.96
2018-07-23T06:53:57.191Z,16.92
2018-07-23T06:54:57.185Z,16.95
2018-07-23T06:55:57.222Z,16.92
2018-07-23T06:56:57.492Z,16.92
2018-07-23T06:57:57.284Z,16.92
2018-07-23T06:58:57.345Z,16.85
2018-07-23T06:59:57.401Z,16.92
2018-07-23T07:00:57.442Z,16.93
2018-07-23T07:01:57.469Z,16.86
2018-07-23T07:02:57.563Z,16.90
2018-07-23T07:03:57.571Z,16.99
2018-07-23T07:04:57.657Z,16.95
2018-07-23T07:05:57.642Z,16.86
2018-07-23T07:06:57.884Z,16.95
2018-07-23T07:07:57.914Z,16.95
2018-07-23T07:08:57.785Z,16.98
2018-07-23T07:09:57.785Z,16.95
2018-07-23T07:10:57.890Z,16.96
2018-07-23T07:11:57.893Z,16.98
2018-07-23T07:12:57.929Z,16.90
2018-07-23T07:13:57.973Z,16.96
2018-07-23T07:14:58.011Z,16.92
2018-07-23T07:15:58.063Z,16.95
2018-07-23T07:16:58.100Z,16.85
2018-07-23T07:17:58.337Z,16.98
2018-07-23T07:18:58.178Z,16.99
2018-07-23T07:19:58.267Z,16.85
2018-07-23T07:20:58.288Z,16.85
2018-07-23T07:21:58.353Z,16.85
2018-07-23T07:22:58.602Z,16.92
2018-07-23T07:23:58.420Z,16.89
2018-07-23T07:24:58.485Z,16.85
2018-07-23T07:25:58.483Z,16.89
2018-07-23T07:26:58.568Z,16.93
2018-07-23T07:27:58.554Z,16.96
2018-07-23T07:28:58.661Z,16.95
2018-07-23T07:29:58.648Z,16.90
2018-07-23T07:30:58.741Z,16.92
2018-07-23T07:31:58.736Z,16.93
2018-07-23T07:32:58.971Z,16.83
2018-07-23T07:33:58.823Z,16.85
2018-07-23T07:34:58.844Z,16.98
2018-07-23T07:35:58.911Z,16.95
2018-07-23T07:36:58.934Z,16.93
2018-07-23T07:37:59.296Z,16.96
2018-07-23T07:38:59.019Z,16.99
2018-07-23T07:39:59.125Z,16.95
2018-07-23T07:40:59.120Z,16.96
2018-07-23T07:41:59.160Z,16.95
2018-07-23T07:42:59.219Z,16.96
2018-07-23T07:43:59.388Z,16.95
2018-07-23T07:44:59.305Z,16.95
2018-07-23T07:45:59.366Z,16.89
2018-07-23T07:46:59.415Z,16.93
2018-07-23T07:47:59.464Z,16.98
2018-07-23T07:48:59.473Z,16.98
2018-07-23T07:49:59.700Z,16.96
2018-07-23T07:50:59.538Z,16.96
2018-07-23T07:51:59.634Z,16.90
2018-07-23T07:52:59.638Z,16.96
2018-07-23T07:53:59.662Z,16.95
2018-07-23T07:54:59.882Z,16.86
2018-07-23T07:55:59.747Z,16.90
2018-07-23T07:56:59.782Z,16.98
2018-07-23T07:57:59.881Z,16.96
2018-07-23T07:58:59.882Z,17.00
2018-07-23T07:59:59.932Z,16.89
2018-07-23T08:01:00.014Z,16.95
2018-07-23T08:02:00.053Z,16.90
2018-07-23T08:03:00.080Z,16.98
2018-07-23T08:04:00.103Z,16.89
2018-07-23T08:05:00.337Z,16.92
2018-07-23T08:06:00.317Z,16.95
2018-07-23T08:07:00.252Z,16.90
2018-07-23T08:08:00.270Z,16.95
2018-07-23T08:09:00.294Z,16.95
2018-07-23T08:10:00.346Z,16.96
2018-07-23T08:11:00.368Z,16.96
2018-07-23T08:12:00.640Z,16.98
2018-07-23T08:13:00.469Z,16.88
2018-07-23T08:14:00.510Z,16.88
2018-07-23T08:15:00.592Z,16.92
2018-07-23T08:16:00.718Z,16.89
2018-07-23T08:17:00.798Z,16.81
2018-07-23T08:18:00.683Z,16.86
2018-07-23T08:19:00.754Z,16.85
2018-07-23T08:20:00.755Z,16.80
2018-07-23T08:21:00.819Z,16.89
2018-07-23T08:22:01.132Z,16.83
2018-07-23T08:23:01.141Z,16.77
2018-07-23T08:24:00.943Z,16.77
2018-07-23T08:25:01.010Z,16.75
2018-07-23T08:26:00.994Z,16.68
2018-07-23T08:27:01.100Z,16.71
2018-07-23T08:28:01.242Z,16.75
2018-07-23T08:29:01.154Z,16.77
2018-07-23T08:30:01.205Z,16.73
2018-07-23T08:31:01.227Z,16.74
2018-07-23T08:32:01.408Z,16.77
2018-07-23T08:33:01.327Z,16.73
2018-07-23T08:34:01.357Z,16.78
2018-07-23T08:35:01.399Z,16.75
2018-07-23T08:36:01.452Z,16.78
2018-07-23T08:37:01.519Z,16.81
2018-07-23T08:38:01.500Z,16.74
2018-07-23T08:39:01.565Z,16.77
2018-07-23T08:40:01.803Z,16.80
2018-07-23T08:41:01.689Z,16.80
2018-07-23T08:42:01.689Z,16.75
2018-07-23T08:43:01.773Z,16.75
2018-07-23T08:44:01.778Z,16.83
2018-07-23T08:45:01.850Z,16.80
2018-07-23T08:46:01.851Z,16.89
2018-07-23T08:47:01.914Z,16.88
2018-07-23T08:48:01.921Z,16.83
2018-07-23T08:49:02.000Z,16.89
2018-07-23T08:50:02.233Z,16.85
2018-07-23T08:51:02.053Z,16.88
2018-07-23T08:52:02.101Z,16.89
2018-07-23T08:53:02.185Z,16.78
2018-07-23T08:54:02.188Z,16.88
2018-07-23T08:55:02.395Z,16.89
2018-07-23T08:56:02.294Z,16.93
2018-07-23T08:57:02.330Z,16.90
2018-07-23T08:58:02.367Z,16.92
2018-07-23T08:59:02.386Z,16.88
2018-07-23T09:00:02.505Z,16.80
2018-07-23T09:01:02.676Z,16.86
2018-07-23T09:02:02.537Z,16.88
2018-07-23T09:03:02.556Z,16.83
2018-07-23T09:04:02.619Z,16.78
2018-07-23T09:05:02.665Z,16.83
2018-07-23T09:06:02.704Z,16.78
2018-07-23T09:07:02.749Z,16.83
2018-07-23T09:08:02.778Z,16.80
2018-07-23T09:09:02.836Z,16.75
2018-07-23T09:10:02.870Z,16.75
2018-07-23T09:11:02.980Z,16.78
2018-07-23T09:12:03.163Z,16.77
2018-07-23T09:13:03.240Z,16.73
2018-07-23T09:14:03.038Z,16.65
2018-07-23T09:15:03.088Z,16.62
2018-07-23T09:16:03.145Z,16.65
2018-07-23T09:17:03.165Z,16.67
2018-07-23T09:18:03.259Z,16.53
2018-07-23T09:19:03.261Z,16.59
2018-07-23T09:20:03.357Z,16.56
2018-07-23T09:21:03.320Z,16.55
2018-07-23T09:22:03.402Z,16.60
2018-07-23T09:23:03.424Z,16.52
2018-07-23T09:24:03.612Z,16.56
2018-07-23T09:25:03.730Z,16.60
2018-07-23T09:26:03.539Z,16.60
2018-07-23T09:27:03.598Z,16.60
2018-07-23T09:28:03.628Z,16.58
2018-07-23T09:29:03.678Z,16.65
2018-07-23T09:30:03.700Z,16.63
2018-07-23T09:31:03.765Z,16.63
2018-07-23T09:32:03.845Z,16.73
2018-07-23T09:33:03.833Z,16.70
2018-07-23T09:34:03.893Z,16.70
2018-07-23T09:35:04.136Z,16.65
2018-07-23T09:36:03.941Z,16.71
2018-07-23T09:37:04.015Z,16.77
2018-07-23T09:38:04.083Z,16.71
2018-07-23T09:39:04.095Z,16.75
2018-07-23T09:40:04.132Z,16.77
2018-07-23T09:41:04.192Z,16.78
2018-07-23T09:42:04.214Z,16.71
2018-07-23T09:43:04.246Z,16.80
2018-07-23T09:44:04.292Z,16.73
2018-07-23T09:45:04.361Z,16.63
2018-07-23T09:46:04.544Z,16.75
2018-07-23T09:47:04.434Z,16.80
2018-07-23T09:48:04.486Z,16.75
2018-07-23T09:49:04.518Z,16.68
2018-07-23T09:50:04.544Z,16.67
2018-07-23T09:51:04.612Z,16.68
2018-07-23T09:52:04.855Z,16.59
2018-07-23T09:53:04.696Z,16.60
2018-07-23T09:54:04.756Z,16.59
2018-07-23T09:55:04.767Z,16.60
2018-07-23T09:56:04.802Z,16.59
2018-07-23T09:57:04.848Z,16.59
2018-07-23T09:58:05.054Z,16.62
2018-07-23T09:59:05.002Z,16.65
2018-07-23T10:00:04.998Z,16.62
2018-07-23T10:01:05.027Z,16.63
2018-07-23T10:02:05.059Z,16.74
2018-07-23T10:03:05.256Z,16.65
2018-07-23T10:04:05.136Z,16.70
2018-07-23T10:05:05.226Z,16.65
2018-07-23T10:06:05.218Z,16.65
2018-07-23T10:07:05.256Z,16.70
2018-07-23T10:08:05.462Z,16.71
2018-07-23T10:09:05.357Z,16.74
2018-07-23T10:10:05.389Z,16.74
2018-07-23T10:11:05.442Z,16.68
2018-07-23T10:12:05.494Z,16.73
2018-07-23T10:13:05.532Z,16.67
2018-07-23T10:14:05.609Z,16.73
2018-07-23T10:15:05.613Z,16.78
2018-07-23T10:16:05.652Z,16.70
2018-07-23T10:17:05.686Z,16.75
2018-07-23T10:18:05.950Z,16.75
2018-07-23T10:19:05.773Z,16.80
2018-07-23T10:20:05.817Z,16.77
2018-07-23T10:21:05.877Z,16.86
2018-07-23T10:22:05.905Z,16.83
2018-07-23T10:23:05.958Z,16.92
2018-07-23T10:24:05.998Z,16.80
2018-07-23T10:25:06.178Z,16.85
2018-07-23T10:26:06.097Z,16.86
2018-07-23T10:27:06.113Z,16.80
2018-07-23T10:28:06.163Z,16.89
2018-07-23T10:29:06.210Z,16.80
2018-07-23T10:30:06.219Z,16.85
2018-07-23T10:31:06.309Z,16.98
2018-07-23T10:32:06.321Z,16.95
2018-07-23T10:33:06.360Z,16.93
2018-07-23T10:34:06.427Z,17.08
2018-07-23T10:35:06.477Z,17.04
2018-07-23T10:36:06.711Z,17.06
2018-07-23T10:37:06.638Z,17.13
2018-07-23T10:38:06.613Z,17.13
2018-07-23T10:39:06.687Z,17.13
2018-07-23T10:40:06.643Z,17.14
2018-07-23T10:41:06.808Z,17.14
2018-07-23T10:42:06.993Z,17.14
2018-07-23T10:43:06.842Z,17.18
2018-07-23T10:44:06.888Z,17.20
2018-07-23T10:45:06.937Z,17.25
2018-07-23T10:46:06.943Z,17.22
2018-07-23T10:47:06.982Z,17.29
2018-07-23T10:48:07.010Z,17.29
2018-07-23T10:49:07.049Z,17.25
2018-07-23T10:50:07.125Z,17.30
2018-07-23T10:51:07.130Z,17.43
2018-07-23T10:52:07.377Z,17.41
2018-07-23T10:53:07.220Z,17.44
2018-07-23T10:54:07.294Z,17.50
2018-07-23T10:55:07.310Z,17.48
2018-07-23T10:56:07.352Z,17.55
2018-07-23T10:57:07.644Z,17.67
2018-07-23T10:58:07.408Z,17.64
2018-07-23T10:59:07.467Z,17.84
2018-07-23T11:00:07.524Z,18.00
2018-07-23T11:01:07.581Z,18.15
2018-07-23T11:02:07.602Z,18.27
2018-07-23T11:03:07.913Z,18.46
2018-07-23T11:04:07.715Z,18.58
2018-07-23T11:05:07.734Z,18.67
2018-07-23T11:06:07.802Z,18.95
2018-07-23T11:07:07.839Z,19.21
2018-07-23T11:08:08.087Z,19.23
2018-07-23T11:09:07.933Z,19.61
2018-07-23T11:10:07.975Z,19.93
2018-07-23T11:11:08.014Z,20.09
2018-07-23T11:12:08.055Z,20.25
2018-07-23T11:13:08.116Z,20.28
2018-07-23T11:14:08.277Z,20.49
2018-07-23T11:15:08.187Z,20.71
2018-07-23T11:16:08.298Z,20.38
2018-07-23T11:17:08.294Z,20.33
2018-07-23T11:18:08.330Z,20.42
2018-07-23T11:19:08.408Z,20.43
2018-07-23T11:20:08.415Z,20.51
2018-07-23T11:21:08.476Z,20.83
2018-07-23T11:22:08.525Z,20.87
2018-07-23T11:23:08.537Z,20.89
2018-07-23T11:24:08.596Z,20.89
2018-07-23T11:25:38.595Z,21.17
2018-07-23T11:26:08.729Z,21.06
2018-07-23T11:27:08.762Z,21.08
2018-07-23T11:28:08.795Z,21.34
2018-07-23T11:29:08.837Z,21.30
2018-07-23T11:30:08.886Z,21.48
2018-07-23T11:31:08.971Z,21.60
2018-07-23T11:32:09.087Z,21.35
2018-07-23T11:33:09.014Z,21.39
2018-07-23T11:34:09.077Z,21.45
2018-07-23T11:35:09.335Z,21.41
2018-07-23T11:36:09.164Z,21.30
2018-07-23T11:37:09.214Z,21.35
2018-07-23T11:38:09.285Z,21.35
2018-07-23T11:39:09.290Z,21.36
2018-07-23T11:40:09.347Z,21.59
2018-07-23T11:41:09.546Z,21.79
2018-07-23T11:42:09.432Z,21.94
2018-07-23T11:43:09.484Z,22.02
2018-07-23T11:44:09.550Z,21.97
2018-07-23T11:45:09.636Z,22.35
2018-07-23T11:46:24.418Z,22.14
2018-07-23T11:47:09.863Z,22.16
2018-07-23T11:48:09.796Z,22.12
2018-07-23T11:49:09.798Z,22.43
2018-07-23T11:50:09.829Z,22.50
2018-07-23T11:51:09.913Z,22.37
2018-07-23T11:52:14.353Z,22.38
2018-07-23T11:53:10.203Z,22.53
2018-07-23T11:54:10.029Z,22.92
2018-07-23T11:55:10.075Z,23.14
2018-07-23T11:56:10.119Z,23.43
2018-07-23T11:57:10.192Z,23.35
2018-07-23T11:58:10.449Z,23.31
2018-07-23T11:59:10.273Z,23.71
2018-07-23T12:00:10.324Z,23.64
2018-07-23T12:01:10.363Z,24.04
2018-07-23T12:02:10.410Z,24.23
2018-07-23T12:03:10.471Z,24.53
2018-07-23T12:04:10.737Z,24.90
2018-07-23T12:05:10.576Z,25.30
2018-07-23T12:06:10.631Z,25.53
2018-07-23T12:07:10.674Z,25.75
2018-07-23T12:08:11.020Z,26.22
2018-07-23T12:09:10.785Z,26.32
2018-07-23T12:10:10.811Z,26.29
2018-07-23T12:11:10.879Z,26.55
2018-07-23T12:12:10.945Z,26.69
2018-07-23T12:13:10.999Z,26.73
2018-07-23T12:14:11.018Z,27.04
2018-07-23T12:15:11.093Z,26.86
2018-07-23T12:16:11.144Z,26.65
2018-07-23T12:17:11.235Z,26.55
2018-07-23T12:18:11.210Z,26.25
2018-07-23T12:19:11.318Z,26.04
2018-07-23T12:20:11.331Z,26.17
2018-07-23T12:21:11.378Z,26.21
2018-07-23T12:22:11.445Z,26.37
2018-07-23T12:23:11.693Z,26.64
2018-07-23T12:24:11.554Z,26.76
2018-07-23T12:25:11.599Z,26.81
2018-07-23T12:26:11.784Z,26.58
2018-07-23T12:27:11.699Z,26.32
2018-07-23T12:28:11.756Z,26.04
2018-07-23T12:29:11.990Z,25.90
2018-07-23T12:30:11.918Z,25.59
2018-07-23T12:31:11.902Z,25.20
2018-07-23T12:32:11.965Z,24.61
2018-07-23T12:33:12.024Z,24.56
2018-07-23T12:34:12.076Z,24.63
2018-07-23T12:35:12.277Z,24.76
2018-07-23T12:36:12.153Z,25.10
2018-07-23T12:37:12.235Z,25.59
2018-07-23T12:38:12.288Z,26.06
2018-07-23T12:39:12.351Z,26.12
2018-07-23T12:40:12.352Z,26.37
2018-07-23T12:41:12.425Z,26.68
2018-07-23T12:42:12.530Z,26.79
2018-07-23T12:43:12.530Z,26.87
2018-07-23T12:44:12.604Z,26.80
2018-07-23T12:45:12.662Z,26.58
2018-07-23T12:46:12.704Z,26.64
2018-07-23T12:47:13.068Z,26.91
2018-07-23T12:48:12.805Z,27.24
2018-07-23T12:49:12.855Z,27.13
2018-07-23T12:50:12.906Z,26.99
2018-07-23T12:51:12.958Z,26.64
2018-07-23T12:52:13.007Z,26.74
2018-07-23T12:53:13.069Z,27.14