createdAt,value
2018-09-06T00:02:09.997Z,99.90
2018-09-06T00:04:37.557Z,99.90
2018-09-06T00:07:05.153Z,99.90
2018-09-06T00:09:32.688Z,99.90
2018-09-06T00:12:00.229Z,99.90
2018-09-06T00:14:27.801Z,99.90
2018-09-06T00:16:55.348Z,99.90
2018-09-06T00:19:22.882Z,99.90
2018-09-06T00:21:50.446Z,99.90
2018-09-06T00:24:17.990Z,99.90
2018-09-06T00:26:45.537Z,99.90
2018-09-06T00:29:13.074Z,99.90
2018-09-06T00:31:40.610Z,99.90
2018-09-06T00:34:08.137Z,99.90
2018-09-06T00:36:35.681Z,99.90
2018-09-06T00:39:04.057Z,99.90
2018-09-06T00:41:31.597Z,99.90
2018-09-06T00:43:59.129Z,99.90
2018-09-06T00:46:26.676Z,99.90
2018-09-06T00:48:54.221Z,99.90
2018-09-06T00:51:21.779Z,99.90
2018-09-06T00:53:49.313Z,99.90
2018-09-06T00:56:16.861Z,99.90
2018-09-06T00:58:44.420Z,99.90
2018-09-06T01:01:11.952Z,99.90
2018-09-06T01:03:39.474Z,99.90
2018-09-06T01:06:07.027Z,99.90
2018-09-06T01:08:34.584Z,99.90
2018-09-06T01:11:02.141Z,99.90
2018-09-06T01:13:29.679Z,99.90
2018-09-06T01:15:57.259Z,99.90
2018-09-06T01:18:24.807Z,99.90
2018-09-06T01:20:52.368Z,99.90
2018-09-06T01:23:19.906Z,99.90
2018-09-06T01:25:47.891Z,99.90
2018-09-06T01:28:16.793Z,99.90
2018-09-06T01:30:44.363Z,99.90
2018-09-06T01:33:11.891Z,99.90
2018-09-06T01:35:47.025Z,99.90
2018-09-06T01:38:14.587Z,99.90
2018-09-06T01:40:42.133Z,99.90
2018-09-06T01:43:09.687Z,99.90
2018-09-06T01:45:37.239Z,99.90
2018-09-06T01:48:04.819Z,99.90
2018-09-06T01:50:32.373Z,99.90
2018-09-06T01:52:59.933Z,99.90
2018-09-06T01:55:27.480Z,99.90
2018-09-06T01:57:55.041Z,99.90
2018-09-06T02:00:22.582Z,99.90
2018-09-06T02:02:50.131Z,99.90
2018-09-06T02:05:23.392Z,99.90
2018-09-06T02:07:50.952Z,99.90
2018-09-06T02:10:18.482Z,99.90
2018-09-06T02:12:46.021Z,99.90
2018-09-06T02:15:13.561Z,99.90
2018-09-06T02:17:41.095Z,99.90
2018-09-06T02:20:08.612Z,99.90
2018-09-06T02:22:36.161Z,99.90
2018-09-06T02:25:03.722Z,99.90
2018-09-06T02:27:31.254Z,99.90
2018-09-06T02:30:05.021Z,99.90
2018-09-06T02:32:32.553Z,99.90
2018-09-06T02:35:00.068Z,99.90
2018-09-06T02:37:27.613Z,99.90
2018-09-06T02:39:55.143Z,99.90
2018-09-06T02:42:22.675Z,99.90
2018-09-06T02:44:50.210Z,99.90
2018-09-06T02:47:17.738Z,99.90
2018-09-06T02:49:51.077Z,99.90
2018-09-06T02:52:18.603Z,99.90
2018-09-06T02:54:46.123Z,99.90
2018-09-06T02:57:13.648Z,99.90
2018-09-06T02:59:41.178Z,99.90
2018-09-06T03:02:08.721Z,99.90
2018-09-06T03:04:36.244Z,99.90
2018-09-06T03:07:03.825Z,99.90
2018-09-06T03:09:31.397Z,99.90
2018-09-06T03:12:01.389Z,99.90
2018-09-06T03:14:28.918Z,99.90
2018-09-06T03:16:56.479Z,99.90
2018-09-06T03:19:24.028Z,99.90
2018-09-06T03:21:51.612Z,99.90
2018-09-06T03:24:19.154Z,99.90
2018-09-06T03:26:46.705Z,99.90
2018-09-06T03:29:14.273Z,99.90
2018-09-06T03:31:41.801Z,99.90
2018-09-06T03:34:09.357Z,99.90
2018-09-06T03:36:36.897Z,99.90
2018-09-06T03:39:06.377Z,99.90
2018-09-06T03:41:33.949Z,99.90
2018-09-06T03:44:01.766Z,99.90
2018-09-06T03:46:29.337Z,99.90
2018-09-06T03:48:56.873Z,99.90
2018-09-06T03:51:24.451Z,99.90
2018-09-06T03:53:52.016Z,99.90
2018-09-06T03:56:19.580Z,99.90
2018-09-06T03:58:47.140Z,99.90
2018-09-06T04:01:14.680Z,99.90
2018-09-06T04:03:42.219Z,99.90
2018-09-06T04:06:09.785Z,99.90
2018-09-06T04:08:37.347Z,99.90
2018-09-06T04:11:05.001Z,99.90
2018-09-06T04:13:32.540Z,99.90
2018-09-06T04:16:00.055Z,99.90
2018-09-06T04:18:27.670Z,99.90
2018-09-06T04:20:55.158Z,99.90
2018-09-06T04:23:22.699Z,99.90
2018-09-06T04:25:50.247Z,99.90
2018-09-06T04:28:17.801Z,99.90
2018-09-06T04:30:45.340Z,99.90
2018-09-06T04:33:12.883Z,99.90
2018-09-06T04:35:40.425Z,99.90
2018-09-06T04:38:07.947Z,99.90
2018-09-06T04:40:35.471Z,99.90
2018-09-06T04:43:03.020Z,99.90
2018-09-06T04:45:30.547Z,99.90
2018-09-06T04:47:58.085Z,99.90
2018-09-06T04:50:25.627Z,99.90
2018-09-06T04:52:53.172Z,99.90
2018-09-06T04:55:20.751Z,99.90
2018-09-06T04:57:48.227Z,99.90
2018-09-06T05:00:15.739Z,99.90
2018-09-06T05:02:43.275Z,99.90
2018-09-06T05:05:10.805Z,99.90
2018-09-06T05:07:38.376Z,99.90
2018-09-06T05:10:06.420Z,99.90
2018-09-06T05:12:33.944Z,99.90
2018-09-06T05:15:01.463Z,99.90
2018-09-06T05:17:28.996Z,99.90
2018-09-06T05:19:56.528Z,99.90
2018-09-06T05:22:24.070Z,99.90
2018-09-06T05:24:51.609Z,99.90
2018-09-06T05:27:19.119Z,99.90
2018-09-06T05:29:46.658Z,99.90
2018-09-06T05:32:14.210Z,99.90
2018-09-06T05:34:41.740Z,99.90
2018-09-06T05:37:09.256Z,99.90
2018-09-06T05:39:36.798Z,99.90
2018-09-06T05:42:04.368Z,99.90
2018-09-06T05:44:31.908Z,99.90
2018-09-06T05:46:59.450Z,99.90
2018-09-06T05:49:27.005Z,99.90
2018-09-06T05:51:54.550Z,99.90
2018-09-06T05:54:22.076Z,99.90
2018-09-06T05:56:49.598Z,99.90
2018-09-06T05:59:17.137Z,99.90
2018-09-06T06:01:44.677Z,99.90
2018-09-06T06:04:12.213Z,99.90
2018-09-06T06:06:39.736Z,99.90
2018-09-06T06:09:08.276Z,99.90
2018-09-06T06:11:35.816Z,99.90
2018-09-06T06:14:03.351Z,99.90
2018-09-06T06:16:31.121Z,99.90
2018-09-06T06:18:58.634Z,99.90
2018-09-06T06:21:26.160Z,99.90
2018-09-06T06:23:53.700Z,99.90
2018-09-06T06:26:21.229Z,99.90
2018-09-06T06:28:48.774Z,99.90
2018-09-06T06:31:16.320Z,99.90
2018-09-06T06:33:43.850Z,99.90
2018-09-06T06:36:11.383Z,99.90
2018-09-06T06:38:38.914Z,99.90
2018-09-06T06:41:06.446Z,99.90
2018-09-06T06:43:33.985Z,99.90
2018-09-06T06:46:01.513Z,99.70
2018-09-06T06:48:29.034Z,99.00
2018-09-06T06:50:56.559Z,98.80
2018-09-06T06:53:24.105Z,98.30
2018-09-06T06:55:51.640Z,97.40
2018-09-06T06:58:19.181Z,96.80
2018-09-06T07:00:46.770Z,96.20
2018-09-06T07:03:14.540Z,95.50
2018-09-06T07:05:42.614Z,94.80
2018-09-06T07:08:10.800Z,94.10
2018-09-06T07:10:38.552Z,93.80
2018-09-06T07:13:06.679Z,93.60
2018-09-06T07:15:34.211Z,92.90
2018-09-06T07:18:01.793Z,92.00
2018-09-06T07:20:29.415Z,90.90
2018-09-06T07:22:56.972Z,90.00
2018-09-06T07:25:24.757Z,88.80
2018-09-06T07:27:52.275Z,87.60
2018-09-06T07:30:19.785Z,86.30
2018-09-06T07:32:47.298Z,85.60
2018-09-06T07:35:14.895Z,85.00
2018-09-06T07:37:42.354Z,84.00
2018-09-06T07:40:09.893Z,83.50
2018-09-06T07:42:37.557Z,83.30
2018-09-06T07:45:05.104Z,82.80
2018-09-06T07:47:32.926Z,81.10
2018-09-06T07:50:01.093Z,80.20
2018-09-06T07:52:28.684Z,80.10
2018-09-06T07:54:56.134Z,79.50
2018-09-06T07:57:23.661Z,79.30
2018-09-06T07:59:51.398Z,79.50
2018-09-06T08:02:18.940Z,79.40
2018-09-06T08:04:46.489Z,78.50
2018-09-06T08:07:14.029Z,78.60
2018-09-06T08:09:41.572Z,77.50
2018-09-06T08:12:09.138Z,77.20
2018-09-06T08:14:36.700Z,75.30
2018-09-06T08:17:04.336Z,74.60
2018-09-06T08:19:31.859Z,74.00
2018-09-06T08:21:59.468Z,73.40
2018-09-06T08:24:27.157Z,73.20
2018-09-06T08:26:54.654Z,72.50
2018-09-06T08:29:22.191Z,71.90
2018-09-06T08:31:49.741Z,69.90
2018-09-06T08:34:17.284Z,70.10
2018-09-06T08:36:44.892Z,69.00
2018-09-06T08:39:12.383Z,68.00
2018-09-06T08:41:40.418Z,67.00
2018-09-06T08:44:08.187Z,65.10
2018-09-06T08:46:36.146Z,63.90
2018-09-06T08:49:03.692Z,62.30
2018-09-06T08:51:31.251Z,60.90
2018-09-06T08:53:58.809Z,59.90
2018-09-06T08:56:26.344Z,59.40
2018-09-06T08:58:53.884Z,58.40
2018-09-06T09:01:27.287Z,57.90
2018-09-06T09:03:55.218Z,57.50
2018-09-06T09:06:22.739Z,56.70
2018-09-06T09:08:50.289Z,55.80
2018-09-06T09:11:17.836Z,54.80
2018-09-06T09:13:45.862Z,54.20
2018-09-06T09:16:13.445Z,53.70
2018-09-06T09:18:40.973Z,52.80
2018-09-06T09:21:08.517Z,51.50
2018-09-06T09:23:36.224Z,51.60
2018-09-06T09:26:03.795Z,51.00
2018-09-06T09:28:31.368Z,51.00
2018-09-06T09:30:58.919Z,50.20
2018-09-06T09:33:26.460Z,49.70
2018-09-06T09:35:54.015Z,49.70
2018-09-06T09:38:21.570Z,48.70
2018-09-06T09:40:49.126Z,47.60
2018-09-06T09:43:16.646Z,47.50
2018-09-06T09:45:44.170Z,46.70
2018-09-06T09:48:11.709Z,46.50
2018-09-06T09:53:06.350Z,45.80
2018-09-06T09:55:33.886Z,45.70
2018-09-06T09:58:01.471Z,44.60
2018-09-06T10:00:34.143Z,44.10
2018-09-06T10:03:07.433Z,43.20
2018-09-06T10:05:40.652Z,42.90
2018-09-06T10:09:13.504Z,42.90
2018-09-06T10:11:41.071Z,42.40
2018-09-06T10:14:08.619Z,41.30
2018-09-06T10:16:36.203Z,41.60
2018-09-06T10:19:03.788Z,40.60
2018-09-06T10:21:31.376Z,40.50
2018-09-06T10:23:58.988Z,39.70
2018-09-06T10:26:26.597Z,39.30
2018-09-06T10:28:54.146Z,39.30
2018-09-06T10:31:21.724Z,38.80
2018-09-06T10:33:49.302Z,38.50
2018-09-06T10:36:16.878Z,38.90
2018-09-06T10:38:44.423Z,39.30
2018-09-06T10:41:12.014Z,38.60
2018-09-06T10:43:39.581Z,38.30
2018-09-06T10:46:07.168Z,38.10
2018-09-06T10:48:34.709Z,37.80
2018-09-06T10:51:07.519Z,37.20
2018-09-06T10:53:53.541Z,37.20
2018-09-06T10:56:38.326Z,37.10
2018-09-06T10:59:05.894Z,37.00
2018-09-06T11:01:33.506Z,36.40
2018-09-06T11:04:01.052Z,36.20
2018-09-06T11:06:28.631Z,36.40
2018-09-06T11:08:56.171Z,36.30
2018-09-06T11:11:23.721Z,35.80
2018-09-06T11:13:51.249Z,36.10
2018-09-06T11:16:19.324Z,36.40
2018-09-06T11:18:46.865Z,35.70
2018-09-06T11:21:14.526Z,35.50
2018-09-06T11:23:41.938Z,35.50
2018-09-06T11:26:36.526Z,35.40
2018-09-06T11:29:04.051Z,34.90
2018-09-06T11:31:31.579Z,35.10
2018-09-06T11:33:59.128Z,35.40
2018-09-06T11:36:26.672Z,35.20
2018-09-06T11:38:54.200Z,35.20
2018-09-06T11:41:21.745Z,34.70
2018-09-06T11:43:49.284Z,34.90
2018-09-06T11:46:16.818Z,34.60
2018-09-06T11:48:44.358Z,34.90
2018-09-06T11:51:11.938Z,35.10
2018-09-06T11:53:39.489Z,34.80
2018-09-06T11:56:07.305Z,34.80
2018-09-06T11:58:34.857Z,34.60
2018-09-06T12:01:02.686Z,34.80
2018-09-06T12:03:30.250Z,34.60
2018-09-06T12:05:57.872Z,34.50
2018-09-06T12:08:25.446Z,34.30
2018-09-06T12:10:53.025Z,34.20
2018-09-06T12:13:20.571Z,34.40
2018-09-06T12:15:48.166Z,34.30
2018-09-06T12:18:15.728Z,34.10
2018-09-06T12:20:43.283Z,34.00
2018-09-06T12:23:10.839Z,34.00
2018-09-06T12:25:38.465Z,33.80
2018-09-06T12:28:05.974Z,34.20
2018-09-06T12:30:33.569Z,34.60
2018-09-06T12:33:01.142Z,34.70
2018-09-06T12:35:28.725Z,34.30
2018-09-06T12:37:56.307Z,33.70
2018-09-06T12:40:23.859Z,33.40
2018-09-06T12:42:51.427Z,33.30
2018-09-06T12:45:18.993Z,33.50
2018-09-06T12:47:46.554Z,33.20
2018-09-06T12:50:14.123Z,33.40
2018-09-06T12:52:41.708Z,33.40
2018-09-06T12:55:09.289Z,33.10
2018-09-06T12:57:36.909Z,33.00
2018-09-06T13:00:04.702Z,32.80
2018-09-06T13:02:32.505Z,33.20
2018-09-06T13:05:00.299Z,32.40
2018-09-06T13:07:27.848Z,32.50
2018-09-06T13:09:55.375Z,32.50
2018-09-06T13:12:22.920Z,32.40
2018-09-06T13:14:50.460Z,32.60
2018-09-06T13:17:18.008Z,32.70
2018-09-06T13:19:45.568Z,32.30
2018-09-06T13:22:13.113Z,32.10
2018-09-06T13:24:40.664Z,32.10
2018-09-06T13:27:08.207Z,31.90
2018-09-06T13:29:35.749Z,31.90
2018-09-06T13:32:03.304Z,31.30
2018-09-06T13:34:30.840Z,31.60
2018-09-06T13:36:58.370Z,31.30
2018-09-06T13:39:25.887Z,31.20
2018-09-06T13:41:53.433Z,31.20
2018-09-06T13:44:20.980Z,31.20
2018-09-06T13:46:48.523Z,31.10
2018-09-06T13:49:16.034Z,30.60
2018-09-06T13:51:43.580Z,30.60
2018-09-06T13:54:11.116Z,30.60
2018-09-06T13:56:38.669Z,30.50
2018-09-06T13:59:06.236Z,30.30
2018-09-06T14:01:33.784Z,30.20
2018-09-06T14:04:01.303Z,30.30
2018-09-06T14:06:28.885Z,30.00
2018-09-06T14:08:56.410Z,29.80
2018-09-06T14:11:23.937Z,30.00
2018-09-06T14:13:51.467Z,30.60
2018-09-06T14:16:19.065Z,30.50
2018-09-06T14:18:46.616Z,30.40
2018-09-06T14:21:14.169Z,30.40
2018-09-06T14:23:41.694Z,30.50
2018-09-06T14:26:09.215Z,30.60
2018-09-06T14:28:36.752Z,30.40
2018-09-06T14:31:04.435Z,30.30
2018-09-06T14:33:32.739Z,30.40
2018-09-06T14:36:00.262Z,30.30
2018-09-06T14:38:27.813Z,30.60
2018-09-06T14:40:55.390Z,30.20
2018-09-06T14:43:22.887Z,30.50
2018-09-06T14:45:50.413Z,30.60
2018-09-06T14:48:17.950Z,30.60
2018-09-06T14:50:45.544Z,30.60
2018-09-06T14:53:13.041Z,30.50
2018-09-06T14:55:40.579Z,30.50
2018-09-06T14:58:08.115Z,30.80
2018-09-06T15:00:35.649Z,31.00
2018-09-06T15:03:03.200Z,31.20
2018-09-06T15:05:30.737Z,31.40
2018-09-06T15:07:58.319Z,31.70
2018-09-06T15:10:25.873Z,31.90
2018-09-06T15:12:53.428Z,32.10
2018-09-06T15:15:20.983Z,32.40
2018-09-06T15:17:48.542Z,32.70
2018-09-06T15:20:16.103Z,33.20
2018-09-06T15:22:43.652Z,33.60
2018-09-06T15:25:11.206Z,33.80
2018-09-06T15:27:38.809Z,33.60
2018-09-06T15:30:06.571Z,33.90
2018-09-06T15:32:34.342Z,33.80
2018-09-06T15:35:01.925Z,34.10
2018-09-06T15:37:29.492Z,34.20
2018-09-06T15:39:57.210Z,34.20
2018-09-06T15:42:24.769Z,34.20
2018-09-06T15:44:52.536Z,34.30
2018-09-06T15:47:20.079Z,34.80
2018-09-06T15:49:47.689Z,35.10
2018-09-06T15:52:15.187Z,35.90
2018-09-06T15:54:42.748Z,35.80
2018-09-06T15:57:10.296Z,36.20
2018-09-06T15:59:37.843Z,36.60
2018-09-06T16:02:05.393Z,36.90
2018-09-06T16:04:32.930Z,37.30
2018-09-06T16:07:00.482Z,37.80
2018-09-06T16:09:28.049Z,38.70
2018-09-06T16:11:55.602Z,39.50
2018-09-06T16:14:23.146Z,39.80
2018-09-06T16:16:50.716Z,40.10
2018-09-06T16:19:18.284Z,40.40
2018-09-06T16:21:45.835Z,40.70
2018-09-06T16:24:13.443Z,40.70
2018-09-06T16:26:40.971Z,40.80
2018-09-06T16:29:08.515Z,40.70
2018-09-06T16:31:36.066Z,40.70
2018-09-06T16:34:03.856Z,40.70
2018-09-06T16:36:31.400Z,40.90
2018-09-06T16:38:58.967Z,40.80
2018-09-06T16:41:26.517Z,40.80
2018-09-06T16:43:54.079Z,41.00
2018-09-06T16:46:21.617Z,41.20
2018-09-06T16:48:49.152Z,41.30
2018-09-06T16:51:16.693Z,41.50
2018-09-06T16:53:44.223Z,41.90
2018-09-06T16:56:11.765Z,42.20
2018-09-06T16:58:39.320Z,42.70
2018-09-06T17:01:06.895Z,43.10
2018-09-06T17:03:34.446Z,43.00
2018-09-06T17:06:01.994Z,43.40
2018-09-06T17:08:29.547Z,43.80
2018-09-06T17:10:57.095Z,43.90
2018-09-06T17:13:24.649Z,44.10
2018-09-06T17:15:52.189Z,44.20
2018-09-06T17:18:19.736Z,44.40
2018-09-06T17:20:47.274Z,44.50
2018-09-06T17:23:14.817Z,44.70
2018-09-06T17:25:42.352Z,44.80
2018-09-06T17:28:09.919Z,44.90
2018-09-06T17:30:37.489Z,45.00
2018-09-06T17:33:05.427Z,45.20
2018-09-06T17:35:32.925Z,45.60
2018-09-06T17:38:00.482Z,45.80
2018-09-06T17:40:28.041Z,46.20
2018-09-06T17:42:55.613Z,46.60
2018-09-06T17:45:23.189Z,47.30
2018-09-06T17:47:50.789Z,47.70
2018-09-06T17:50:18.346Z,47.40
2018-09-06T17:52:45.891Z,47.90
2018-09-06T17:55:13.457Z,48.70
2018-09-06T17:57:40.999Z,49.20
2018-09-06T18:00:08.765Z,49.50
2018-09-06T18:02:36.315Z,50.00
2018-09-06T18:05:03.883Z,50.10
2018-09-06T18:07:31.453Z,50.70
2018-09-06T18:09:59.006Z,50.80
2018-09-06T18:12:26.534Z,50.80
2018-09-06T18:14:54.071Z,50.90
2018-09-06T18:17:21.632Z,51.00
2018-09-06T18:19:49.188Z,51.10
2018-09-06T18:22:16.753Z,51.60
2018-09-06T18:24:44.349Z,51.70
2018-09-06T18:27:11.914Z,51.80
2018-09-06T18:29:39.454Z,51.90
2018-09-06T18:32:07.024Z,52.00
2018-09-06T18:34:34.585Z,52.10
2018-09-06T18:37:08.910Z,52.40
2018-09-06T18:39:36.472Z,52.60
2018-09-06T18:42:03.982Z,52.70
2018-09-06T18:44:31.498Z,52.90
2018-09-06T18:46:59.072Z,53.30
2018-09-06T18:49:26.614Z,53.40
2018-09-06T18:51:54.164Z,53.70
2018-09-06T18:54:21.690Z,53.90
2018-09-06T18:56:49.233Z,54.10
2018-09-06T18:59:16.803Z,54.40
2018-09-06T19:01:44.303Z,55.00
2018-09-06T19:04:11.832Z,55.60
2018-09-06T19:06:39.364Z,56.10
2018-09-06T19:09:09.093Z,56.80
2018-09-06T19:11:36.605Z,57.50
2018-09-06T19:14:04.156Z,58.00
2018-09-06T19:16:31.709Z,58.30
2018-09-06T19:18:59.267Z,58.70
2018-09-06T19:21:26.809Z,59.20
2018-09-06T19:23:54.388Z,59.30
2018-09-06T19:26:21.927Z,59.60
2018-09-06T19:28:49.422Z,59.90
2018-09-06T19:31:16.967Z,60.30
2018-09-06T19:33:44.496Z,60.50
2018-09-06T19:36:12.027Z,60.80
2018-09-06T19:38:39.556Z,61.10
2018-09-06T19:41:07.093Z,61.60
2018-09-06T19:43:34.623Z,62.00
2018-09-06T19:46:02.168Z,62.30
2018-09-06T19:48:29.690Z,62.50
2018-09-06T19:50:57.221Z,62.60
2018-09-06T19:53:24.744Z,62.90
2018-09-06T19:55:52.301Z,63.10
2018-09-06T19:58:19.807Z,63.50
2018-09-06T20:00:58.026Z,63.80
2018-09-06T20:06:38.191Z,64.80
2018-09-06T20:12:12.056Z,64.60
2018-09-06T20:14:39.581Z,64.70
2018-09-06T20:17:10.734Z,64.80
2018-09-06T20:19:38.268Z,65.00
2018-09-06T20:25:09.621Z,65.10
2018-09-06T20:27:37.414Z,65.40
2018-09-06T20:30:05.136Z,65.30
2018-09-06T20:32:32.681Z,65.40
2018-09-06T20:35:00.225Z,65.70
2018-09-06T20:37:27.756Z,65.60
2018-09-06T20:39:55.283Z,65.60
2018-09-06T20:42:22.792Z,65.60
2018-09-06T20:44:50.361Z,65.70
2018-09-06T20:47:37.061Z,65.70
2018-09-06T20:50:04.611Z,65.90
2018-09-06T20:52:32.148Z,66.10
2018-09-06T20:54:59.683Z,66.00
2018-09-06T20:57:27.203Z,66.20
2018-09-06T20:59:54.770Z,66.10
2018-09-06T21:02:24.076Z,66.20
2018-09-06T21:04:57.960Z,66.10
2018-09-06T21:07:25.481Z,66.10
2018-09-06T21:09:53.030Z,66.50
2018-09-06T21:12:20.542Z,66.40
2018-09-06T21:14:48.067Z,66.40
2018-09-06T21:17:15.591Z,66.60
2018-09-06T21:19:43.124Z,66.70
2018-09-06T21:22:10.730Z,66.60
2018-09-06T21:24:38.383Z,66.70
2018-09-06T21:27:05.975Z,66.70
2018-09-06T21:29:33.659Z,66.60
2018-09-06T21:32:01.753Z,66.60
2018-09-06T21:34:29.267Z,66.80
2018-09-06T21:36:56.790Z,66.90
2018-09-06T21:39:24.323Z,67.10
2018-09-06T21:41:51.854Z,67.30
2018-09-06T21:44:19.400Z,67.70
2018-09-06T21:46:46.960Z,67.90
2018-09-06T21:49:14.485Z,68.20
2018-09-06T21:51:42.020Z,68.50
2018-09-06T21:54:09.567Z,68.80
2018-09-06T21:56:37.112Z,69.40
2018-09-06T21:59:11.489Z,69.60
2018-09-06T22:01:39.034Z,70.20
2018-09-06T22:04:07.483Z,70.30
2018-09-06T22:06:35.871Z,70.60
2018-09-06T22:09:05.509Z,70.80
2018-09-06T22:11:33.055Z,71.60
2018-09-06T22:14:00.608Z,71.30
2018-09-06T22:16:28.168Z,71.70
2018-09-06T22:18:55.730Z,71.90
2018-09-06T22:21:23.277Z,72.30
2018-09-06T22:23:50.822Z,72.50
2018-09-06T22:26:18.381Z,72.30
2018-09-06T22:28:45.931Z,73.30
2018-09-06T22:31:13.494Z,73.50
2018-09-06T22:33:41.038Z,73.50
2018-09-06T22:36:08.597Z,73.50
2018-09-06T22:38:36.152Z,73.90
2018-09-06T22:41:03.967Z,74.20
2018-09-06T22:43:31.739Z,74.30
2018-09-06T22:45:59.408Z,74.50
2018-09-06T22:48:26.955Z,74.60
2018-09-06T22:50:54.510Z,74.60
2018-09-06T22:53:22.047Z,74.70
2018-09-06T22:55:49.616Z,74.70
2018-09-06T22:58:17.174Z,74.60
2018-09-06T23:00:44.745Z,74.50
2018-09-06T23:03:18.063Z,74.70
2018-09-06T23:05:45.653Z,74.80
2018-09-06T23:08:13.182Z,74.80
2018-09-06T23:10:40.728Z,74.90
2018-09-06T23:13:08.260Z,74.90
2018-09-06T23:15:35.782Z,75.00
2018-09-06T23:18:03.323Z,75.00
2018-09-06T23:20:30.830Z,75.20
2018-09-06T23:22:58.380Z,75.10
2018-09-06T23:25:25.912Z,75.30
2018-09-06T23:27:53.441Z,75.20
2018-09-06T23:30:20.973Z,75.20
2018-09-06T23:32:48.511Z,75.20
2018-09-06T23:35:16.074Z,75.20
2018-09-06T23:37:43.598Z,75.20
2018-09-06T23:40:37.099Z,75.40
2018-09-06T23:43:04.656Z,75.40
2018-09-06T23:45:32.208Z,75.70
2018-09-06T23:47:59.736Z,75.70
2018-09-06T23:50:27.269Z,75.80
2018-09-06T23:52:54.802Z,76.10
2018-09-06T23:55:22.324Z,76.00
2018-09-06T23:57:49.847Z,76.10
