createdAt,value
2024-03-02T00:01:38.591Z,91.12
2024-03-02T00:04:11.074Z,91.21
2024-03-02T00:06:40.037Z,91.34
2024-03-02T00:09:12.682Z,91.44
2024-03-02T00:11:43.648Z,91.72
2024-03-02T00:14:14.052Z,91.58
2024-03-02T00:16:45.069Z,91.75
2024-03-02T00:19:17.653Z,91.82
2024-03-02T00:21:48.939Z,91.94
2024-03-02T00:24:33.097Z,91.85
2024-03-02T00:27:02.584Z,91.90
2024-03-02T00:29:32.637Z,92.00
2024-03-02T00:32:04.953Z,91.92
2024-03-02T00:34:37.563Z,92.06
2024-03-02T00:37:09.688Z,92.06
2024-03-02T00:39:38.969Z,91.96
2024-03-02T00:42:16.017Z,91.98
2024-03-02T00:44:49.537Z,91.94
2024-03-02T00:47:35.842Z,91.84
2024-03-02T00:50:23.732Z,91.82
2024-03-02T00:53:04.486Z,91.41
2024-03-02T00:55:47.603Z,91.71
2024-03-02T00:58:37.249Z,91.86
2024-03-02T01:01:10.840Z,91.65
2024-03-02T01:03:47.780Z,91.51
2024-03-02T01:06:19.670Z,91.96
2024-03-02T01:08:52.696Z,92.00
2024-03-02T01:11:24.234Z,92.10
2024-03-02T01:13:54.323Z,91.92
2024-03-02T01:16:23.605Z,91.59
2024-03-02T01:18:52.761Z,91.79
2024-03-02T01:21:33.254Z,91.41
2024-03-02T01:24:06.818Z,91.41
2024-03-02T01:26:35.973Z,91.44
2024-03-02T01:29:04.877Z,91.25
2024-03-02T01:31:38.248Z,91.34
2024-03-02T01:34:08.370Z,91.25
2024-03-02T01:36:40.189Z,91.25
2024-03-02T01:39:10.797Z,91.31
2024-03-02T01:41:39.885Z,91.47
2024-03-02T01:44:08.765Z,91.36
2024-03-02T01:46:43.659Z,91.25
2024-03-02T01:49:16.340Z,91.16
2024-03-02T01:51:50.177Z,91.32
2024-03-02T01:54:31.772Z,91.30
2024-03-02T01:57:00.994Z,91.26
2024-03-02T01:59:30.192Z,91.47
2024-03-02T02:02:03.843Z,91.39
2024-03-02T02:04:53.125Z,91.37
2024-03-02T02:07:26.800Z,91.30
2024-03-02T02:09:55.897Z,91.31
2024-03-02T02:12:25.987Z,91.40
2024-03-02T02:14:55.682Z,91.36
2024-03-02T02:17:25.856Z,91.36
2024-03-02T02:22:42.060Z,91.36
2024-03-02T02:25:14.173Z,91.28
2024-03-02T02:27:43.434Z,91.25
2024-03-02T02:30:32.616Z,91.32
2024-03-02T02:33:02.489Z,91.40
2024-03-02T02:35:51.217Z,91.32
2024-03-02T02:38:33.049Z,91.30
2024-03-02T02:41:07.649Z,91.28
2024-03-02T02:43:37.902Z,91.22
2024-03-02T02:46:22.930Z,91.25
2024-03-02T02:48:55.987Z,91.44
2024-03-02T02:51:28.475Z,91.43
2024-03-02T02:53:59.731Z,91.35
2024-03-02T02:56:31.607Z,91.43
2024-03-02T02:59:02.653Z,91.48
2024-03-02T03:01:32.341Z,91.40
2024-03-02T03:04:06.241Z,91.36
2024-03-02T03:06:38.635Z,91.30
2024-03-02T03:09:19.676Z,91.23
2024-03-02T03:11:51.675Z,91.42
2024-03-02T03:14:25.039Z,91.52
2024-03-02T03:16:54.899Z,91.54
2024-03-02T03:19:23.905Z,91.36
2024-03-02T03:21:52.947Z,91.36
2024-03-02T03:24:26.791Z,91.53
2024-03-02T03:26:55.799Z,91.30
2024-03-02T03:29:24.720Z,91.46
2024-03-02T03:31:54.139Z,91.43
2024-03-02T03:34:25.692Z,91.41
2024-03-02T03:36:59.821Z,91.30
2024-03-02T03:39:41.931Z,91.41
2024-03-02T03:42:14.683Z,91.38
2024-03-02T03:44:44.442Z,91.41
2024-03-02T03:47:13.701Z,91.31
2024-03-02T03:50:00.293Z,91.47
2024-03-02T03:52:34.730Z,91.55
2024-03-02T03:55:08.961Z,91.52
2024-03-02T03:57:47.547Z,91.41
2024-03-02T04:00:19.490Z,91.57
2024-03-02T04:02:50.094Z,91.36
2024-03-02T04:05:23.577Z,91.35
2024-03-02T04:07:53.286Z,91.41
2024-03-02T04:10:29.041Z,91.53
2024-03-02T04:13:04.058Z,91.35
2024-03-02T04:15:45.006Z,91.32
2024-03-02T04:18:14.077Z,91.32
2024-03-02T04:20:46.059Z,91.41
2024-03-02T04:23:16.478Z,91.40
2024-03-02T04:25:47.166Z,91.54
2024-03-02T04:28:22.699Z,91.42
2024-03-02T04:31:05.801Z,91.45
2024-03-02T04:33:36.863Z,91.40
2024-03-02T04:36:09.889Z,91.41
2024-03-02T04:38:46.249Z,91.36
2024-03-02T04:41:30.549Z,91.33
2024-03-02T04:44:03.018Z,91.33
2024-03-02T04:46:37.927Z,91.14
2024-03-02T04:49:07.439Z,91.10
2024-03-02T04:51:36.575Z,91.09
2024-03-02T04:54:07.879Z,91.03
2024-03-02T04:56:51.706Z,91.12
2024-03-02T04:59:30.198Z,91.07
2024-03-02T05:01:59.759Z,91.16
2024-03-02T05:04:33.757Z,91.07
2024-03-02T05:07:04.795Z,91.07
2024-03-02T05:09:34.118Z,90.96
2024-03-02T05:12:39.679Z,90.74
2024-03-02T05:15:14.600Z,90.88
2024-03-02T05:18:13.638Z,90.82
2024-03-02T05:20:45.362Z,90.82
2024-03-02T05:23:15.875Z,90.80
2024-03-02T05:25:47.232Z,90.64
2024-03-02T05:28:21.556Z,90.71
2024-03-02T05:30:58.637Z,90.74
2024-03-02T05:33:31.950Z,90.74
2024-03-02T05:36:03.456Z,90.70
2024-03-02T05:38:32.571Z,90.61
2024-03-02T05:41:06.410Z,90.51
2024-03-02T05:43:44.093Z,90.68
2024-03-02T05:46:20.049Z,90.55
2024-03-02T05:48:57.894Z,90.59
2024-03-02T05:51:34.346Z,90.59
2024-03-02T05:54:08.418Z,90.34
2024-03-02T05:56:43.972Z,90.33
2024-03-02T05:59:17.475Z,90.36
2024-03-02T06:01:53.117Z,90.49
2024-03-02T06:04:28.658Z,90.55
2024-03-02T06:06:59.432Z,90.57
2024-03-02T06:09:30.440Z,90.46
2024-03-02T06:12:02.426Z,90.34
2024-03-02T06:14:34.247Z,90.23
2024-03-02T06:17:03.925Z,90.09
2024-03-02T06:19:33.106Z,90.12
2024-03-02T06:22:05.989Z,90.17
2024-03-02T06:24:36.034Z,90.34
2024-03-02T06:27:06.702Z,90.27
2024-03-02T06:29:50.001Z,90.05
2024-03-02T06:32:30.223Z,90.13
2024-03-02T06:35:13.657Z,90.16
2024-03-02T06:37:45.439Z,90.23
2024-03-02T06:40:19.472Z,90.01
2024-03-02T06:42:52.703Z,90.05
2024-03-02T06:45:32.557Z,90.20
2024-03-02T06:48:09.158Z,90.32
2024-03-02T06:50:38.438Z,90.25
2024-03-02T06:53:07.893Z,90.35
2024-03-02T06:55:37.163Z,90.29
2024-03-02T06:58:07.856Z,90.22
2024-03-02T07:00:49.022Z,90.29
2024-03-02T07:03:18.054Z,90.49
2024-03-02T07:05:52.406Z,90.37
2024-03-02T07:08:21.708Z,90.46
2024-03-02T07:10:54.725Z,90.44
2024-03-02T07:13:24.261Z,90.46
2024-03-02T07:16:24.238Z,90.34
2024-03-02T07:18:58.694Z,90.11
2024-03-02T07:21:30.384Z,89.84
2024-03-02T07:24:01.606Z,89.89
2024-03-02T07:29:04.661Z,89.50
2024-03-02T07:31:35.111Z,89.39
2024-03-02T07:34:05.997Z,89.60
2024-03-02T07:36:38.060Z,89.31
2024-03-02T07:39:08.789Z,89.16
2024-03-02T07:41:45.974Z,89.20
2024-03-02T07:44:16.671Z,89.37
2024-03-02T07:46:48.753Z,89.54
2024-03-02T07:49:19.386Z,89.22
2024-03-02T07:51:48.713Z,89.58
2024-03-02T07:54:17.599Z,89.16
2024-03-02T07:56:48.894Z,89.22
2024-03-02T07:59:19.825Z,89.77
2024-03-02T08:01:56.562Z,89.68
2024-03-02T08:04:25.849Z,89.71
2024-03-02T08:06:58.873Z,89.91
2024-03-02T08:09:29.442Z,89.45
2024-03-02T08:11:59.404Z,89.37
2024-03-02T08:14:28.794Z,89.51
2024-03-02T08:17:00.823Z,89.17
2024-03-02T08:19:30.033Z,89.21
2024-03-02T08:22:00.917Z,88.92
2024-03-02T08:24:33.794Z,89.07
2024-03-02T08:27:03.590Z,89.14
2024-03-02T08:29:37.221Z,89.07
2024-03-02T08:32:10.879Z,88.45
2024-03-02T08:34:46.215Z,88.43
2024-03-02T08:37:40.801Z,88.32
2024-03-02T08:40:30.091Z,88.07
2024-03-02T08:43:10.964Z,87.85
2024-03-02T08:45:46.694Z,87.60
2024-03-02T08:48:21.870Z,87.48
2024-03-02T08:51:18.949Z,87.50
2024-03-02T08:53:51.704Z,87.39
2024-03-02T08:56:30.977Z,87.09
2024-03-02T08:59:02.821Z,87.07
2024-03-02T09:01:50.604Z,86.83
2024-03-02T09:04:27.093Z,86.84
2024-03-02T09:06:57.735Z,86.63
2024-03-02T09:09:29.481Z,86.42
2024-03-02T09:12:02.334Z,86.36
2024-03-02T09:14:45.361Z,86.36
2024-03-02T09:17:17.576Z,86.02
2024-03-02T09:19:49.350Z,86.01
2024-03-02T09:22:20.165Z,85.69
2024-03-02T09:25:05.636Z,85.66
2024-03-02T09:28:06.864Z,85.21
2024-03-02T09:30:37.471Z,85.23
2024-03-02T09:35:54.305Z,84.41
2024-03-02T09:38:27.110Z,84.65
2024-03-02T09:40:59.379Z,83.93
2024-03-02T09:43:29.488Z,83.83
2024-03-02T09:46:02.014Z,83.70
2024-03-02T09:48:31.844Z,83.97
2024-03-02T09:51:10.184Z,83.75
2024-03-02T09:53:40.661Z,83.07
2024-03-02T09:56:10.430Z,83.46
2024-03-02T09:58:43.556Z,83.31
2024-03-02T10:01:18.677Z,82.91
2024-03-02T10:04:11.288Z,83.23
2024-03-02T10:06:41.827Z,83.25
2024-03-02T10:09:30.595Z,83.39
2024-03-02T10:12:07.421Z,83.04
2024-03-02T10:14:37.076Z,82.87
2024-03-02T10:17:09.735Z,83.05
2024-03-02T10:19:41.252Z,82.88
2024-03-02T10:24:53.462Z,82.67
2024-03-02T10:27:30.202Z,82.57
2024-03-02T10:30:07.347Z,82.58
2024-03-02T10:32:41.548Z,82.44
2024-03-02T10:35:12.164Z,82.34
2024-03-02T10:37:46.685Z,82.22
2024-03-02T10:40:17.546Z,81.98
2024-03-02T10:42:50.068Z,81.93
2024-03-02T10:45:21.750Z,81.77
2024-03-02T10:47:52.797Z,81.99
2024-03-02T10:50:22.663Z,81.73
2024-03-02T10:52:53.597Z,81.77
2024-03-02T10:55:25.345Z,81.74
2024-03-02T10:57:58.460Z,81.38
2024-03-02T11:00:33.649Z,81.16
2024-03-02T11:03:12.556Z,81.36
2024-03-02T11:05:49.764Z,81.40
2024-03-02T11:08:31.967Z,81.31
2024-03-02T11:11:10.079Z,80.88
2024-03-02T11:13:43.886Z,80.87
2024-03-02T11:16:33.968Z,80.99
2024-03-02T11:19:04.532Z,80.85
2024-03-02T11:21:35.568Z,80.64
2024-03-02T11:24:38.919Z,80.53
2024-03-02T11:27:12.718Z,80.10
2024-03-02T11:29:50.822Z,79.50
2024-03-02T11:32:25.072Z,80.12
2024-03-02T11:34:56.610Z,79.67
2024-03-02T11:37:30.300Z,79.59
2024-03-02T11:40:11.322Z,79.74
2024-03-02T11:42:41.207Z,79.86
2024-03-02T11:45:14.361Z,79.50
2024-03-02T11:47:51.548Z,79.41
2024-03-02T11:50:39.514Z,79.33
2024-03-02T11:53:13.284Z,79.43
2024-03-02T11:55:48.405Z,79.11
2024-03-02T11:58:21.943Z,78.82
2024-03-02T12:00:57.971Z,78.80
2024-03-02T12:03:29.015Z,78.93
2024-03-02T12:05:58.516Z,78.65
2024-03-02T12:08:37.777Z,78.52
2024-03-02T12:11:08.828Z,78.05
2024-03-02T12:13:53.164Z,78.22
2024-03-02T12:16:28.243Z,77.75
2024-03-02T12:21:49.670Z,77.91
2024-03-02T12:24:19.373Z,77.70
2024-03-02T12:26:51.423Z,77.73
2024-03-02T12:29:25.125Z,77.50
2024-03-02T12:32:04.592Z,77.37
2024-03-02T12:34:34.270Z,77.69
2024-03-02T12:37:04.748Z,77.73
2024-03-02T12:39:34.444Z,77.62
2024-03-02T12:42:05.982Z,77.64
2024-03-02T12:47:09.703Z,77.78
2024-03-02T12:49:40.315Z,77.46
2024-03-02T12:52:15.306Z,77.41
2024-03-02T12:55:04.880Z,77.30
2024-03-02T12:57:45.197Z,77.45
2024-03-02T13:00:23.453Z,77.61
2024-03-02T13:03:03.652Z,77.85
2024-03-02T13:05:34.633Z,77.55
2024-03-02T13:08:08.244Z,77.67
2024-03-02T13:10:50.005Z,77.95
2024-03-02T13:16:08.634Z,77.70
2024-03-02T13:18:53.578Z,77.46
2024-03-02T13:21:50.347Z,77.50
2024-03-02T13:24:27.435Z,77.12
2024-03-02T13:27:01.764Z,77.37
2024-03-02T13:29:39.755Z,77.34
2024-03-02T13:32:10.884Z,77.22
2024-03-02T13:34:44.099Z,77.56
2024-03-02T13:37:25.348Z,77.31
2024-03-02T13:40:15.794Z,77.41
2024-03-02T13:42:50.548Z,77.45
2024-03-02T13:45:25.359Z,77.61
2024-03-02T13:47:56.100Z,77.71
2024-03-02T13:50:27.449Z,77.77
2024-03-02T13:52:56.647Z,77.90
2024-03-02T13:55:36.861Z,78.02
2024-03-02T13:58:12.425Z,77.95
2024-03-02T14:00:50.894Z,77.73
2024-03-02T14:03:23.983Z,77.90
2024-03-02T14:06:01.055Z,77.97
2024-03-02T14:08:31.148Z,77.85
2024-03-02T14:11:12.685Z,77.67
2024-03-02T14:13:42.345Z,77.92
2024-03-02T14:16:15.727Z,78.04
2024-03-02T14:18:44.856Z,77.76
2024-03-02T14:21:16.429Z,77.57
2024-03-02T14:23:46.726Z,77.77
2024-03-02T14:26:16.080Z,77.80
2024-03-02T14:28:50.437Z,77.89
2024-03-02T14:31:24.674Z,78.07
2024-03-02T14:33:56.523Z,78.03
2024-03-02T14:36:28.057Z,78.15
2024-03-02T14:39:02.662Z,78.35
2024-03-02T14:41:34.452Z,78.44
2024-03-02T14:44:06.055Z,78.48
2024-03-02T14:46:36.803Z,78.61
2024-03-02T14:49:06.651Z,78.74
2024-03-02T14:51:36.393Z,78.49
2024-03-02T14:54:07.474Z,78.32
2024-03-02T14:56:38.909Z,78.41
2024-03-02T14:59:12.943Z,78.57
2024-03-02T15:02:01.879Z,78.59
2024-03-02T15:04:44.412Z,78.80
2024-03-02T15:07:13.491Z,78.87
2024-03-02T15:09:42.673Z,79.04
2024-03-02T15:12:14.065Z,79.15
2024-03-02T15:15:01.802Z,79.15
2024-03-02T15:17:35.122Z,79.23
2024-03-02T15:20:05.842Z,79.16
2024-03-02T15:22:35.305Z,79.07
2024-03-02T15:25:04.955Z,78.87
2024-03-02T15:27:35.553Z,79.02
2024-03-02T15:30:11.985Z,78.88
2024-03-02T15:32:48.607Z,78.91
2024-03-02T15:35:20.893Z,78.87
2024-03-02T15:38:14.860Z,79.21
2024-03-02T15:41:13.737Z,79.38
2024-03-02T15:43:55.115Z,79.04
2024-03-02T15:46:37.540Z,79.38
2024-03-02T15:49:09.335Z,79.57
2024-03-02T15:51:45.620Z,79.66
2024-03-02T15:54:14.823Z,79.85
2024-03-02T15:56:46.483Z,79.82
2024-03-02T15:59:21.677Z,79.73
2024-03-02T16:02:09.893Z,79.70
2024-03-02T16:04:43.637Z,79.75
2024-03-02T16:07:26.006Z,79.82
2024-03-02T16:09:57.263Z,79.80
2024-03-02T16:12:34.454Z,79.80
2024-03-02T16:15:04.231Z,79.90
2024-03-02T16:17:39.048Z,80.11
2024-03-02T16:20:15.024Z,79.96
2024-03-02T16:22:50.072Z,79.81
2024-03-02T16:25:28.057Z,79.90
2024-03-02T16:28:07.332Z,79.88
2024-03-02T16:30:45.489Z,79.95
2024-03-02T16:33:15.813Z,79.80
2024-03-02T16:35:51.140Z,79.89
2024-03-02T16:38:33.265Z,79.97
2024-03-02T16:44:06.994Z,79.98
2024-03-02T16:46:46.598Z,79.94
2024-03-02T16:49:17.058Z,80.00
2024-03-02T16:51:48.744Z,80.04
2024-03-02T16:54:19.213Z,80.06
2024-03-02T16:57:00.370Z,79.82
2024-03-02T16:59:30.640Z,79.93
2024-03-02T17:02:00.182Z,80.11
2024-03-02T17:04:34.554Z,80.05
2024-03-02T17:07:20.134Z,80.00
2024-03-02T17:09:54.597Z,79.97
2024-03-02T17:12:30.674Z,79.93
2024-03-02T17:15:05.729Z,79.87
2024-03-02T17:22:58.111Z,79.90
2024-03-02T17:25:36.474Z,79.84
2024-03-02T17:28:23.092Z,79.85
2024-03-02T17:30:52.412Z,79.98
2024-03-02T17:33:25.245Z,79.99
2024-03-02T17:36:05.610Z,79.97
2024-03-02T17:38:54.223Z,80.13
2024-03-02T17:41:34.868Z,80.09
2024-03-02T17:46:45.308Z,80.23
2024-03-02T17:52:42.405Z,80.24
2024-03-02T17:55:29.133Z,80.27
2024-03-02T17:57:59.785Z,80.21
2024-03-02T18:03:06.098Z,80.34
2024-03-02T18:08:38.588Z,80.32
2024-03-02T18:14:25.119Z,80.60
2024-03-02T18:19:36.562Z,80.64
2024-03-02T18:22:06.283Z,80.57
2024-03-02T18:24:40.662Z,80.62
2024-03-02T18:27:13.740Z,80.67
2024-03-02T18:30:11.709Z,80.72
2024-03-02T18:32:52.223Z,80.63
2024-03-02T18:35:46.873Z,80.63
2024-03-02T18:38:31.472Z,80.60
2024-03-02T18:41:02.864Z,80.78
2024-03-02T18:43:38.212Z,81.05
2024-03-02T18:46:11.364Z,81.00
2024-03-02T18:51:25.776Z,80.99
2024-03-02T18:54:03.222Z,80.98
2024-03-02T18:56:36.489Z,81.02
2024-03-02T18:59:22.129Z,81.00
2024-03-02T19:01:55.218Z,81.01
2024-03-02T19:04:30.441Z,80.91
2024-03-02T19:07:00.437Z,80.80
2024-03-02T19:09:31.587Z,80.81
2024-03-02T19:12:07.356Z,80.93
2024-03-02T19:19:58.584Z,80.83
2024-03-02T19:22:33.006Z,80.76
2024-03-02T19:25:14.738Z,80.71
2024-03-02T19:27:45.956Z,80.77
2024-03-02T19:30:21.266Z,80.72
2024-03-02T19:40:59.438Z,81.00
2024-03-02T19:43:45.353Z,80.99
2024-03-02T19:46:26.876Z,81.04
2024-03-02T19:49:44.723Z,81.06
2024-03-02T19:52:15.546Z,81.04
2024-03-02T19:54:46.127Z,81.01
2024-03-02T19:57:20.096Z,81.18
2024-03-02T19:59:52.206Z,81.25
2024-03-02T20:02:28.401Z,81.12
2024-03-02T20:05:03.327Z,81.28
2024-03-02T20:08:09.956Z,81.29
2024-03-02T20:10:39.777Z,81.22
2024-03-02T20:13:08.883Z,81.31
2024-03-02T20:15:39.263Z,81.28
2024-03-02T20:18:32.196Z,81.43
2024-03-02T20:21:07.347Z,81.17
2024-03-02T20:23:43.799Z,81.34
2024-03-02T20:26:15.146Z,81.39
2024-03-02T20:28:47.329Z,81.40
2024-03-02T20:31:16.762Z,81.45
2024-03-02T20:33:50.657Z,81.46
2024-03-02T20:36:20.191Z,81.52
2024-03-02T20:39:24.834Z,81.57
2024-03-02T20:41:54.951Z,81.54
2024-03-02T20:44:26.986Z,81.57
2024-03-02T20:51:48.389Z,81.66
2024-03-02T20:54:19.000Z,81.67
2024-03-02T20:56:47.985Z,81.54
2024-03-02T20:59:28.127Z,81.64
2024-03-02T21:02:05.456Z,81.60
2024-03-02T21:04:43.605Z,81.68
2024-03-02T21:09:38.848Z,81.68
2024-03-02T21:12:09.840Z,81.75
2024-03-02T21:14:41.772Z,81.71
2024-03-02T21:17:14.473Z,81.83
2024-03-02T21:19:46.694Z,81.80
2024-03-02T21:25:17.435Z,82.05
2024-03-02T21:27:53.401Z,81.94
2024-03-02T21:30:24.724Z,81.96
2024-03-02T21:32:55.547Z,81.91
2024-03-02T21:35:25.410Z,81.93
2024-03-02T21:37:57.771Z,81.99
2024-03-02T21:40:36.104Z,81.98
2024-03-02T21:43:06.996Z,82.13
2024-03-02T21:45:39.514Z,82.21
2024-03-02T21:48:10.031Z,82.24
2024-03-02T21:50:41.577Z,82.31
2024-03-02T21:53:10.544Z,82.33
2024-03-02T21:55:40.885Z,82.48
2024-03-02T21:58:10.373Z,82.48
2024-03-02T22:00:40.029Z,82.58
2024-03-02T22:03:09.099Z,82.59
2024-03-02T22:05:38.696Z,82.46
2024-03-02T22:08:08.735Z,82.53
2024-03-02T22:10:37.685Z,82.58
2024-03-02T22:13:08.273Z,82.64
2024-03-02T22:15:37.721Z,82.71
2024-03-02T22:18:09.726Z,82.60
2024-03-02T22:20:39.111Z,82.67
2024-03-02T22:23:08.160Z,82.72
2024-03-02T22:25:37.870Z,82.72
2024-03-02T22:28:09.324Z,82.78
2024-03-02T22:30:39.520Z,82.71
2024-03-02T22:33:08.694Z,82.82
2024-03-02T22:35:39.461Z,82.75
2024-03-02T22:38:08.755Z,82.68
2024-03-02T22:40:38.265Z,82.83
2024-03-02T22:43:13.988Z,82.81
2024-03-02T22:45:44.520Z,82.78
2024-03-02T22:48:33.753Z,82.88
2024-03-02T22:51:03.570Z,82.76
2024-03-02T22:53:38.058Z,82.88
2024-03-02T22:56:14.720Z,82.90
2024-03-02T22:59:03.585Z,82.75
2024-03-02T23:01:34.264Z,82.88
2024-03-02T23:04:05.482Z,82.92
2024-03-02T23:06:34.528Z,82.83
2024-03-02T23:09:04.979Z,82.96
2024-03-02T23:11:36.174Z,82.94
2024-03-02T23:17:15.675Z,83.06
2024-03-02T23:19:57.463Z,82.96
2024-03-02T23:22:26.955Z,83.02
2024-03-02T23:25:01.237Z,83.04
2024-03-02T23:27:30.212Z,83.06
2024-03-02T23:30:02.720Z,82.94
2024-03-02T23:32:37.334Z,82.91
2024-03-02T23:35:09.719Z,82.96
2024-03-02T23:37:39.735Z,83.05
2024-03-02T23:40:37.861Z,83.08
2024-03-02T23:43:21.581Z,82.96
2024-03-02T23:45:52.561Z,82.92
2024-03-02T23:48:22.904Z,83.09
2024-03-02T23:50:56.541Z,83.05
2024-03-02T23:53:30.289Z,83.03
2024-03-02T23:56:12.747Z,83.07
2024-03-02T23:58:42.365Z,82.95
