createdAt,value
2023-05-15T00:02:16.552Z,9.41
2023-05-15T00:04:43.275Z,9.36
2023-05-15T00:07:10.314Z,9.41
2023-05-15T00:09:36.952Z,9.41
2023-05-15T00:12:05.316Z,9.44
2023-05-15T00:14:32.347Z,9.38
2023-05-15T00:17:00.158Z,9.35
2023-05-15T00:19:26.658Z,9.29
2023-05-15T00:21:53.462Z,9.21
2023-05-15T00:24:21.922Z,9.21
2023-05-15T00:26:48.897Z,9.25
2023-05-15T00:29:15.983Z,9.27
2023-05-15T00:31:42.899Z,9.25
2023-05-15T00:34:09.733Z,9.14
2023-05-15T00:36:37.432Z,9.07
2023-05-15T00:39:04.347Z,9.03
2023-05-15T00:41:31.276Z,8.98
2023-05-15T00:43:58.385Z,8.93
2023-05-15T00:46:27.316Z,8.90
2023-05-15T00:48:55.130Z,8.87
2023-05-15T00:51:21.949Z,8.92
2023-05-15T00:53:50.459Z,8.93
2023-05-15T00:56:17.898Z,8.92
2023-05-15T00:58:46.679Z,8.82
2023-05-15T01:01:16.474Z,8.74
2023-05-15T01:03:46.963Z,8.70
2023-05-15T01:06:13.971Z,8.63
2023-05-15T01:08:46.096Z,8.57
2023-05-15T01:11:14.958Z,8.53
2023-05-15T01:13:41.801Z,8.47
2023-05-15T01:16:09.433Z,8.47
2023-05-15T01:18:37.537Z,8.45
2023-05-15T01:21:10.359Z,8.43
2023-05-15T01:23:55.282Z,8.45
2023-05-15T01:26:59.761Z,8.44
2023-05-15T01:29:46.171Z,8.43
2023-05-15T01:32:28.901Z,8.40
2023-05-15T01:35:04.530Z,8.51
2023-05-15T01:37:35.009Z,8.53
2023-05-15T01:40:07.638Z,8.45
2023-05-15T01:42:37.227Z,8.38
2023-05-15T01:45:05.239Z,8.32
2023-05-15T01:47:44.896Z,8.26
2023-05-15T01:50:15.385Z,8.21
2023-05-15T01:52:48.072Z,8.18
2023-05-15T01:55:15.385Z,8.18
2023-05-15T01:57:43.219Z,8.18
2023-05-15T02:00:11.825Z,8.18
2023-05-15T02:02:38.972Z,8.16
2023-05-15T02:05:06.676Z,8.16
2023-05-15T02:07:34.364Z,8.14
2023-05-15T02:10:02.718Z,8.03
2023-05-15T02:12:30.719Z,7.99
2023-05-15T02:14:58.549Z,7.94
2023-05-15T02:17:26.641Z,7.93
2023-05-15T02:19:53.105Z,7.94
2023-05-15T02:22:20.000Z,7.92
2023-05-15T02:24:47.392Z,7.88
2023-05-15T02:27:22.740Z,7.87
2023-05-15T02:30:13.558Z,7.82
2023-05-15T02:32:49.812Z,7.85
2023-05-15T02:35:32.077Z,7.78
2023-05-15T02:38:02.874Z,7.68
2023-05-15T02:40:32.041Z,7.63
2023-05-15T02:43:00.331Z,7.68
2023-05-15T02:45:27.415Z,7.66
2023-05-15T02:47:54.679Z,7.63
2023-05-15T02:50:21.847Z,7.63
2023-05-15T02:52:48.203Z,7.61
2023-05-15T02:55:15.051Z,7.53
2023-05-15T02:57:41.569Z,7.50
2023-05-15T03:00:08.810Z,7.51
2023-05-15T03:02:35.149Z,7.47
2023-05-15T03:05:01.918Z,7.41
2023-05-15T03:07:29.628Z,7.41
2023-05-15T03:09:56.187Z,7.41
2023-05-15T03:12:22.698Z,7.42
2023-05-15T03:14:49.233Z,7.41
2023-05-15T03:17:16.121Z,7.43
2023-05-15T03:19:43.017Z,7.41
2023-05-15T03:22:09.771Z,7.36
2023-05-15T03:24:36.326Z,7.37
2023-05-15T03:27:03.125Z,7.32
2023-05-15T03:29:29.870Z,7.29
2023-05-15T03:31:56.740Z,7.34
2023-05-15T03:34:23.180Z,7.31
2023-05-15T03:36:50.083Z,7.39
2023-05-15T03:39:16.800Z,7.45
2023-05-15T03:41:43.388Z,7.50
2023-05-15T03:44:10.194Z,7.50
2023-05-15T03:46:36.821Z,7.49
2023-05-15T03:49:03.490Z,7.49
2023-05-15T03:51:30.112Z,7.47
2023-05-15T03:53:57.212Z,7.46
2023-05-15T03:56:24.235Z,7.52
2023-05-15T03:58:51.158Z,7.55
2023-05-15T04:01:17.949Z,7.58
2023-05-15T04:03:44.535Z,7.60
2023-05-15T04:06:11.300Z,7.65
2023-05-15T04:08:39.626Z,7.69
2023-05-15T04:11:07.622Z,7.74
2023-05-15T04:13:34.013Z,7.78
2023-05-15T04:16:00.957Z,7.79
2023-05-15T04:18:27.485Z,7.79
2023-05-15T04:20:54.075Z,7.79
2023-05-15T04:23:20.947Z,7.85
2023-05-15T04:25:47.847Z,7.87
2023-05-15T04:28:15.371Z,7.92
2023-05-15T04:30:41.989Z,7.99
2023-05-15T04:33:08.729Z,8.06
2023-05-15T04:35:35.543Z,8.28
2023-05-15T04:38:03.088Z,8.35
2023-05-15T04:40:29.932Z,8.48
2023-05-15T04:42:58.142Z,8.60
2023-05-15T04:45:24.992Z,8.76
2023-05-15T04:47:51.736Z,9.02
2023-05-15T04:50:18.659Z,9.17
2023-05-15T04:52:45.306Z,9.30
2023-05-15T04:55:11.883Z,9.42
2023-05-15T04:57:38.395Z,9.53
2023-05-15T05:00:06.006Z,9.67
2023-05-15T05:02:32.414Z,9.74
2023-05-15T05:04:59.533Z,9.83
2023-05-15T05:07:26.142Z,9.86
2023-05-15T05:09:54.186Z,9.97
2023-05-15T05:12:20.726Z,10.09
2023-05-15T05:14:47.176Z,10.16
2023-05-15T05:17:13.990Z,10.22
2023-05-15T05:19:42.184Z,10.27
2023-05-15T05:22:09.114Z,10.34
2023-05-15T05:24:35.828Z,10.33
2023-05-15T05:27:02.348Z,10.36
2023-05-15T05:29:30.359Z,10.35
2023-05-15T05:31:57.526Z,10.38
2023-05-15T05:34:24.629Z,10.38
2023-05-15T05:36:51.097Z,10.38
2023-05-15T05:39:19.117Z,10.39
2023-05-15T05:41:45.914Z,10.44
2023-05-15T05:44:13.459Z,10.51
2023-05-15T05:46:40.075Z,10.61
2023-05-15T05:49:06.625Z,10.71
2023-05-15T05:51:36.375Z,10.79
2023-05-15T05:54:02.984Z,10.89
2023-05-15T05:56:29.978Z,10.97
2023-05-15T05:58:56.577Z,11.07
2023-05-15T06:01:26.394Z,11.16
2023-05-15T06:03:53.162Z,11.25
2023-05-15T06:06:19.750Z,11.43
2023-05-15T06:08:46.227Z,11.68
2023-05-15T06:11:13.827Z,11.72
2023-05-15T06:13:40.367Z,11.82
2023-05-15T06:16:08.965Z,11.95
2023-05-15T06:18:35.543Z,12.06
2023-05-15T06:21:02.187Z,12.14
2023-05-15T06:23:28.753Z,12.23
2023-05-15T06:25:55.260Z,12.29
2023-05-15T06:28:22.009Z,12.38
2023-05-15T06:30:48.830Z,12.50
2023-05-15T06:33:16.164Z,12.52
2023-05-15T06:35:42.745Z,12.61
2023-05-15T06:38:09.179Z,12.71
2023-05-15T06:40:35.985Z,12.83
2023-05-15T06:43:02.742Z,12.96
2023-05-15T06:45:29.767Z,13.10
2023-05-15T06:47:56.605Z,13.16
2023-05-15T06:50:24.724Z,13.24
2023-05-15T06:52:51.655Z,13.35
2023-05-15T06:55:18.451Z,13.45
2023-05-15T06:57:44.967Z,13.54
2023-05-15T07:00:13.847Z,13.65
2023-05-15T07:02:40.607Z,13.69
2023-05-15T07:05:07.592Z,13.85
2023-05-15T07:07:34.133Z,13.86
2023-05-15T07:10:01.394Z,13.91
2023-05-15T07:12:27.887Z,13.99
2023-05-15T07:14:54.649Z,14.09
2023-05-15T07:17:21.219Z,14.12
2023-05-15T07:19:47.743Z,14.16
2023-05-15T07:22:14.489Z,14.21
2023-05-15T07:24:41.372Z,14.25
2023-05-15T07:27:07.981Z,14.36
2023-05-15T07:29:34.803Z,14.41
2023-05-15T07:32:01.697Z,14.47
2023-05-15T07:34:28.261Z,14.63
2023-05-15T07:36:54.855Z,14.76
2023-05-15T07:39:21.442Z,14.89
2023-05-15T07:41:48.286Z,14.91
2023-05-15T07:44:15.521Z,15.00
2023-05-15T07:46:42.176Z,15.00
2023-05-15T07:49:08.787Z,15.08
2023-05-15T07:51:35.615Z,15.06
2023-05-15T07:54:04.817Z,15.05
2023-05-15T07:56:32.196Z,15.03
2023-05-15T07:58:58.719Z,15.08
2023-05-15T08:01:25.632Z,15.16
2023-05-15T08:03:52.260Z,15.13
2023-05-15T08:06:19.175Z,15.13
2023-05-15T08:08:45.883Z,15.15
2023-05-15T08:11:12.492Z,15.17
2023-05-15T08:13:39.509Z,15.19
2023-05-15T08:16:06.130Z,15.24
2023-05-15T08:18:33.862Z,15.28
2023-05-15T08:21:02.007Z,15.25
2023-05-15T08:23:29.665Z,15.26
2023-05-15T08:25:56.238Z,15.25
2023-05-15T08:28:22.885Z,15.22
2023-05-15T08:30:49.674Z,15.21
2023-05-15T08:33:16.510Z,15.21
2023-05-15T08:35:43.092Z,15.19
2023-05-15T08:38:09.627Z,15.17
2023-05-15T08:40:39.482Z,15.15
2023-05-15T08:43:13.206Z,15.16
2023-05-15T08:45:41.203Z,15.22
2023-05-15T08:48:11.572Z,15.34
2023-05-15T08:50:40.334Z,15.33
2023-05-15T08:53:08.489Z,15.32
2023-05-15T08:55:35.620Z,15.30
2023-05-15T08:58:02.753Z,15.32
2023-05-15T09:00:30.857Z,15.31
2023-05-15T09:03:00.258Z,15.32
2023-05-15T09:05:30.639Z,15.37
2023-05-15T09:07:59.605Z,15.40
2023-05-15T09:10:27.230Z,15.42
2023-05-15T09:12:56.736Z,15.43
2023-05-15T09:15:25.411Z,15.49
2023-05-15T09:17:55.066Z,15.52
2023-05-15T09:20:31.636Z,15.54
2023-05-15T09:23:00.444Z,15.54
2023-05-15T09:25:36.863Z,15.57
2023-05-15T09:28:29.928Z,15.62
2023-05-15T09:30:59.545Z,15.65
2023-05-15T09:33:31.106Z,15.70
2023-05-15T09:35:57.961Z,15.75
2023-05-15T09:38:24.732Z,15.77
2023-05-15T09:41:00.936Z,15.86
2023-05-15T09:43:29.572Z,15.95
2023-05-15T09:45:56.488Z,15.99
2023-05-15T09:48:23.412Z,16.03
2023-05-15T09:50:49.857Z,16.07
2023-05-15T09:53:21.419Z,16.05
2023-05-15T09:55:49.251Z,16.13
2023-05-15T09:58:18.018Z,16.21
2023-05-15T10:00:48.694Z,16.35
2023-05-15T10:03:18.661Z,16.39
2023-05-15T10:05:45.839Z,16.40
2023-05-15T10:08:12.780Z,16.45
2023-05-15T10:10:40.868Z,16.56
2023-05-15T10:13:08.582Z,16.59
2023-05-15T10:15:35.418Z,16.54
2023-05-15T10:18:04.723Z,16.66
2023-05-15T10:20:33.358Z,16.63
2023-05-15T10:23:04.086Z,16.64
2023-05-15T10:25:42.724Z,16.71
2023-05-15T10:28:10.665Z,16.75
2023-05-15T10:30:38.694Z,16.83
2023-05-15T10:33:07.149Z,16.74
2023-05-15T10:35:40.089Z,16.82
2023-05-15T10:38:07.310Z,16.82
2023-05-15T10:40:37.277Z,16.90
2023-05-15T10:43:05.123Z,16.90
2023-05-15T10:45:32.720Z,16.88
2023-05-15T10:48:00.306Z,16.97
2023-05-15T10:50:27.641Z,17.01
2023-05-15T10:52:55.368Z,17.19
2023-05-15T10:55:23.034Z,17.22
2023-05-15T10:57:50.137Z,17.39
2023-05-15T11:00:22.834Z,17.36
2023-05-15T11:02:51.052Z,17.48
2023-05-15T11:05:17.786Z,17.53
2023-05-15T11:07:44.260Z,17.63
2023-05-15T11:10:40.263Z,17.71
2023-05-15T11:13:06.892Z,17.90
2023-05-15T11:15:44.617Z,18.05
2023-05-15T11:18:13.996Z,18.12
2023-05-15T11:20:43.729Z,18.13
2023-05-15T11:23:11.510Z,18.24
2023-05-15T11:25:38.688Z,18.32
2023-05-15T11:28:05.709Z,18.50
2023-05-15T11:30:40.992Z,18.92
2023-05-15T11:33:11.040Z,19.01
2023-05-15T11:35:39.492Z,19.04
2023-05-15T11:38:36.830Z,19.13
2023-05-15T11:41:03.670Z,19.30
2023-05-15T11:43:35.618Z,19.35
2023-05-15T11:46:10.775Z,19.53
2023-05-15T11:48:42.670Z,19.78
2023-05-15T11:51:21.483Z,20.22
2023-05-15T11:53:53.414Z,20.09
2023-05-15T11:56:22.931Z,19.97
2023-05-15T11:58:56.876Z,20.16
2023-05-15T12:01:23.716Z,20.50
2023-05-15T12:03:51.037Z,20.81
2023-05-15T12:06:18.294Z,21.07
2023-05-15T12:08:50.297Z,20.87
2023-05-15T12:11:16.857Z,20.92
2023-05-15T12:13:43.671Z,20.85
2023-05-15T12:16:10.213Z,21.42
2023-05-15T12:18:37.069Z,21.47
2023-05-15T12:21:03.970Z,21.49
2023-05-15T12:23:32.105Z,21.32
2023-05-15T12:26:02.683Z,21.09
2023-05-15T12:28:30.653Z,20.93
2023-05-15T12:30:58.578Z,20.88
2023-05-15T12:33:25.362Z,20.80
2023-05-15T12:35:58.284Z,20.89
2023-05-15T12:38:27.005Z,21.08
2023-05-15T12:40:53.917Z,21.15
2023-05-15T12:43:23.544Z,21.08
2023-05-15T12:45:53.045Z,21.14
2023-05-15T12:48:20.815Z,21.08
2023-05-15T12:50:47.646Z,20.97
2023-05-15T12:53:15.026Z,20.88
2023-05-15T12:55:44.792Z,20.55
2023-05-15T12:58:13.088Z,20.48
2023-05-15T13:00:42.433Z,20.25
2023-05-15T13:03:12.064Z,20.17
2023-05-15T13:05:41.954Z,19.96
2023-05-15T13:08:08.551Z,19.96
2023-05-15T13:10:37.645Z,19.74
2023-05-15T13:13:04.466Z,19.70
2023-05-15T13:15:30.951Z,19.63
2023-05-15T13:18:05.211Z,19.64
2023-05-15T13:20:36.021Z,19.52
2023-05-15T13:23:03.162Z,19.51
2023-05-15T13:25:32.171Z,19.30
2023-05-15T13:28:01.432Z,18.56
2023-05-15T13:30:28.665Z,17.57
2023-05-15T13:32:56.117Z,16.97
2023-05-15T13:35:23.000Z,16.66
2023-05-15T13:37:49.801Z,16.29
2023-05-15T13:40:16.759Z,16.04
2023-05-15T13:42:44.012Z,15.90
2023-05-15T13:45:13.502Z,15.77
2023-05-15T13:47:40.969Z,15.41
2023-05-15T13:50:15.684Z,15.04
2023-05-15T13:52:44.206Z,14.64
2023-05-15T13:55:11.365Z,14.34
2023-05-15T13:57:42.490Z,14.18
2023-05-15T14:00:11.696Z,14.00
2023-05-15T14:02:38.902Z,13.90
2023-05-15T14:05:05.810Z,13.85
2023-05-15T14:07:32.440Z,13.76
2023-05-15T14:09:59.202Z,13.71
2023-05-15T14:12:25.692Z,13.55
2023-05-15T14:14:52.306Z,13.54
2023-05-15T14:17:19.772Z,13.51
2023-05-15T14:19:48.077Z,13.42
2023-05-15T14:22:15.045Z,13.40
2023-05-15T14:24:42.533Z,13.36
2023-05-15T14:27:09.520Z,13.29
2023-05-15T14:29:36.223Z,13.31
2023-05-15T14:32:02.908Z,13.40
2023-05-15T14:34:30.999Z,13.43
2023-05-15T14:36:57.957Z,13.40
2023-05-15T14:39:25.476Z,13.30
2023-05-15T14:41:51.961Z,13.42
2023-05-15T14:44:18.564Z,13.50
2023-05-15T14:46:44.988Z,13.61
2023-05-15T14:49:11.739Z,13.77
2023-05-15T14:51:38.537Z,13.85
2023-05-15T14:54:05.252Z,13.90
2023-05-15T14:56:32.171Z,13.92
2023-05-15T14:59:00.139Z,13.92
2023-05-15T15:01:27.219Z,13.96
2023-05-15T15:03:53.802Z,13.92
2023-05-15T15:06:20.452Z,13.87
2023-05-15T15:08:46.952Z,13.89
2023-05-15T15:11:13.775Z,13.96
2023-05-15T15:13:40.261Z,14.04
2023-05-15T15:16:07.538Z,14.13
2023-05-15T15:18:34.337Z,14.12
2023-05-15T15:21:00.939Z,14.14
2023-05-15T15:23:27.640Z,14.07
2023-05-15T15:25:54.122Z,13.95
2023-05-15T15:28:20.650Z,13.88
2023-05-15T15:30:47.214Z,13.77
2023-05-15T15:33:14.225Z,13.79
2023-05-15T15:35:40.810Z,13.72
2023-05-15T15:38:11.454Z,13.68
2023-05-15T15:40:37.963Z,13.76
2023-05-15T15:43:04.675Z,13.72
2023-05-15T15:45:31.238Z,13.77
2023-05-15T15:47:57.793Z,13.81
2023-05-15T15:50:26.048Z,13.89
2023-05-15T15:52:52.768Z,13.90
2023-05-15T15:55:19.269Z,13.98
2023-05-15T15:57:45.709Z,14.01
2023-05-15T16:00:12.769Z,14.07
2023-05-15T16:02:40.828Z,14.10
2023-05-15T16:05:07.610Z,14.14
2023-05-15T16:07:34.350Z,14.19
2023-05-15T16:10:11.788Z,14.19
2023-05-15T16:12:40.243Z,14.23
2023-05-15T16:15:20.790Z,14.23
2023-05-15T16:17:51.006Z,14.24
2023-05-15T16:20:17.877Z,14.21
2023-05-15T16:22:44.777Z,14.28
2023-05-15T16:25:11.144Z,14.33
2023-05-15T16:27:37.625Z,14.36
2023-05-15T16:30:04.399Z,14.38
2023-05-15T16:32:31.134Z,14.38
2023-05-15T16:34:57.952Z,14.44
2023-05-15T16:37:24.700Z,14.40
2023-05-15T16:39:51.226Z,14.38
2023-05-15T16:42:18.369Z,14.37
2023-05-15T16:44:45.228Z,14.33
2023-05-15T16:47:11.582Z,14.31
2023-05-15T16:49:38.507Z,14.33
2023-05-15T16:52:05.155Z,14.24
2023-05-15T16:54:31.759Z,14.29
2023-05-15T16:56:58.223Z,14.31
2023-05-15T16:59:24.945Z,14.29
2023-05-15T17:01:51.740Z,14.25
2023-05-15T17:04:18.424Z,14.22
2023-05-15T17:06:45.221Z,14.15
2023-05-15T17:09:13.197Z,14.16
2023-05-15T17:11:39.626Z,14.15
2023-05-15T17:14:06.374Z,14.18
2023-05-15T17:16:32.870Z,14.21
2023-05-15T17:19:02.165Z,14.24
2023-05-15T17:21:28.727Z,14.24
2023-05-15T17:23:55.466Z,14.30
2023-05-15T17:26:21.878Z,14.35
2023-05-15T17:28:48.693Z,14.34
2023-05-15T17:31:15.418Z,14.36
2023-05-15T17:33:42.154Z,14.35
2023-05-15T17:36:08.858Z,14.39
2023-05-15T17:38:36.683Z,14.42
2023-05-15T17:41:03.455Z,14.42
2023-05-15T17:43:30.399Z,14.37
2023-05-15T17:45:56.744Z,14.38
2023-05-15T17:48:23.451Z,14.34
2023-05-15T17:50:50.284Z,14.29
2023-05-15T17:53:16.659Z,14.22
2023-05-15T17:55:43.684Z,14.17
2023-05-15T17:58:10.498Z,14.12
2023-05-15T18:00:37.054Z,14.08
2023-05-15T18:03:03.971Z,14.02
2023-05-15T18:05:30.681Z,13.98
2023-05-15T18:07:57.113Z,13.95
2023-05-15T18:10:24.727Z,13.89
2023-05-15T18:12:51.211Z,13.90
2023-05-15T18:15:17.717Z,13.84
2023-05-15T18:17:44.676Z,13.84
2023-05-15T18:20:12.115Z,13.72
2023-05-15T18:22:38.561Z,13.71
2023-05-15T18:25:06.670Z,13.66
2023-05-15T18:27:33.302Z,13.61
2023-05-15T18:30:02.069Z,13.57
2023-05-15T18:32:28.630Z,13.55
2023-05-15T18:34:55.249Z,13.51
2023-05-15T18:37:21.700Z,13.46
2023-05-15T18:39:48.349Z,13.39
2023-05-15T18:42:15.718Z,13.35
2023-05-15T18:44:42.907Z,13.28
2023-05-15T18:47:09.805Z,13.25
2023-05-15T18:49:36.668Z,13.26
2023-05-15T18:52:03.348Z,13.25
2023-05-15T18:54:31.117Z,13.22
2023-05-15T18:56:57.787Z,13.16
2023-05-15T18:59:24.301Z,13.13
2023-05-15T19:01:50.902Z,13.12
2023-05-15T19:04:17.659Z,13.05
2023-05-15T19:06:47.125Z,13.00
2023-05-15T19:09:13.747Z,12.93
2023-05-15T19:11:40.467Z,12.90
2023-05-15T19:14:07.178Z,12.89
2023-05-15T19:16:33.979Z,12.84
2023-05-15T19:19:00.854Z,12.85
2023-05-15T19:21:27.466Z,12.82
2023-05-15T19:23:54.254Z,12.83
2023-05-15T19:26:22.269Z,12.87
2023-05-15T19:28:48.977Z,12.85
2023-05-15T19:31:30.139Z,12.90
2023-05-15T19:33:57.039Z,12.92
2023-05-15T19:36:23.848Z,12.91
2023-05-15T19:38:51.731Z,12.92
2023-05-15T19:41:18.281Z,12.96
2023-05-15T19:43:44.830Z,12.95
2023-05-15T19:46:11.435Z,13.00
2023-05-15T19:48:37.941Z,12.97
2023-05-15T19:51:05.537Z,12.94
2023-05-15T19:53:32.172Z,12.96
2023-05-15T19:55:58.587Z,12.99
2023-05-15T19:58:25.387Z,13.03
2023-05-15T20:00:52.002Z,13.06
2023-05-15T20:03:19.150Z,13.17
2023-05-15T20:05:46.121Z,13.15
2023-05-15T20:08:12.959Z,13.16
2023-05-15T20:10:40.151Z,13.14
2023-05-15T20:13:07.369Z,13.10
2023-05-15T20:15:34.065Z,13.11
2023-05-15T20:18:01.229Z,13.18
2023-05-15T20:20:29.302Z,13.16
2023-05-15T20:22:56.201Z,13.17
2023-05-15T20:25:24.223Z,13.09
2023-05-15T20:27:51.135Z,13.07
2023-05-15T20:30:17.739Z,13.00
2023-05-15T20:32:47.425Z,13.08
2023-05-15T20:35:14.056Z,13.04
2023-05-15T20:37:42.187Z,13.02
2023-05-15T20:40:12.948Z,12.99
2023-05-15T20:42:39.955Z,12.99
2023-05-15T20:45:08.889Z,12.99
2023-05-15T20:47:36.769Z,12.93
2023-05-15T20:50:04.272Z,12.94
2023-05-15T20:52:30.766Z,12.87
2023-05-15T20:54:58.541Z,12.86
2023-05-15T20:57:27.113Z,12.79
2023-05-15T20:59:53.802Z,12.83
2023-05-15T21:02:20.209Z,12.92
2023-05-15T21:04:46.782Z,12.94
2023-05-15T21:07:13.603Z,12.96
2023-05-15T21:09:40.355Z,12.93
2023-05-15T21:12:07.290Z,12.88
2023-05-15T21:14:34.041Z,12.84
2023-05-15T21:17:01.030Z,12.84
2023-05-15T21:19:27.597Z,12.95
2023-05-15T21:21:54.854Z,12.91
2023-05-15T21:24:21.768Z,12.98
2023-05-15T21:26:48.908Z,12.94
2023-05-15T21:29:15.690Z,12.95
2023-05-15T21:31:42.616Z,12.98
2023-05-15T21:34:09.447Z,13.03
2023-05-15T21:36:36.385Z,13.00
2023-05-15T21:39:03.433Z,13.06
2023-05-15T21:41:29.957Z,13.22
2023-05-15T21:43:58.858Z,13.17
2023-05-15T21:46:25.452Z,13.10
2023-05-15T21:48:52.285Z,13.12
2023-05-15T21:51:20.203Z,12.99
2023-05-15T21:53:47.121Z,12.95
2023-05-15T21:56:14.612Z,13.04
2023-05-15T21:58:41.057Z,12.95
2023-05-15T22:01:07.548Z,12.98
2023-05-15T22:03:34.395Z,12.93
2023-05-15T22:06:00.983Z,12.86
2023-05-15T22:08:27.400Z,12.86
2023-05-15T22:10:54.040Z,13.07
2023-05-15T22:13:20.979Z,13.15
2023-05-15T22:15:47.735Z,13.09
2023-05-15T22:18:14.465Z,13.03
2023-05-15T22:20:41.158Z,12.91
2023-05-15T22:23:07.711Z,12.99
2023-05-15T22:25:34.376Z,12.92
2023-05-15T22:28:01.197Z,12.93
2023-05-15T22:30:28.148Z,12.90
2023-05-15T22:32:56.435Z,12.83
2023-05-15T22:35:23.194Z,12.73
2023-05-15T22:37:50.001Z,12.78
2023-05-15T22:40:17.173Z,12.73
2023-05-15T22:42:44.430Z,12.77
2023-05-15T22:45:12.570Z,12.85
2023-05-15T22:47:39.377Z,12.78
2023-05-15T22:50:06.809Z,12.73
2023-05-15T22:52:34.893Z,12.71
2023-05-15T22:55:01.484Z,12.68
2023-05-15T22:57:28.494Z,12.73
2023-05-15T22:59:55.320Z,12.71
2023-05-15T23:02:23.606Z,12.79
2023-05-15T23:04:50.237Z,12.82
2023-05-15T23:07:16.788Z,12.75
2023-05-15T23:09:44.171Z,12.87
2023-05-15T23:12:11.260Z,12.92
2023-05-15T23:14:38.276Z,13.00
2023-05-15T23:17:05.380Z,12.92
2023-05-15T23:19:36.793Z,12.95
2023-05-15T23:22:03.340Z,12.94
2023-05-15T23:24:31.432Z,12.94
2023-05-15T23:26:58.343Z,13.06
2023-05-15T23:29:24.670Z,13.02
2023-05-15T23:31:51.526Z,13.01
2023-05-15T23:34:18.162Z,13.01
2023-05-15T23:36:45.570Z,13.04
2023-05-15T23:39:12.010Z,13.06
2023-05-15T23:41:38.496Z,13.07
2023-05-15T23:44:05.036Z,13.02
2023-05-15T23:46:32.129Z,12.99
2023-05-15T23:48:58.599Z,13.01
2023-05-15T23:51:25.534Z,13.04
2023-05-15T23:53:52.503Z,13.06
2023-05-15T23:56:19.175Z,13.00
2023-05-15T23:59:06.859Z,12.99
